﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","기억·서사","336456578","9791193710210","03300","오카 마리 지음, 김병구 옮김","교유서가","20240320","18,000","16,200","900점","6850","역사"
"2","국내도서","나라는 착각","335168745","9788965966197","03470","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240302","22,000","19,800","1,100점","29845","과학"
"3","국내도서","스탈린의 서재","336654900","9788994606873","03920","제프리 로버츠 지음, 김남섭 옮김","너머북스","20240321","31,000","27,900","1,550점","1310","역사"
"4","국내도서","정욕","336636954","9791192738260","03830","아사이 료 지음, 민경욱 옮김","리드비","20240328","17,200","15,480","860점","8470","소설/시/희곡"
"5","국내도서","진실과 회복","335738464","9791164052387","03330","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240315","19,000","17,100","950점","3910","인문학"
"6","국내도서","날개 환상통","188311987","9788932035307","03810","김혜순 지음","문학과지성사","20190331","12,000","10,800","600점","22124","소설/시/희곡"
"7","국내도서","샤이닝","335565072","9788954698436","03850","욘 포세 지음, 손화수 옮김","문학동네","20240315","13,500","12,150","670점","15240","소설/시/희곡"
"8","국내도서","마음 근육 튼튼한 내가 되는 법","335118776","9791167031006","03180","박상미 지음","특별한서재","20240304","18,800","16,920","940점","6365","자기계발"
"9","국내도서","모비 딕","336605811","9791160263404","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20240409","28,000","25,200","1,400점","4700","소설/시/희곡"
"10","국내도서","세상의 발견","336583912","9791192884325","03870","클라리시 리스펙토르 지음, 신유진 옮김","봄날의책","20240320","43,000","38,700","2,150점","7200","에세이"
"11","국내도서","제로에서 시작하는 자본론","335630035","9791171174720","03100","사이토 고헤이 지음, 정성진 옮김","arte(아르테)","20240313","28,000","25,200","1,400점","9300","인문학"
"12","국내도서","원도","336578465","9791172130374","03810","최진영 지음","한겨레출판","20240330","15,000","13,500","750점","23400","소설/시/희곡"
"13","국내도서","슈퍼 스페이스 실록","335274034","9788961554787","03300","곽재식 지음, 김듀오 그림","파랑새","20240229","19,000","17,100","950점","580","에세이"
"14","국내도서","좋은 문장 표현에서 문장부호까지!","333598743","9791193270134","03700","이수연 지음","마리북스","20240215","18,000","16,200","900점","72345","인문학"
"15","국내도서","상나라 정벌","334064510","9791169092067","03910","리숴 지음, 홍상훈 옮김","글항아리","20240212","43,000","38,700","2,150점","6940","역사"
"16","국내도서","여기 살아 있는 것들을 위하여","330733017","9791164052172","03840","배리 로페즈 지음, 이승민 옮김","북하우스","20240102","19,500","17,550","970점","2800","인문학"
"17","국내도서","8월에 만나요","335668377","9788937456480","03870","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240306","16,000","14,400","800점","8960","소설/시/희곡"
"18","국내도서","다 하지 못한 말","336575890","9791197346521","03810","임경선 지음","토스트","20240320","18,000","16,200","900점","20440","소설/시/희곡"
"19","국내도서","뇌의 흑역사","336056641","9791193528068","03400","마크 딩먼 지음, 이은정 옮김","부키","20240327","19,000","17,100","950점","2800","과학"
"20","국내도서","아무튼, 집","336637421","9791188605279","02810","김미리 지음","코난북스","20240324","12,000","10,800","600점","3390","에세이"
"21","국내도서","프랑스 학교에는 교무실이 없다","334208169","9791169105200","03370","김병수 지음","미다스북스","20240228","19,000","17,100","950점","540","사회과학"
"22","국내도서","대부분의 실수는 무리수","335860246","9791164052394","03410","이상엽 지음, 이솔 그림","해나무","20240312","16,800","15,120","840점","1070","과학"
"23","국내도서","세컨드 브레인 부스트","336287371","9791165349479","03320","티아고 포르테 지음, 이희령 옮김","쌤앤파커스","20240327","16,800","15,120","840점","5240","자기계발"
"24","국내도서","60년대생이 온다","336022042","9791192904641","03320","김경록 지음","비아북","20240315","17,500","15,750","870점","2570","경제경영"
"25","국내도서","야망계급론","335335761","9791168730960","03300","엘리자베스 커리드핼킷 지음, 유강은 옮김","오월의봄","20240302","22,000","19,800","1,100점","10900","사회과학"
"26","국내도서","이어령의 강의","334894557","9791170402541","03100","이어령 지음","열림원","20240226","18,000","16,200","900점","880","인문학"
"27","국내도서","당신도 오늘부터 IT기업 개발자","335559045","9791169580984","13320","문영란 지음","라온북","20240314","17,500","15,750","870점","110","자기계발"
"28","국내도서","비바레리뇽 고원","330610683","9791193166246","03300","매기 팩슨 지음, 김하현 옮김","생각의힘","20231229","25,000","22,500","1,250점","2020","인문학"
"29","국내도서","사랑에 따라온 의혹들","329897259","9791190853507","03300","신성아 지음","마티","20231215","16,000","14,400","800점","7610","인문학"
"30","국내도서","바베트의 만찬","336849744","9788954698863","04850","이자크 디네센 지음, 추미옥 옮김","문학동네","20240326","15,000","13,500","750점","680","소설/시/희곡"
"31","국내도서","상자 속 우주","336500097","9788925575339","03420","앤드루 폰첸 지음, 박병철 옮김","알에이치코리아(RHK)","20240322","26,000","23,400","1,300점","720","과학"
"32","국내도서","모든 논쟁에서 승리하는 법","335564563","9791171253319","03320","메흐디 하산 지음, 김인수 옮김","시공사","20240313","19,800","17,820","990점","7900","자기계발"
