﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","오! 한강 세트 - 전5권","189228530","9791189159276","04910","김세영 지음, 허영만 그림","가디언","20190425","60,000","54,000","3,000점","1545","만화"
"2","역사","나의 문화유산답사기 중국편 1 : 돈황과 하서주랑","188338924","9788936477127","03800","유홍준 지음","창비","20190429","18,000","16,200","900점","3917","인문학"
"3","역사","나의 문화유산답사기 중국편 2 : 막고굴과 실크로드의 관문","188338972","9788936477134","03800","유홍준 지음","창비","20190429","20,000","18,000","1,000점","3410","인문학"
"4","역사","죽음을 넘어 시대의 어둠을 넘어 (리커버 특별판)","191831543","9788936486402","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20190515","28,000","25,200","1,400점","932","사회과학"
"5","역사","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"6","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"7","역사","녹두서점의 오월","190283273","9791160402537","03300","김상윤.정현애.김상집 지음","한겨레출판","20190430","16,000","14,400","800점","813","사회과학"
"8","역사","논쟁으로 읽는 한국 현대사","191062700","9791157061587","03300","김호기.박태균 지음","메디치미디어","20190430","16,000","14,400","800점","1228","역사"
"9","역사","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2866","역사"
"10","역사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"11","역사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"12","역사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"13","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39594","역사"
"14","역사","음식으로 읽는 중국사","190030663","9788984059603","03910","윤덕노 지음","더난출판사","20190507","16,000","14,400","800점","854","역사"
"15","역사","글이 만든 세계","189799432","9788972916840","03900","마틴 푸크너 지음, 최파일 옮김","까치","20190422","25,000","22,500","1,250점","1178","역사"
"16","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61823","역사"
"17","역사","대한민국 부당거래","188294726","9791161656212","03340","김요한.김정필 지음","지식의숲(넥서스)","20190410","16,500","14,850","820점","183","사회과학"
"18","역사","본격 한중일 세계사 5","179157407","9791190065092","04900","굽시니스트 지음","위즈덤하우스","20190419","15,800","14,220","790점","1287","역사"
"19","역사","스페인은 순례길이다","189016935","9791130621357","13980","김희곤 지음","오브제","20190412","17,000","15,300","850점","265","역사"
"20","역사","역사를 재미난 이야기로 만든 사람들에 대한 역사책","190285595","9791188990337","04900","정기문 지음","책과함께","20190430","14,800","13,320","740점","312","역사"
"21","역사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"22","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18677","인문학"
"23","역사","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14212","인문학"
"24","역사","무역의 세계사","187332414","9788998075620","03320","윌리엄 번스타인 지음, 박홍경 옮김","라이팅하우스","20190410","35,000","31,500","1,750점","1733","역사"
"25","역사","증오하는 인간의 탄생","179157495","9788976964342","93900","나인호 지음","역사비평사","20190429","25,000","22,500","1,250점","383","역사"
"26","역사","나의 문화유산답사기 일본편 3","40056006","9788936472436","03810","유홍준 지음","창비","20140515","18,000","16,200","180점","5647","인문학"
"27","역사","나의 문화유산답사기 일본편 4","47822506","9788936472504","03810","유홍준 지음","창비","20141114","18,000","16,200","180점","4879","인문학"
"28","역사","나의 문화유산답사기 일본편 1","28614343","9788936472306","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","7587","인문학"
"29","역사","왜 자유주의는 실패했는가","188279141","9791188990306","03300","패트릭 J. 드닌 지음, 이재만 옮김","책과함께","20190412","18,000","16,200","900점","846","역사"
"30","역사","프랑크푸르트학파의 삶과 죽음","191537779","9788974185916","03100","스튜어트 제프리스 지음, 강수영 옮김","인간사랑","20190510","30,000","28,500","860점","324","인문학"
"31","역사","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"32","역사","칼과 책","190544356","9788967356224","03150","둥핑 지음, 이준식 옮김","글항아리","20190503","16,000","14,400","800점","429","역사"
"33","역사","민주와 애국","191497334","9788971999264","93910","오구마 에이지 지음, 조성은 옮김","돌베개","20190510","65,000","58,500","650점","729","인문학"
"34","역사","삼십오년 : 3.1혁명과 대한민국임시정부","183883111","9791189426316","03910","박시백 지음","비아북","20190301","14,000","12,600","700점","2311","역사"
"35","역사","만세열전","178684271","9791188388752","03910","조한성 지음","생각정원","20190129","16,000","14,400","800점","2079","역사"
"36","역사","결국 이기는 사마의","174245451","9791188522316","03910","친타오 지음, 박소정 옮김","더봄","20181120","20,000","18,000","1,000점","1775","역사"
"37","역사","지도에서 사라진 나라들","190263121","9788974839840","03900","도현신 지음","서해문집","20190501","15,800","14,220","790점","270","역사"
"38","역사","설민석의 무도 한국사 특강 (대한민국 임시정부수립 100주년 기념판)","181164029","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","5174","역사"
"39","역사","영어의 힘","183695902","9788993178869","03900","멜빈 브래그 지음, 김명숙.문안나 옮김","사이","20190228","23,000","20,700","1,150점","1198","인문학"
"40","역사","유라시아 견문 3","177217682","9788974839710","04910","이병한 지음","서해문집","20190110","24,000","21,600","1,200점","1650","인문학"
"41","역사","서중석의 현대사 이야기 16","191561266","9791187373896","04900","서중석.김덕련 지음","오월의봄","20190510","17,500","15,750","870점","316","역사"
"42","역사","국보를 캐는 사람들","192107941","9788967356347","03900","김상운 지음","글항아리","20190524","19,500","17,550","970점","552","역사"
"43","역사","나의 문화유산답사기 : 산사 순례","162374842","9788936476694","07810","유홍준 지음","창비","20180824","20,000","18,000","1,000점","7860","인문학"
"44","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","20246","역사"
"45","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19045","역사"
"46","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"47","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6968","역사"
"48","역사","나의 문화유산답사기 일본편 2","28614411","9788936472313","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","6241","인문학"
"49","역사","1919 : 대한민국의 첫 번째 봄","187940155","9791130621371","03910","박찬승 지음","다산초당(다산북스)","20190408","18,000","16,200","900점","695","역사"
"50","역사","미루기의 천재들","179157485","9791196587321","03900
","앤드루 산텔라 지음, 김하현 옮김","어크로스","20190212","13,800","12,420","690점","2017","인문학"
"51","역사","우리는 마약을 모른다","156454885","9788962622331","03330","오후 지음","동아시아","20180720","15,000","13,500","750점","2667","인문학"
"52","역사","사회학자와 역사학자","187389472","9791195507146","90300","피에르 부르디외.로제 샤르티에 지음, 이상길.배세진 옮김","킹콩북","20190405","13,000","11,700","650점","1540","사회과학"
"53","역사","역사는 재미난 이야기라고 믿는 사람들을 위한 역사책","162341495","9791188990078","03900","정기문 지음","책과함께","20180921","16,800","15,120","840점","1282","역사"
"54","역사","인간의 정의는 어떻게 탄생했는가","188369710","9791188522392","03900","필립 샌즈 지음, 정철승.황문주 옮김","더봄","20190410","28,000","25,200","1,400점","646","역사"
"55","역사","전쟁과 평화","188301685","9788954655569","03900","아자 가트 지음, 이재만 옮김","교유서가","20190415","22,000","19,800","1,100점","552","역사"
"56","역사","한 권으로 읽는 자치통감","189519563","9791187142829","03910","사마광 지음, 푸챵 엮음, 나진희 옮김","현대지성","20190422","19,800","17,820","990점","902","역사"
"57","역사","사치의 제국","190555642","9788967355692","93910","우런수 지음, 김의정 외 옮김","글항아리","20190429","29,000","26,100","1,450점","419","역사"
"58","역사","서중석의 현대사 이야기 17","191560689","9791187373902","04900","서중석.김덕련 지음","오월의봄","20190510","15,500","13,950","770점","248","역사"
"59","역사","나의 문화유산답사기 1","11621511","9788936472016","03810","유홍준 지음","창비","20110511","18,000","16,200","900점","11910","인문학"
"60","역사","세계사를 움직이는 다섯 가지 힘","4835142","9788958072690","03900","사이토 다카시 지음, 홍성민 옮김","뜨인돌","20091026","13,000","11,700","650점","10297","역사"
"61","역사","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"62","역사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","911","역사"
"63","역사","오월의 사회과학","16821305","9788996687580","93340","최정운 지음","오월의봄","20120510","17,000","15,300","850점","2079","사회과학"
"64","역사","5.18, 우리들의 이야기","190508917","9788963812854","03300","광주서석고등학교 제5회 동창회 엮음","심미안","20190501","25,000","25,000","1,250점","171","역사"
"65","역사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","7931","외국어"
"66","역사","서민 교수의 의학세계사","162341228","9791188388714","03900","서민 지음","생각정원","20181221","17,000","15,300","850점","1270","역사"
"67","역사","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11387","역사"
"68","역사","100년의 헌법","188293648","9791156121343","03360","한인섭 지음","푸른역사","20190419","15,000","13,500","750점","1237","사회과학"
"69","역사","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3559","청소년"
"70","역사","유라시아 견문 2","136781294","9788974839215","04910","이병한 지음","서해문집","20180320","22,000","19,800","1,100점","1777","인문학"
"71","역사","매천야록","830000","9788974832957","03900","황현 지음, 허경진 옮김","서해문집","20061020","14,500","13,050","720점","2621","역사"
"72","역사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"73","역사","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","438","역사"
"74","역사","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4661","역사"
"75","역사","조선의 무기와 갑옷","190338148","9788984355187","03910","민승기 지음","가람기획","20190503","17,500","15,750","870점","785","역사"
"76","역사","정신 위에 지은 공간, 한국의 서원","190067130","9791185954509","03610","김희곤 지음","미술문화","20190502","20,000","20,000","600점","262","인문학"
"77","역사","35년 1~5 세트 - 전5권","191838084","9791189426514","04910","박시백 지음","비아북","20190527","71,000","63,900","3,550점","376","역사"
"78","역사","본격 한중일 세계사 1","135185041","9791162203255","04900","굽시니스트 지음","위즈덤하우스","20180320","14,800","13,320","740점","2817","역사"
"79","역사","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3005","인문학"
"80","역사","나의 문화유산답사기 2","11621512","9788936472023","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","6040","인문학"
"81","역사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"82","역사","100℃","127703794","9788936473655","07810","최규석 지음","창비","20171229","15,000","13,500","750점","2499","역사"
"83","역사","병자호란, 홍타이지의 전쟁","182449740","9788972916826","93910","구범진 지음","까치","20190224","25,000","22,500","1,250점","1390","역사"
"84","역사","더 타임스 세계사 (스페셜 에디션)","80441338","9788970845371","03900","리처드 오버리 총편집, 왕수민.이기홍 옮김, 박단.강희정 감수","예경","20160331","56,000","50,400","560점","1128","역사"
"85","역사","나는 여성이고, 독립운동가입니다","180289829","9791187050841","43910","심옥주 지음, 장경혜 그림","우리학교","20190216","13,500","12,150","670점","917","청소년"
"86","역사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1907","역사"
"87","역사","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2395","역사"
"88","역사","약산 김원봉 평전","185660457","9788959406906","03990","김삼웅 지음","시대의창","20190301","18,500","16,650","920점","331","역사"
"89","역사","뉴턴의 무정한 세계","49965677","9788971996324","03400","정인경 지음","돌베개","20141208","14,000","12,600","700점","698","과학"
"90","역사","중세 유럽의 성채 도시","185954596","9791127423414","03920","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20190310","15,000","13,500","750점","1192","역사"
"91","역사","학교에서 가르쳐주지 않는 세계사","189804955","9788964621158","03900","신상목 지음","뿌리와이파리","20190422","18,000","16,200","900점","584","역사"
"92","역사","일본 제국은 왜 실패하였는가?","4097870","9788995921777","03320","노나카 이쿠지로 외 지음, 박철현 옮김, 이승빈 감수","주영사","20090608","18,000","16,200","900점","1985","역사"
"93","역사","고려 열전","179157423","9791160802467","03910","박종기 지음","휴머니스트","20190408","16,000","14,400","800점","183","역사"
"94","역사","오! 한강 1 : 해방","189791943","9791189159283","04910","김세영 지음, 허영만 그림","가디언","20190425","13,000","11,700","650점","128","만화"
"95","역사","레트로 오키나와","190513105","9788998439668","03910","남원상 지음","따비","20190501","14,000","12,600","700점","207","역사"
"96","역사","족집게 한국사","190126158","9791164160143","03910","유정호 지음","책들의정원","20190505","18,000","16,200","900점","306","역사"
"97","역사","근대세계의 형성","191611192","9791159050015","94910","사카이 나오키 외 지음, 허보윤 외 옮김","소명출판","20190420","25,000","22,500","1,250점","234","역사"
"98","역사","세상에서 가장 짧은 세계사","113801697","9791162201046","03900","존 허스트 지음, 김종원 옮김","위즈덤하우스","20171107","16,000","14,400","800점","5229","역사"
"99","역사","본격 한중일 세계사 4","162341207","9791189709020","04900","굽시니스트 지음","위즈덤하우스","20181221","15,800","14,220","790점","1343","역사"
"100","역사","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4562","인문학"
"101","역사","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4040","청소년"
"102","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","5016","역사"
"103","역사","기억 전쟁","179157424","9791160802047","03900","임지현 지음","휴머니스트","20190128","18,000","16,200","900점","1615","역사"
"104","역사","참모로 산다는 것","178337659","9791155429471","03910","신병주 지음","매일경제신문사","20190115","19,000","17,100","950점","596","역사"
"105","역사","에로틱 세계사","185822936","9791130620480","03900","난젠 & 피카드 지음, 남기철 옮김","오브제","20190304","18,000","16,200","900점","615","역사"
"106","역사","유사역사학 비판","162341273","9788976965554","03910","이문영","역사비평사","20181129","17,000","15,300","850점","1207","역사"
"107","역사","목호의 난, 1374 제주","180208430","9791196391867","07910","정용연 지음","딸기책방","20190131","18,000","16,200","900점","659","역사"
"108","역사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1158","역사"
"109","역사","한뼘 한국사","169376241","9791156121220","03900","만인만색연구자네트워크 엮음","푸른역사","20181009","15,000","13,500","750점","538","역사"
"110","역사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2805","역사"
"111","역사","교토","188345184","9791127424459","04910","하야시야 다쓰사부로 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190415","10,800","9,720","540점","1196","인문학"
"112","역사","부역자들, 친일문인의 민낯","190087342","9791186542569","03910","장호철 지음","인문서원","20190501","20,000","18,000","1,000점","76","역사"
"113","역사","처음 읽는 미국사","176578519","9791160801866","03900","전국역사교사모임 지음","휴머니스트","20181217","21,000","18,900","1,050점","1616","역사"
"114","역사","왜, 독감은 전쟁보다 독할까","12837011","9788992711487","73510","브린 바너드 지음, 김율희 옮김","다른","20110817","11,000","9,900","550점","933","과학"
"115","역사","케임브리지 중국경제사","188127556","9788967220259","93910","리처드 폰 글란 지음, 류형식 옮김","소와당","20190331","38,000","34,200","1,900점","151","역사"
"116","역사","동학에서 미래를 배운다","190529976","9791159254079","03910","백승종 지음","들녘","20190502","14,800","13,320","740점","454","역사"
"117","역사","그분을 생각한다","191563658","9788954656191","03810","한승헌 지음","문학동네","20190508","15,500","13,950","770점","399","사회과학"
"118","역사","정선 목민심서","552624","9788936471019","03300","정약용 지음, 다산연구회 편역","창비","20050330","15,000","13,500","750점","6474","소설/시/희곡"
"119","역사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7812","역사"
"120","역사","법률가들","162341365","9788936482879","03910","김두식 지음","창비","20181120","30,000","27,000","1,500점","1473","역사"
"121","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7565","역사"
"122","역사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"123","역사","간송 전형필","6970134","9788934939429","03990","이충렬 지음","김영사","20100503","18,000","16,200","900점","5659","역사"
"124","역사","내 머리로 생각하는 역사 이야기","6920605","9788974140526","03900","유시민 지음","푸른나무","20100430","12,000","10,800","600점","2408","역사"
"125","역사","조선왕조실록 1 : 태조","153351955","9791130617589","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","1173","역사"
"126","역사","번역과 일본의 근대","246938","9788987608150","03910","마루야마 마사오+가토 슈이치 지음, 임성모 옮김","이산","20000825","12,000","10,800","600점","2412","역사"
"127","역사","땅의 역사 1","172995151","9791187795971","04910","박종인 지음","상상출판","20181115","16,000","14,400","800점","1627","역사"
"128","역사","땅의 역사 2","172995524","9791187795988","04910","박종인 지음","상상출판","20181115","16,500","14,850","820점","1419","역사"
"129","역사","조선의 딸, 총을 들다","78100768","9791186542200","03910","정운현 지음","인문서원","20160303","16,000","14,400","800점","1778","역사"
"130","역사","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"131","역사","지도로 읽는다 지리와 지명의 세계사 도감 1","141302311","9788994597867","04900","미야자키 마사카츠 지음, 노은주 옮김","이다미디어","20180514","14,500","13,050","720점","1088","역사"
"132","역사","사료로 보는 아시아사","38912034","9788996235033","03910","유인선 외 지음","위더스북","20140228","35,000","31,500","1,750점","2300","역사"
"133","역사","문명과 바다","3406339","9788990062352","03900","주경철 지음","산처럼","20090305","18,500","16,650","920점","1760","역사"
"134","역사","지도로 읽는다 지리와 지명의 세계사 도감 2","141298091","9788994597874","04900","미야자키 마사카츠 지음, 노은주 옮김","이다미디어","20180514","13,500","12,150","670점","1014","역사"
"135","역사","장콩 선생님이 들려주는 한국사 맞수 열전","34479128","9788963190952","03900","장용준 지음, 최경진 그림","북멘토(도서출판)","20140102","15,000","13,500","750점","1101","청소년"
"136","역사","알려지지 않은 미국 400년 계급사","188149595","9788952240460","03900","낸시 아이젠버그 지음, 강혜정 옮김","살림","20190408","38,000","34,200","1,900점","276","역사"
"137","역사","그해 봄","140263120","9788984288232","07300","박건웅 지음","보리","20180409","22,000","19,800","1,100점","539","사회과학"
"138","역사","제시의 일기","184453728","9791186843352","03910","양우조.최선화 지음, 김현주 정리","우리나비","20190228","16,000","14,400","800점","1285","역사"
"139","역사","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3404","역사"
"140","역사","전쟁과 평화의 역사, 최대한 쉽게 설명해 드립니다","184734635","9791196558123","03900","게르하르트 슈타군 지음, 장혜경 옮김","이화북스","20190228","13,800","12,420","690점","559","청소년"
"141","역사","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"142","역사","세계지리를 보다 1 : 세계 자연.인문 환경, 아시아","18404359","9788965820437","14980","박찬영.엄정훈 지음","리베르스쿨","20120731","17,800","16,020","890점","463","청소년"
"143","역사","무장친위대 전사록","189499741","9791160853940","03390","허진 지음","길찾기","20190418","28,000","25,200","1,400점","344","역사"
"144","역사","진한제국 경제사","191570350","9791163950080","93320","렁펑페이 지음, 최덕경.김백철 옮김","태학사","20190513","25,000","22,500","750점","83","역사"
"145","역사","모든 권력은 간신을 원한다","191961828","9791155401484","03910","이성주 지음","추수밭(청림출판)","20190531","15,000","13,500","750점","196","역사"
"146","역사","자금성의 보통 사람들","179157399","9791160944679","03910","왕이차오 지음, 유소영 옮김","사계절","20190503","16,800","15,120","840점","153","역사"
"147","역사","35년 1~3 세트 - 전3권","127334286","9791186712672","04910","박시백 지음","비아북","20180102","43,000","38,700","2,150점","2513","역사"
"148","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"149","역사","이윤기의 그리스 로마 신화 세트 - 전5권 (부록: 신화깊이읽기 포함)","7961681","9788901114378","04210","이윤기 지음","웅진지식하우스","20000626","67,500","60,750","3,370점","8487","인문학"
"150","역사","역사 ⓔ","23791481","9788956056388","03810","EBS 역사채널ⓔ.국사편찬위원회 기획","북하우스","20130228","15,800","14,220","790점","8151","역사"
"151","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2055","역사"
"152","역사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5093","역사"
"153","역사","나의 문화유산답사기 3","11621513","9788936472030","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","5679","인문학"
"154","역사","본격 한중일 세계사 3","162341436","9791162209042","04900","굽시니스트 지음","위즈덤하우스","20181019","16,800","15,120","840점","1479","역사"
"155","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"156","역사","경험 수집가의 여행","179440380","9788932919386","03900","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190125","25,000","22,500","1,250점","898","역사"
"157","역사","세 종교 이야기","45488921","9788997132485","03900","홍익희 지음","행성B(행성비)","20140827","22,000","19,800","1,100점","3388","인문학"
"158","역사","수메르, 혹은 신들의 고향","5878494","9788996244950","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","3589","역사"
"159","역사","단박에 한국사 : 근대편","86523906","9788960869721","03910","심용환 지음","위즈덤하우스","20160831","19,800","17,820","990점","1998","역사"
"160","역사","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3552","역사"
"161","역사","조선상고사","853914","9788937603488","93910","신채호 지음, 박기봉 옮김","비봉출판사","20061110","22,000","19,800","1,100점","3676","역사"
"162","역사","어느 독일인의 삶","163139732","9788932919256","03300","브룬힐데 폼젤 지음, 토레 D. 한젠 엮음, 박종대 옮김","열린책들","20180815","18,000","16,200","900점","1313","역사"
"163","역사","인포그래픽 세계사","44518730","9788937489167","03900","제임스 볼 외 지음, 왕수민 옮김","민음사","20140627","15,000","13,500","750점","675","역사"
"164","역사","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3960","청소년"
"165","역사","지정학","181472079","9791189159184","03340","파스칼 보니파스 지음, 최린 옮김","가디언","20190219","16,000","14,400","800점","633","역사"
"166","역사","죽은 자들의 도시를 위한 교향곡","143352561","9788971998458","03670","M. T. 앤더슨 지음, 장호연 옮김","돌베개","20180427","22,000","19,800","1,100점","1583","예술/대중문화"
"167","역사","메이지 유신은 어떻게 가능했는가","43597582","9788937485046","04910","박훈 지음","민음사","20140707","22,000","19,800","220점","2138","역사"
"168","역사","메가스터디 최태성 KEYWORD 365 한국사","53816314","9791157611560","53910","최태성 지음","메가스터디북스","20150310","15,000","13,500","750점","2024","역사"
"169","역사","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1864","역사"
"170","역사","하워드 진 살아있는 미국역사","1958449","9788992355254","03940","하워드 진.레베카 스테포프 지음, 김영진 옮김","추수밭(청림출판)","20080325","13,000","11,700","650점","2282","역사"
"171","역사","욕망 너머의 한국 고대사","171045841","9788974839642","03910","젊은역사학자모임 지음","서해문집","20181020","18,000","16,200","900점","1083","역사"
"172","역사","조선왕조실록 2 : 정종·태종","153348105","9791130617602","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","993","역사"
"173","역사","박시백의 조선왕조실록 1","61860416","9788958628019","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","986","역사"
"174","역사","이만큼 가까운 중국","87655491","9788936458522","04910","이욱연 지음","창비","20160718","14,000","12,600","140점","1606","인문학"
"175","역사","35년 1","127333804","9791186712641","04910","박시백 지음","비아북","20180102","14,000","12,600","700점","745","역사"
"176","역사","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","696","역사"
"177","역사","뿌리 깊은 한국사 샘이 깊은 이야기 5 : 조선 후기","63541214","9788984353305","04900","박평식 외 지음","가람기획","20150724","35,000","31,500","1,750점","1020","역사"
"178","역사","파시즘","171089923","9788993784619","03900","매들린 올브라이트 지음, 타일러 라쉬 외 옮김","인간희극","20181115","18,000","16,200","900점","326","사회과학"
"179","역사","안중근 의사 자서전","47695386","9788963651200","03990","안중근 지음","종합출판범우","20141010","13,000","11,700","650점","1545","역사"
"180","역사","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"181","역사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1198","역사"
"182","역사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","1974","역사"
"183","역사","세 명의 사기꾼","117358670","9788950971755","03100","스피노자의 정신 지음, 성귀수 옮김","arte(아르테)","20170904","18,000","16,200","900점","579","인문학"
"184","역사","박시백의 조선왕조실록 2","61861988","9788958628026","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","737","역사"
