﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","아프리카/오세아니아사","이집트에서 24시간 살아보기","195187264","9791155429853","03390","도널드 P. 라이언 지음, 이정민 옮김","매일경제신문사","20190625","17,000","15,300","850점","264","역사"
"2","아프리카/오세아니아사","현대 중동의 탄생","51389482","9788990809681","03900","데이비드 프롬킨 지음, 이순호 옮김","갈라파고스","20150112","43,000","38,700","2,150점","1609","역사"
"3","아프리카/오세아니아사","이집트역사 다이제스트 100","3647211","9788984352896","03930","손주영.송경근 지음","가람기획","20090430","15,000","13,500","750점","341","역사"
"4","아프리카/오세아니아사","처음 읽는 아프리카의 역사","588166","9788901051802","03930","루츠 판 다이크 지음, 안인희 옮김, 데니스 도에 타마클로에 그림","웅진지식하우스","20050930","17,000","15,300","850점","7502","역사"
"5","아프리카/오세아니아사","아프리카 대륙의 일대기","32037668","9788958626404","03930","존 리더 지음, 남경태 옮김, 김광수 감수","휴머니스트","20131007","53,000","47,700","2,650점","186","역사"
"6","아프리카/오세아니아사","아프리카의 운명","43502019","9788958627098","03930","마틴 메러디스 지음, 이순희 옮김, 김광수 감수","휴머니스트","20140707","54,000","48,600","2,700점","150","역사"
"7","아프리카/오세아니아사","지도로 보는 아프리카 역사 그리고 유럽, 중동, 아시아","97493655","9788959406319","03930","장 졸리 지음, 이진홍 외 옮김","시대의창","20161128","38,000","34,200","1,900점","181","역사"
"8","아프리카/오세아니아사","넥스트 아프리카","80906660","9788959893850","03320","제이크 브라이트.오브리 흐루비 지음, 이영래 옮김","미래의창","20160420","16,000","14,400","800점","122","경제경영"
"9","아프리카/오세아니아사","튀니지의 역사","167175329","9791196273651","94930","박선아 지음","아딘크라","20180620","14,000","14,000","0점","16","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
