﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전기/자서전","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1053","전기/자서전"
"2","전기/자서전","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"3","전기/자서전","Educated: A Memoir (Paperback)","180099296","9781984854858","90000","Tara Westover","Random House","20180101","14,200","9,220","190점","2771","전기/자서전"
"4","전기/자서전","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1851","자기계발"
"5","전기/자서전","Maybe You Should Talk to Someone : the heartfelt, funny memoir by a New York Times bestselling therapist (Paperback)","179473485","9781911617044","","로리 고틀립","Scribe Publications","20190509","23,400","16,380","170점","880","전기/자서전"
"6","전기/자서전","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","961","역사"
"7","전기/자서전","Canvas One Line a Day: A Five-Year Memory Book (Other)","163501425","9781452174792","","Chronicle Books","Chronicle Books Llc","20190129","25,400","20,320","1,020점","450","달력/다이어리/연감"
"8","전기/자서전","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4385","전기/자서전"
"9","전기/자서전","Born a Crime (Paperback)","152248874","9780525509028","90000","Trevor Noah","PENGUIN RANDOM HOUSE USA EX","20170919","15,500","9,800","100점","1925","전기/자서전"
"10","전기/자서전","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"11","전기/자서전","The Year of Magical Thinking (Paperback)","15249710","9780007216857","","Didion, Joan","Harper Perennial","20060904","19,800","15,840","800점","1218","전기/자서전"
"12","전기/자서전","Man's Search for Meaning (Paperback)","1551957","9780807014271","51300","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","19,400","12,610","260점","785","전기/자서전"
"13","전기/자서전","Shoe Dog : A Memoir by the Creator of Nike (Paperback)","70892123","9781471146725","","Phil Knight","Simon & Schuster","20180503","18,000","11,700","240점","1105","전기/자서전"
"14","전기/자서전","Persepolis: The Story of a Childhood (Paperback)","953671","9780375714573","51395","","Pantheon Books","20040601","18,100","14,480","730점","890","전기/자서전"
"15","전기/자서전","Oxford Bookworms Library Factfiles 3 : The Life and Diaries of Anne Frank (Paperback, 
3rd Edition)","92077167","9780194022859","","Rachel Bladon","Oxford University Press","20180222","10,000","9,000","450점","119","전기/자서전"
"16","전기/자서전","How to Change Your Mind: What the New Science of Psychedelics Teaches Us about Consciousness, Dying, Addiction, Depression, and Transcendence (Paperback)","182989082","9780735224155","51800","마이클 폴란","Penguin US","20190514","17,400","13,050","660점","103","종교/명상/점술"
"17","전기/자서전","Say Nothing : A True Story of Murder and Memory in Northern Ireland (Paperback)","146183753","9780008159269","","Patrick Radden Keefe","HarperCollins","20190822","20,900","16,720","840점","42","전기/자서전"
"18","전기/자서전","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1643","전기/자서전"
"19","전기/자서전","A Promised Land (Hardcover)","250505856","9781524763169","","Random House","Crown Publishing Group (NY)","20201117","63,000","44,100","890점","685","전기/자서전"
"20","전기/자서전","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"21","전기/자서전","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"22","전기/자서전","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1777","전기/자서전"
"23","전기/자서전","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"24","전기/자서전","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2045","전기/자서전"
"25","전기/자서전","When Breath Becomes Air (Paperback)","168740941","9781984801821","","폴 칼라니티","Random House Publishing Group","20190108","12,900","7,600","80점","4868","전기/자서전"
"26","전기/자서전","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"27","전기/자서전","Bad Blood : Secrets and Lies in a Silicon Valley Startup (Paperback)","168726119","9781509868087","","John Carreyrou","Pan MacMillan","20190321","14,400","10,800","540점","266","전기/자서전"
"28","전기/자서전","Brief Answers to the Big Questions (Hardcover, 영국판)","147143299","9781473695986","","Stephen Hawking","Hodder & Stoughton General Division","20181016","25,500","17,600","360점","128","전기/자서전"
"29","전기/자서전","Maximize Your Potential: Grow Your Expertise, Take Bold Risks & Build an Incredible Career (Paperback)","31644243","9781477800898","51495","Glei, Jocelyn K.","Amazon Publishing","20130924","20,900","16,720","840점","171","경제경영"
"30","전기/자서전","Oxford Bookworms Library Factfiles 4 : Nelson Mandela (Paperback, 3rd Edition)","2714626","9780194233965","","Rowena Akinyemi 지음","Oxford(옥스포드)","20080410","10,500","9,450","480점","275","ELT/어학/사전"
"31","전기/자서전","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"32","전기/자서전","The Year of Magical Thinking (Paperback)","1340832","9781400078431","51495","Didion, Joan","Vintage Books","20070213","23,700","16,590","170점","407","전기/자서전"
"33","전기/자서전","Maison Martin Margiela (Hardcover)","3035330","9780847831883","59999","Frankel, Susannah 외 지음","Rizzoli Intl Pubns                      ","20091027","140,000","126,000","6,300점","338","건축/디자인"
"34","전기/자서전","Dieter Rams, The Complete Works (Hardcover)","239670766","9781838661533","","Klaus Klemp","Phaidon Press","20201015","85,000","68,000","3,400점","595","건축/디자인"
"35","전기/자서전","The Education of a Speculator (Paperback, New)","1084229","9780471249481","52195","Victor Niederhoffer","John Wiley & Sons Inc","19980319","55,600","38,920","390점","168","전기/자서전"
"36","전기/자서전","My Life in Red and White (Paperback)","247190426","9781474618250","","Arsene Wenger","Orion","20201013","32,040","26,270","1,320점","70","전기/자서전"
"37","전기/자서전","In Cold Blood : A True Account of a Multiple Murder and its Consequences (Paperback)","4860308","9780141182575","90000","트루먼 카포티 지음","Penguin Classics","20000203","10,000","8,000","400점","350","전기/자서전"
"38","전기/자서전","The True Story of Pocahontas (Paperback)","214755","9780679861669","50399","Lucille Recht Penner 지음, Johnson, Pamela 그림","아이피에스","19940910","7,800","5,070","110점","381","어린이"
"39","전기/자서전","The Pilgrimage (Mass Market Paperback)","924479","9780060736293","50799","파울로 코엘료 지음","Harper Collins","20040101","12,600","10,080","510점","262","여행"
"40","전기/자서전","The Moment of Lift: How Empowering Women Changes the World (Paperback)","171733089","9781250229199","","Melinda Gates","Flatiron Books                          ","20190423","24,700","19,760","990점","63","인문/사회"
"41","전기/자서전","Mindhunter : Inside the FBI Elite Serial Crime Unit (Now A Netflix Series) (Paperback)","120285635","9781787460614","","존 더글러스","Cornerstone","20171102","17,000","12,750","640점","188","전기/자서전"
"42","전기/자서전","Out of Africa (Paperback)","15259052","9780141183336","","Blixen, Karen","Penguin Classics","20010927","10,800","8,640","440점","268","전기/자서전"
"43","전기/자서전","My Stroke of Insight: A Brain Scientist's Personal Journey (Paperback)","2679560","9780452295544","51500","Taylor, Jill Bolte, Ph.D.","Plume","20090501","25,100","20,080","1,010점","291","전기/자서전"
"44","전기/자서전","The Autobiography of Benjamin Franklin (Paperback)","948662","9780743255066","51095","벤저민 프랭클린 지음","Touchstone Books","20040106","36,310","29,770","1,490점","156","전기/자서전"
"45","전기/자서전","A Writer's Diary: Being Extracts from the Diary of Virginia Woolf (Paperback)","1172911","9780156027915","","버지니아 울프 외 지음","Mariner Books","20030331","37,100","30,420","1,530점","192","전기/자서전"
"46","전기/자서전","Intimations: Six Essays (Paperback)","243025931","9780593297612","","제이디 스미스","Penguin Books","20200728","18,470","15,140","760점","152","소설/시/희곡"
"47","전기/자서전","The Autobiography of Benjamin Franklin (Paperback)","8966565","9780486290737","50350","Franklin, Benjamin","Dover Pubns","19960607","6,750","4,720","50점","284","전기/자서전"
"48","전기/자서전","The Country Diary of an Edwardian Lady (Hardcover)","112174664","9780847858903","","Edith Lady Holden","Rizzoli Intl Pubns                      ","20180313","50,620","40,490","2,030점","139","전기/자서전"
"49","전기/자서전","Lovely: Ladies of Animation: The Art of Lorelay Bove, Brittney Lee, Claire Keane, Lisa Keene, Victoria Ying and Helen Chen (Hardcover)","32605283","9781624650130","52495","Lorelay Bove","Design Studio Pr                        ","20140714","42,100","34,520","1,730점","130","예술/대중문화"
"50","전기/자서전","Zodiac: The Shocking True Story of the Hunt for the Nation's Most Elusive Serial Killer (Mass Market Paperback)","964184","9780425212189","50799","Robert Graysmith 지음","Berkley","20070102","12,500","10,000","500점","92","인문/사회"
"51","전기/자서전","The Meaning of Mariah Carey (Hardcover)","208673157","9781250164681","","E. J. Kilroy","Farrar Straus & Giroux","20200929","50,600","41,490","2,080점","39","전기/자서전"
"52","전기/자서전","Abraham Lincon (Paperback)","149078467","9781154601985","","Carl Scurze","General Books","20100505","26,730","24,050","730점","0","전기/자서전"
"53","전기/자서전","The Two Popes : Official Tie-in to Major New Film Starring Sir Anthony Hopkins (Paperback)","149271781","9780241985489","90000","Anthony McCarten","Penguin Books","20191107","19,000","15,200","800점","84","전기/자서전"
"54","전기/자서전","All Creatures Great and Small: The Warm and Joyful Memoirs of the World's Most Beloved Animal Doctor (Mass Market Paperback)","222272488","9781250766335","","제임스 헤리엇","St. Martin's Press","20201229","15,170","12,430","630점","22","전기/자서전"
"55","전기/자서전","The Gratitude Diaries: How a Year Looking on the Bright Side Can Transform Your Life (Paperback)","71219128","9781101984147","","Janice Kaplan","E P Dutton                              ","20160816","30,370","24,900","1,250점","53","전기/자서전"
"56","전기/자서전","Sam Walton, Made in America: My Story (Mass Market Paperback)","1140551","9780553562835","50799","Sam Walton","Bantam Books","19930601","16,850","13,480","680점","64","경제경영"
"57","전기/자서전","Slouching Towards Bethlehem (Paperback)","124596572","9780008284640","","존 디디온","HarperCollins Publishers","20171116","19,210","15,750","790점","100","전기/자서전"
"58","전기/자서전","A Mother's Reckoning: Living in the Aftermath of Tragedy (Paperback)","98395964","9781432837761","","수 클리볼드","Large Print Pr                          ","20170207","30,350","24,880","1,250점","13","전기/자서전"
"59","전기/자서전","Everything I Know About Love : Now a Major BBC One Series (Paperback)","171057554","9780241982105","","Dolly Alderton","Penguin Books Ltd","20190207","19,800","13,860","280점","825","전기/자서전"
"60","전기/자서전","Unnatural Causes : 'An absolutely brilliant book. I really recommend it, I don't often say that'  Jeremy Vine, BBC Radio 2 (Paperback)","176609070","9781405923538","","Dr Richard Shepherd","Penguin Books Ltd","20190418","20,900","16,720","840점","57","전기/자서전"
"61","전기/자서전","Markings: Spiritual Poems and Meditations (Paperback)","951389","9780307277428","","","Vintage Books","20061010","30,370","24,900","1,250점","16","소설/시/희곡"
"62","전기/자서전","The Magical Language of Others: A Memoir (Paperback)","239779072","9781951142278","","Ej Koh","W. W. Norton & Company","20210119","28,600","22,880","1,150점","14","전기/자서전"
"63","전기/자서전","McIntire (Paperback)","45172513","9781619962316","","","Xulon Press","20120105","49,760","40,800","2,040점","12","전기/자서전"
"64","전기/자서전","Ho Chi Minh : A Biography (Paperback)","12482875","9781107622265","","Pierre Brocheux","Cambridge University Press","20110627","49,140","40,290","2,020점","13","전기/자서전"
"65","전기/자서전","Ezra Pound: Poet : Volume III: The Tragic Years 1939-1972 (Hardcover)","56081512","9780198704362","","A. David Moody","Oxford University Press, USA","20151008","64,120","52,570","2,630점","13","소설/시/희곡"
"66","전기/자서전","The Snowden Files: The Inside Story of the World's Most Wanted Man (Paperback)","35774693","9780804173520","51495","Luke Harding","Vintage Books","20140207","25,220","20,680","1,040점","14","인문/사회"
"67","전기/자서전","The Metamorphosis and Other Stories (Paperback, Critical)","3175096","9780199238552","","Kafka, Franz","Oxford Univ Pr","20090709","17,070","11,090","340점","294","전기/자서전"
"68","전기/자서전","Ezra Pound: Poet : Volume II: The Epic Years (Hardcover)","40208342","9780199215584","","A. David Moody","Oxford Univ Pr","20140925","53,430","43,810","2,200점","12","소설/시/희곡"
"69","전기/자서전","Why Bowie Matters (Paperback)","223509599","9780008313753","","Will Brooker","HarperCollins Publishers","20210107","21,350","17,500","880점","11","예술/대중문화"
"70","전기/자서전","How to Be an Antiracist (Hardcover)","146968002","9780525509288","","Ibram X. Kendi","One World","20190813","45,560","36,440","1,830점","28","인문/사회"
"71","전기/자서전","The Recovering: Intoxication and Its Aftermath (Audio CD)","132229503","9781549172014","","Leslie Jamison","Hachette Book Group","20180403","67,500","55,350","2,770점","11","전기/자서전"
"72","전기/자서전","The Recovering : Intoxication and its Aftermath (Hardcover)","129936798","9781783781522","","Leslie Jamison","Granta Books","20180503","42,750","35,050","1,060점","11","전기/자서전"
"73","전기/자서전","Jane Eyer: Autobiography (Paperback)","88989255","9781535407052","","Bronte, Charlotte","Createspace Independent Pub","20160720","57,370","47,040","2,360점","0","전기/자서전"
"74","전기/자서전","On Bowie (Hardcover)","79502201","9781472241047","","Rob Sheffield","Headline Publishing Group","20160628","32,040","26,270","1,320점","0","예술/대중문화"
"75","전기/자서전","Archbishop Romero: Memories and Reflections (Paperback)","77392648","9781626981768","","혼 소브리노","Orbis Books","20160216","40,500","33,210","1,670점","11","전기/자서전"
"76","전기/자서전","Stories of Old Greece (1894) (Hardcover)","72772595","9781164958383","","Emma M. Firth","Kessinger Publishing","20100910","62,350","51,120","2,560점","12","법률"
"77","전기/자서전","Swimming in a  Sea of Death : A Son's Memoir (Paperback)","15356397","9781847080752","","Rieff, David","Granta Books","20090406","17,070","13,990","700점","19","전기/자서전"
"78","전기/자서전","Confessions of a Bookseller : THE SUNDAY TIMES BESTSELLER (Paperback, Main)","247337951","9781788162319","","SHAUN BYTHELL","Profile Books Ltd","20200903","21,350","17,500","880점","26","전기/자서전"
"79","전기/자서전","Temple Grandin: How the Girl Who Loved Cows Embraced Autism and Changed the World (Paperback)","34878701","9780544339095","","Sy Montgomery","Houghton Mifflin Harcourt","20141007","18,540","15,200","760점","20","전기/자서전"
"80","전기/자서전","The Confession of Augustine (Paperback)","1249302","9780804737937","","Jean-Francois Lyotard","Stanford Univ Pr","20000801","42,180","34,580","1,730점","12","인문/사회"
"81","전기/자서전","The Push: A Climber's Search for the Path (Paperback)","131937094","9780399562716","","Tommy Caldwell","Penguin Group USA","20180515","28,680","23,510","1,180점","21","전기/자서전"
"82","전기/자서전","Beelzebub's Tales to His Grandson : All and Everything (Paperback)","1216577","9780140194739","53200","Gurdjieff, G. I.","Penguin Group USA","20000127","42,750","35,050","1,760점","139","인문/사회"
"83","전기/자서전","Penguin Readers Level 1: Taylor Swift (ELT Graded Reader) (Paperback)","247219976","9780241463260","","Penguin UK","Penguin Random House Children's UK","20201223","9,500","8,550","430점","118","전기/자서전"
"84","전기/자서전","Don't Know Much about the Solar System (Paperback)","1452943","9780064462303","50699","Davis, Kenneth C.","Harpercollins Childrens Books","20040907","13,480","11,050","560점","47","어린이"
"85","전기/자서전","Jews, God, and History (Paperback, 2)","1102288","9780451529404","","Dimont, Max I.","Signet Classic                          ","20040601","16,790","13,430","680점","17","역사"
"86","전기/자서전","Returning to Reims (Paperback)","176601215","9780141987996","","디디에 에리봉","Penguin Books Ltd","20190404","23,490","19,260","970점","45","전기/자서전"
"87","전기/자서전","James Frazer Stirling: Notes from the Archive (Hardcover)","6806062","9780300167238","","Anthony Vidler","Yale Univ Pr","20101214","109,680","104,190","1,050점","16","건축/디자인"
"88","전기/자서전","The Only Girl in the World : A Memoir (Paperback)","164994474","9781786074812","","Maude Julien","Oneworld Publications","20190124","19,900","15,920","800점","14","전기/자서전"
"89","전기/자서전","Lone Rider : The First British Woman to Motorcycle Around the World (Paperback)","141100065","9781782439622","","Elspeth Beard","Michael O'Mara Books Ltd","20180405","23,490","19,260","970점","13","전기/자서전"
"90","전기/자서전","By the Book: Writers on Literature and the Literary Life from the New York Times Book Review (Paperback)","63670542","9781250074690","51700","Pamela Paul","Picador USA","20151103","33,750","27,670","1,390점","42","소설/시/희곡"
"91","전기/자서전","Red Scarf Girl: A Memoir of the Cultural Revolution (Paperback)","2414747","9780061667718","50899","Ji-Li Jiang 지음","Harpercollins Childrens Books","20180123","18,540","15,200","760점","85","어린이"
"92","전기/자서전","Shakespeare: The World as Stage (Paperback)","78862773","9780062564627","","빌 브라이슨","Perennial","20160426","30,350","24,880","1,250점","18","전기/자서전"
"93","전기/자서전","Tove Jansson : Work and Love (Paperback)","80294340","9780141978826","","Tuula Karjalainen","Penguin UK","20161006","36,310","29,770","1,490점","14","전기/자서전"
"94","전기/자서전","The Equinox: Keep Silence Edition, Vol. 1, No. 1 (Hardcover)","138247379","9781642556858","","Aleister Crowley","Scott Wilde","20180320","50,620","45,550","2,280점","21","전기/자서전"
"95","전기/자서전","Modern Nature : Journals, 1989 – 1990 (Paperback)","129941569","9781784873875","","Derek Jarman","Vintage Publishing","20180503","23,490","19,260","970점","37","예술/대중문화"
"96","전기/자서전","The Genius of Shakespeare (Paperback)","79065918","9781509822546","","Jonathan Bate","Pan MacMillan","20160407","27,760","22,760","1,140점","18","전기/자서전"
"97","전기/자서전","Johann Sebastian Bach : The Learned Musician (Paperback)","1288054","9780393322569","","Christoph Wolff","W W Norton & Co Inc","20011029","42,100","33,680","1,690점","70","전기/자서전"
"98","전기/자서전","New Perspectives in Biblical and Rabbinic Hebrew (Hardcover)","269086610","9781800641655","","Aaron D. Hornkohl","Open Book Publishers","20210401","77,540","69,780","3,490점","11","종교/명상/점술"
"99","전기/자서전","Billy Wilder on Assignment: Dispatches from Weimar Berlin and Interwar Vienna (Hardcover)","253531521","9780691194943","","빌리 와일더","Princeton University Press","20210427","42,100","34,520","1,730점","11","소설/시/희곡"
"100","전기/자서전","Being Heumann: An Unrepentant Memoir of a Disability Rights Activist (Paperback)","248665083","9780807002803","","Judith Heumann","Beacon Press","20210223","28,670","23,500","1,180점","28","전기/자서전"
"101","전기/자서전","Foucault in California: [a True Story--Wherein the Great French Philosopher Drops Acid in the Valley of Death] (Paperback)","243040279","9781597145374","","Simeon Wade","Heyday Books","20210601","25,310","20,750","1,040점","12","전기/자서전"
"102","전기/자서전","Beatriz Allende: A Revolutionary Life in Cold War Latin America (Hardcover)","207619704","9781469654294","","Tanya Harmer","Univ of North Carolina Pr","20200413","63,280","51,880","2,600점","11","전기/자서전"
"103","전기/자서전","Maurice Thorez : A Biography (Paperback)","188418769","9781838606718","","John Bulaitis","I. B. Tauris & Company","20191031","70,510","57,810","2,900점","11","전기/자서전"
"104","전기/자서전","Anarchy's Brief Summer : The Life and Death of Buenaventura Durruti (Hardcover)","138232504","9780857426000","","한스 마그누스 엔첸스베르거","Seagull Books","20181215","50,620","41,500","2,080점","11","전기/자서전"
"105","전기/자서전","Hitler's Forgotten Children : The Shocking True Story of the Nazi Kidnapping Conspiracy (Paperback)","102747991","9781783963188","","Ingrid von Oelhafen","Elliott & Thompson Limited","20170504","19,210","15,750","790점","18","전기/자서전"
"106","전기/자서전","The Year of Lear: Shakespeare in 1606 (Paperback)","79612136","9781416541653","","제임스 샤피로","Simon & Schuster","20161018","33,750","27,670","1,390점","16","전기/자서전"
"107","전기/자서전","Rajani Palme Dutt : A Study in British Stalinism (Paperback)","57228805","9780853157793","","John Callaghan","Lawrence And Wishart Ltd","19930707","42,720","35,030","1,760점","11","인문/사회"
"108","전기/자서전","Japanese Yoga: The Way of Dynamic Meditation (Paperback)","45072156","9780615542393","","","Michi Publishing","20120530","31,970","26,210","1,320점","11","건강/스포츠"
"109","전기/자서전","The Everything Store: Jeff Bezos and the Age of Amazon (Paperback)","36957228","9780316219280","","Brad Stone","Back Bay Books","20140812","32,040","25,630","770점","11","전기/자서전"
"110","전기/자서전","Bobby Jones on Golf: The Classic Instructional by Golf's Greatest Legend (Paperback)","1051715","9780385424196","","Robert T. Jones","Main Street Books","19920501","31,970","25,570","1,280점","16","건강/스포츠"
"111","전기/자서전","The Feather Thief : The Natural History Heist of the Century (Paperback)","176601107","9780099510666","","Kirk Wallace Johnson","Cornerstone","20190404","22,000","17,600","880점","48","전기/자서전"
"112","전기/자서전","The Yellow-Lighted Bookshop: A Memoir, a History (Paperback)","1890443","9781555975104","51500","Lewis Buzbee","Graywolf Pr                             ","20080930","25,310","20,750","1,040점","17","전기/자서전"
"113","전기/자서전","The Code Breaker: Jennifer Doudna, Gene Editing, and the Future of the Human Race (Hardcover)","249972045","9781982115852","","월터 아이작슨","Simon & Schuster","20210309","45,400","36,320","1,820점","100","전기/자서전"
"114","전기/자서전","Exercise of Power: American Failures, Successes, and a New Path Forward in the Post-Cold War World (Hardcover)","222278493","9781524731885","","Robert M. Gates","Knopf Publishing Group","20200616","50,540","40,430","2,030점","14","인문/사회"
"115","전기/자서전","Remarkable Diaries: The World's Greatest Diaries, Journals, Notebooks, & Letters (Hardcover)","222222081","9780744020434","","DK","DK Publishing (Dorling Kindersley)","20200908","45,000","36,000","1,800점","178","소설/시/희곡"
"116","전기/자서전","Speak Up! : Speeches by young people to empower and inspire (Hardcover)","194669088","9781781319505","","Quarto Generic","White Lion Publishing","20200225","40,590","33,280","1,000점","19","언어학"
"117","전기/자서전","The Infidel and the Professor: David Hume, Adam Smith, and the Friendship That Shaped Modern Thought (Paperback)","172161363","9780691192284","","데니스 C. 라스무센","Princeton University Press","20190604","33,660","27,600","1,380점","21","인문/사회"
"118","전기/자서전","A Bigger Message : Conversations with David Hockney (Paperback)","68375941","9780500292259","","마틴 게이퍼드","Thames & Hudson","20160502","36,230","28,980","1,450점","97","예술/대중문화"
"119","전기/자서전","Lessons from a Third Grade Dropout: How the Timeless Wisdom of One Man Can Impact an Entire Generation (Hardcover)","163254209","9781404109339","","Rick Rigsby","Thomas Nelson","20190205","30,350","24,880","1,250점","16","종교/명상/점술"
"120","전기/자서전","Draplin Design Co.: Pretty Much Everything (Hardcover)","67305867","9781419720178","","Aaron James Draplin","Harry N Abrams Inc","20160517","67,500","50,620","510점","17","건축/디자인"
"121","전기/자서전","Sargent: The Masterworks (Hardcover)","115712074","9780847862399","","Stephanie L. Herdrich","Electa","20180327","82,500","66,000","3,300점","92","예술/대중문화"
"122","전기/자서전","The Life and Diary of David Brainerd: With Notes and Reflections (Paperback)","45169096","9781611043310","","","ReadaClassic.com","20101215","16,790","13,760","690점","16","전기/자서전"
"123","전기/자서전","Anne Frank Tagebuch (Paperback)","5719527","9783596152773","","Otto H. Frank","Fischer Taschenbuch Verlag              ","20050830","24,090","21,680","1,090점","20","기타 언어권 도서"
"124","전기/자서전","The Soul of Care : The Moral Education of a Doctor (Paperback)","207110006","9780141992419","","아서 클라인만","Penguin Books Ltd","20200806","21,350","17,500","880점","23","전기/자서전"
"125","전기/자서전","Promise Me, Dad: A Year of Hope, Hardship, and Purpose (Paperback)","130328476","9781250171696","","Joe Biden","Flatiron Books                          ","20181120","21,500","17,200","860점","13","전기/자서전"
"126","전기/자서전","Conversations with Isaiah Berlin (Paperback, 2nd, Second Edition)","15379084","9781905559039","","Ramin Jahanbegloo","Halban","20071101","23,490","19,260","970점","16","인문/사회"
"127","전기/자서전","The Art of Being Deaf: A Memoir (Paperback)","33669908","9781563685972","","Donna McDonald","Gallaudet Univ Pr","20140315","50,540","41,440","2,080점","12","전기/자서전"
"128","전기/자서전","Why Not the Best?: The First Fifty Years (Paperback)","1150405","9781557284181","","Carter, Jimmy","Univ of Arkansas Pr","19960801","42,100","34,520","1,730점","16","전기/자서전"
"129","전기/자서전","Transgender History: The Roots of Today's Revolution (Paperback, 2)","107985503","9781580056892","","수잔 스트라이커","Seal Press (CA)","20171107","33,730","27,650","1,390점","13","역사"
"130","전기/자서전","Abstract City (Hardcover, 1st)","13240093","9781419702075","","Christoph Niemann","Harry N Abrams Inc","20120401","46,400","34,800","350점","22","예술/대중문화"
"131","전기/자서전","Paul Baker and the Integration of Abilities (Hardcover)","5386726","9780875652719","","Robert Flynn","Texas Christian Univ Pr                 ","20030506","59,060","48,420","2,430점","13","전기/자서전"
"132","전기/자서전","My Life with the Great Pianists (Paperback, 2)","1050502","9780801057106","","Franz Mohr","Baker Pub Group","19960701","32,060","26,280","1,320점","18","전기/자서전"
"133","전기/자서전","The Best of Bruce Lee Forever: Volume Two: The Bruce Lee Forever Scrapbook Collection (Paperback)","242532431","9798650065470","","Kerridge, Steve","Independently Published","20200602","62,430","51,190","2,560점","12","전기/자서전"
"134","전기/자서전","Jane Campion: Interviews (Paperback)","5568383","9781578060832","","Campion, Jane","Univ Pr of Mississippi","19990301","50,620","41,500","2,080점","12","예술/대중문화"
"135","전기/자서전","Coming of Age in Mississippi: The Classic Autobiography of a Young Black Girl in the Rural South (Paperback)","1194405","9780385337816","","Anne Moody","Delta Classics","20040203","30,370","24,900","1,250점","12","전기/자서전"
"136","전기/자서전","Early Writings (Paperback)","1040780","9780140445749","","Marx, Karl","Penguin Classics","19920130","21,600","15,120","310점","21","인문/사회"
"137","전기/자서전","Oxford Bookworms Library Factfiles 1 : William and Kate (
Paperback + CD, 3rd Edition)","34053712","9780194236607","","Christine Lindop 지음","OXFORD","20130214","12,000","10,800","540점","16","ELT/어학/사전"
"138","전기/자서전","Alexander the Great : The Anabasis and the Indica (Paperback)","18856007","9780199587247","","Martin Hammond","Oxford Univ Pr","20130214","21,350","13,870","420점","36","역사"
"139","전기/자서전","Kim Kardashian West: Selfish: More Me! with New Selfies 2015-2016 (Hardcover)","85706402","9780789332806","","Kim Kardashian West","Universe Publishing","20161011","38,720","30,970","1,550점","14","예술/대중문화"
"140","전기/자서전","My Way: From the Gutters to the Stars (Hardcover)","102747474","9783766722713","","Tim Raue","Georg Callwey","20170417","85,500","68,400","3,420점","13","요리"
"141","전기/자서전","Mob Rules : What the Mafia Can Teach the Legitimate Businessman (Paperback)","42570914","9781591847724","","Louis Ferrante","Portfolio","20150730","28,680","22,940","1,150점","13","경제경영"
"142","전기/자서전","Inventions Researches & Writings (Hardcover)","36374041","9781435149113","","Tesla, Nikola","Sterling Publishing","20140607","59,060","41,340","830점","12","전기/자서전"
"143","전기/자서전","Antonio Carluccio: A Recipe for Life (Paperback)","26518007","9781742706474","","Antonio Carluccio","Abrams","20130901","27,760","22,760","1,140점","12","전기/자서전"
"144","전기/자서전","Finding Ultra, Revised and Updated Edition: Rejecting Middle Age, Becoming One of the World's Fittest Men, and Discovering Myself (Paperback)","19503733","9780307952202","","Rich Roll","Random House Inc","20130521","30,370","24,290","1,220점","21","전기/자서전"
"145","전기/자서전","Man with a Blue Scarf : On Sitting for a Portrait by Lucian Freud (Paperback)","183622260","9780500295182","","마틴 게이퍼드","Thames & Hudson","20190815","23,490","18,790","940점","14","예술/대중문화"
"146","전기/자서전","The Incurable Romantic : and Other Unsettling Revelations (Paperback)","168728456","9780349142951","","프랭크 탤리스","Little, Brown Book Group","20190207","23,490","19,260","970점","12","전기/자서전"
