﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","북한사","와다 하루끼의 북한 현대사","41614239","9788936482701","03910","와다 하루키 지음, 남기정 옮김","창비","20140530","18,000","16,200","900점","1248","역사"
"2","북한사","사진과 그림으로 보는 북한 현대사","39713070","9788901161945","04910","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20140414","23,000","20,700","1,150점","1881","역사"
"3","북한사","고백하는 사람들","242910967","9791156121688","93900","김재웅 지음","푸른역사","20200629","25,000","22,500","1,250점","396","역사"
"4","북한사","북한의 역사 1","13491193","9788976963253","04910","김성보 지음, 역사문제연구소 기획","역사비평사","20111017","13,000","11,700","650점","706","역사"
"5","북한사","김일성 신화의 진실","85471231","9788997871247","03340","김용삼 지음","북앤피플","20160604","34,000","30,600","1,700점","87","사회과학"
"6","북한사","전쟁과 인민","17674180","9788971994887","93330","한성훈 지음","돌베개","20120618","30,000","27,000","1,500점","251","사회과학"
"7","북한사","새로운 북한, 오래된 북한","251198032","9788962918779","03980","에카르트 데게 지음, 김상빈 옮김","푸른길","20200920","50,000","45,000","2,500점","49","사회과학"
"8","북한사","북한의 역사교육","245688014","9791158666149","93910","정영순 외 지음","한국학중앙연구원출판부","20200630","13,000","12,350","650점","56","역사"
"9","북한사","김일성 - 상","248403965","9791189809317","","유순호 지음","서울셀렉션","20200820","48,000","43,200","2,400점","18","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
