﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","통역/번역","영어회화 콜로케이션 활용 사전","323999475","9791166836503","","이창수 지음","넥서스","20230904","14,000","14,000","700점","798","외국어"
"2","통역/번역","통역의 바이블","315742781","9791140704347","","임종령 지음","길벗이지톡","20230420","30,400","30,400","1,520점","612","외국어"
"3","통역/번역","하지 말라고는 안 했잖아요?","325449101","9791167741219","","안톤 허 지음","어크로스","20230913","11,000","9,900","550점","599","에세이"
"4","통역/번역","프리랜서 번역가 수업","120501496","9791187316213","","박현아 지음","세나북스","20181108","9,500","9,500","470점","562","자기계발"
"5","통역/번역","나도 번역 한번 해 볼까?","126908943","9791187431114","","김우열 지음","달그림자","20171215","8,400","8,400","420점","216","외국어"
"6","통역/번역","번역 이럴 땐 이렇게","325433997","9788960513211","","조원미 지음","부키","20130621","13,000","13,000","650점","201","외국어"
"7","통역/번역","연봉 1억! 영문 특허번역 가이드북","224963449","9791157524884","","류상민.김유철 지음","넥서스","20150730","10,200","10,200","510점","197","외국어"
"8","통역/번역","말할 수 없지만 번역하고 있어요","318920108","9791198252326","","소얼 지음","세나북스","20230613","8,900","8,900","440점","145","외국어"
"9","통역/번역","여백을 번역하라","176410226","9791157067541","03700","조영학 지음","메디치미디어","20180830","10,500","10,500","520점","128","외국어"
"10","통역/번역","AI 시대의 번역","216753787","9788984118188","","최성희 지음","세창출판사(세창미디어)","20190514","12,000","12,000","600점","108","외국어"
"11","통역/번역","통역사들은 어떻게 어학의 달인이 되었을까? 시즌2","229031626","9791187632948","","김원아 곽은경 김지은 외","투나미스","20200130","8,000","7,200","360점","105","외국어"
"12","통역/번역","통번역의 이해와 수행","279741971","9791166858253","","남성우 지음","한국문화사","20210525","25,600","25,600","1,280점","68","대학교재/전문서적"
"13","통역/번역","원서, 읽(힌)다","310624827","9791140703296","","강주헌 지음","길벗이지톡","20230210","18,400","18,400","920점","545","외국어"
"14","통역/번역","미드 번역을 위한 공부법","211483351","9791188403165","","박윤슬","더라인북스","20191007","10,000","10,000","500점","480","외국어"
"15","통역/번역","단어의 배신","108714713","9791160890495","","박산호 지음","유유","20170430","8,400","8,400","420점","373","인문학"
"16","통역/번역","한영 번역, 이럴 땐 이렇게 : 실전편 - 사례별, 상황별, 원칙별 영어 글쓰기 강의","291383088","9788960519206","","조원미 지음","부키","20220325","12,500","12,500","620점","310","외국어"
"17","통역/번역","번역의 모험","284853905","9791187064749","","이희재 지음","교양인","20211211","12,600","11,340","630점","275","인문학"
"18","통역/번역","한영 번역, 이럴 땐 이렇게: 분야별, 주제별, 용도별 영어 글쓰기 강의","295784109","9788960514393","","조원미 지음","부키","20141209","12,500","12,500","620점","272","외국어"
"19","통역/번역","처음부터 실패 없는 일본어 번역","42886054","9788964201275","","윤지나 지음","소란(케이앤피북스)","20140630","7,200","7,200","360점","251","외국어"
"20","통역/번역","통역사들은 어떻게 어학의 달인이 되었을까?","177035388","9791187632580","","오현숙 외 지음","투나미스","20190115","8,000","7,200","360점","222","외국어"
"21","통역/번역","초보 프리랜서 번역가 일기","235830329","9791187316626","","김민주.박현아 지음","세나북스","20200310","9,500","9,500","470점","212","자기계발"
"22","통역/번역","출판번역가로 먹고살기 : 책도 읽고 돈도 버는","26141104","9791157271733","3810","김명철 지음","바른번역(왓북)","20130415","9,000","9,000","450점","207","외국어"
"23","통역/번역","현장에서 바로 쓰는 의료 통역 : 일본어","264189037","9791125488996","","김혜란 외 지음","시대고시기획","20180910","14,000","14,000","700점","195","수험서/자격증"
"24","통역/번역","그래머 헌터 GRAMMAR HUNTER","318927511","9791166836039","","장수용 지음","넥서스","20230616","20,700","20,700","1,030점","193","수험서/자격증"
"25","통역/번역","갈등하는 번역","313555904","9791188392094","","윤영삼 지음, 라성일 감수","크레센도","20230324","16,000","14,400","800점","185","인문학"
"26","통역/번역","프리랜서 번역가 수업 실전편","173912856","9791187316329","","박현아 지음","세나북스","20181022","9,500","9,500","470점","178","자기계발"
"27","통역/번역","국제회의 통역사를 위한 노트테이킹 핵심기술","276035106","9791166853432","","이상빈 지음","한국문화사","20210820","14,400","14,400","720점","155","외국어"
"28","통역/번역","도서번역가의 세계로 초대합니다","256589435","9791187316725","","노경아 외 지음","세나북스","20200928","9,500","9,500","470점","149","외국어"
"29","통역/번역","한글을 알면 영어가 산다","118796939","9791185393469","","김옥수 지음","비꽃","20200202","7,500","7,500","370점","148","외국어"
"30","통역/번역","악마의 사전 : 이 시대를 날카롭게 꿰뚫는 새로운 눈","71486133","9791157270484","5840","앰브로스 비어스 지음","바른번역(왓북)","20151130","2,000","2,000","100점","143","외국어"
"31","통역/번역","번역과 영작의 기술을 배우는 팝송영어 5","181564176","9788994182438","","유현철 지음","음악의향기","20190201","5,000","5,000","250점","136","외국어"
"32","통역/번역","어쩌다보니 번역가","194156242","9791196069131","","임윤 지음","지옥탈출판사","20190601","9,500","9,500","470점","122","외국어"
"33","통역/번역","은희랑 아담이랑 웹툰 번역 배우기","94054370","9791195877423","","김은희 지음","더라인북스","20161010","1,500","1,500","70점","120","외국어"
"34","통역/번역","중국어번역을 위한 공부법","163454658","9791188403103","","신노을 임혜미 김정자","더라인북스","20180816","10,000","10,000","500점","115","외국어"
"35","통역/번역","600제로 끝내는 번역사 영어","307534515","9791138341790","","번역교육연구회 지음","시대고시기획","20230105","21,000","21,000","1,050점","106","외국어"
"36","통역/번역","번역이란 무엇인가 - 살림지식총서 338","29845269","9788952225979","5080","이향 지음","살림","20130807","5,000","5,000","250점","100","외국어"
"37","통역/번역","번역하는 마음","288366903","9791160893854","","서라미 지음, 정재혁 사진","제철소","20220110","11,200","11,200","560점","83","인문학"
"38","통역/번역","번역수업 101","271844943","9791166858475","","진실로.곽은주 지음","한국문화사","20210514","15,200","15,200","760점","71","대학교재/전문서적"
"39","통역/번역","번역의 말들","307421681","9791160894509","","김택규 지음","유유","20221221","9,800","9,800","490점","63","인문학"
"40","통역/번역","처음, 옮기다 : 어느 영문학 번역 워크숍의 기록","241322465","9791190216326","","아서 코난 도일 외 지음, 김선형 엮음, 김부민 외 옮김","엑스북스(xbooks)","20200515","9,600","9,600","480점","63","소설/시/희곡"
"41","통역/번역","번역의 이론과 실제","273281065","9791166857089","","이근희 지음","한국문화사","20210610","12,800","12,800","640점","58","외국어"
"42","통역/번역","사법 통역의 이론과 실제 : 경찰 통역에서 난민 통역까지 - 이화통역번역학총서","144299714","9791158902421","93510","이지은 지음","이화여자대학교출판문화원","20170314","20,000","20,000","1,000점","56","대학교재/전문서적"
"43","통역/번역","번역과 영작의 기술을 배우는 팝송영어 1","179975337","9788994182278","14740","유현철 지음","음악의향기","20181101","5,000","5,000","250점","55","외국어"
"44","통역/번역","우리네 삶 속 번역과 인문학","260786170","9791165525972","","남철진 지음","지식과감성#","20201008","9,000","9,000","450점","54","인문학"
"45","통역/번역","베트남어 관광통역안내사","324731001","9791169293686","","윤찬구","페스트북","20230913","12,000","12,000","600점","50","외국어"
"46","통역/번역","영상번역가로 변신한 정역씨 : 영상번역에 빠진 직장인 이야기","132126228","9791157271412","","최시영 지음","왓북","20161101","7,200","7,200","360점","50","자기계발"
"47","통역/번역","전문번역, 나도 할 수 있다","296768921","9788926876152","","윤후남 지음","한국학술정보","20160930","12,600","12,600","630점","43","외국어"
"48","통역/번역","번역의 미로 : 번역에 관한 열두 가지 물음","14156563","9788967351618","95800","김욱동 지음","글항아리","20111201","10,500","10,500","520점","42","외국어"
"49","통역/번역","문장부호의 번역학","279742006","9791166854477","","김도훈 지음","한국문화사","20210820","9,000","9,000","450점","37","외국어"
"50","통역/번역","효과적인 의태어 번역전략","296271913","9791167423528","","정영지 지음","도서출판 역락","20220527","23,000","23,000","1,150점","35","대학교재/전문서적"
"51","통역/번역","한일 커뮤니케이션 통역","314209247","9791169196888","","유경자.추현휴.황새미 지음","한국문화사","20230331","17,000","17,000","850점","33","외국어"
"52","통역/번역","통번역학 이론과 실제","174316438","9791157636433","","박영순 지음","백산출판사","20180508","25,000","25,000","1,250점","33","대학교재/전문서적"
"53","통역/번역","번역의 이해","277534064","9791166855108","","곽성희 지음","한국문화사","20210730","12,000","12,000","600점","32","대학교재/전문서적"
"54","통역/번역","번역사 만들기 : 번역사 양성을 위한 실용적 제안","277534047","9791166855320","","Dorothy Kelly 지음, 김도훈.성승은 옮김","한국문화사","20210730","12,000","12,000","600점","31","외국어"
"55","통역/번역","읽기로서의 번역","256000380","9791160892949","","고노스 유키코 지음, 김단비 옮김","유유","20201113","11,000","11,000","550점","31","인문학"
"56","통역/번역","통번역학 요론","296268640","9791166850943","","김의락 지음","한국문화사","20220530","35,000","35,000","1,750점","30","대학교재/전문서적"
"57","통역/번역","의료 통역 아랍어","260639090","9791191132472","","이새봄 지음","ECK북스","20201214","20,000","20,000","1,000점","24","외국어"
"58","통역/번역","통역학 개론 (4판)","316606209","9791169196758","","정혜연 지음","한국문화사","20230430","36,000","36,000","1,800점","23","대학교재/전문서적"
"59","통역/번역","이론과 실전을 겸비한 한일 커뮤니케이션 통역","269806648","9788968178672","","류경자.추현휴.황새미 지음","한국문화사","20200409","10,000","10,000","500점","22","외국어"
"60","통역/번역","번역수업101 (단계별로 익히는 번역 입문서)","261825093","9788968179617","","진실로.곽은주 지음","한국문화사","20201216","12,000","12,000","600점","21","대학교재/전문서적"
"61","통역/번역","통역학 개론","296268716","9791169199872","","정혜연 지음","한국문화사","20220530","28,000","28,000","1,400점","20","대학교재/전문서적"
"62","통역/번역","언어학과 번역","273281146","9791166857249","","피터 포셋 지음, 김도훈 옮김","한국문화사","20210610","13,600","13,600","680점","16","외국어"
"63","통역/번역","번역 길라잡이 영한번역을 중심으로","271844978","9791166859250","","곽성희 지음","한국문화사","20210430","13,000","13,000","650점","16","외국어"
"64","통역/번역","정보적텍스트 번역 실습 워크북 4 : 한불번역 편","134968987","9791161995779","15760","최미경, 강경이","e퍼플","20180214","5,000","5,000","250점","16","외국어"
"65","통역/번역","초보자를 위한 번역의 7단계 이론","316605620","9788955069112","","지정숙 지음","도서출판 동인","20230420","10,000","10,000","500점","15","외국어"
"66","통역/번역","번역 첫걸음 내딛기","306526468","9788955068801","","최희섭 지음","도서출판 동인","20221110","12,000","12,000","600점","15","외국어"
"67","통역/번역","번역 트러블 : 한국소설과 문화번역 - 이화학술총서","144299681","9791158902469","95810","김미현 지음","이화여자대학교출판문화원","20160408","18,400","18,400","920점","13","대학교재/전문서적"
"68","통역/번역","남의 글을 내글 처럼","88725817","9791195835980","5800","유지훈 지음","투나미스","20160729","7,500","7,500","370점","13","인문학"
"69","통역/번역","중국어 관광통역가이드가 되기 위한 관광통역문화 중국어","275970846","9791166856129","","최병규 지음","한국문화사","20210715","9,600","9,600","480점","12","외국어"
"70","통역/번역","관광통역영어","273281144","9791166857386","","예진희.홍선미 지음","한국문화사","20210610","9,600","9,600","480점","12","대학교재/전문서적"
"71","통역/번역","번역과 영작의 기술을 배우는 팝송영어 4","181564175","9788994182421","","유현철 지음","음악의향기","20190201","5,000","5,000","250점","12","외국어"
"72","통역/번역","번역과 영작의 기술을 배우는 팝송영어 3","181564174","9788994182414","","유현철 지음","음악의향기","20190201","5,000","5,000","250점","12","외국어"
"73","통역/번역","번역연구","83924707","9788926841310","95740","김명균 지음","한국학술정보","20160511","12,600","12,600","630점","12","외국어"
"74","통역/번역","문학번역의 세계 : 외국문학의 영어번역","281799653","9791166853043","","Landers, Clifford E. 지음, 이형진 옮김","한국문화사","20210930","20,000","20,000","1,000점","11","외국어"
"75","통역/번역","영국 문학과 번역","278829565","9788926887974","","김명균 지음","한국학술정보","20190419","10,800","10,800","540점","11","소설/시/희곡"
"76","통역/번역","전문번역교육 수업 모델 설계와 적용","271845341","9791166858888","","함채원 지음","한국문화사","20210514","22,000","22,000","1,100점","11","외국어"
"77","통역/번역","일본어 통번역 연습","336468042","9791162445723","","천호재 지음","도서출판 역락","20240229","16,000","16,000","800점","0","외국어"
"78","통역/번역","번역의 미래","335175757","9791191629224","","김연정","제인 컴퍼니","20231012","13,000","13,000","650점","0","외국어"
"79","통역/번역","한일 통역과 번역","334158427","9791169195928","","김한식 지음","한국문화사","20240229","16,000","16,000","800점","0","외국어"
"80","통역/번역","불교 경전 번역의 이론과 실제","314880098","9791169197090","","박윤철 지음","한국문화사","20230331","27,000","27,000","1,350점","0","대학교재/전문서적"
"81","통역/번역","번역품질평가 과거와 현재","296268482","9791169199735","","쥴리안 하우스 지음, 최은실 외 옮김","한국문화사","20220530","21,000","21,000","1,050점","0","외국어"
"82","통역/번역","번역 용어집","285011172","9791166851629","","존 험블리 지음, 이연향 옮김","한국문화사","20211230","9,000","9,000","450점","0","외국어"
"83","통역/번역","통역교육연구 이론과 실천","285011082","9791166852107","","양청수 지음, 손지봉 외 옮김","한국문화사","20211110","14,000","14,000","700점","0","외국어"
"84","통역/번역","번역과 자막","281799706","9791166852497","","장민호 지음","한국문화사","20211020","9,000","9,000","450점","0","외국어"
"85","통역/번역","통번역입문","277534057","9791166855139","","장민호 지음","한국문화사","20210730","8,000","8,000","400점","0","외국어"
"86","통역/번역","어린 왕자의 번역문법","274509558","9788976411419","","전성기 지음","고려대학교출판문화원","20210531","23,000","23,000","1,150점","0","대학교재/전문서적"
"87","통역/번역","번역문체론","273281270","9791166856440","","조의연 엮음","한국문화사","20210621","16,000","16,000","800점","0","대학교재/전문서적"
"88","통역/번역","번역을 이해하고 배우기","271845488","9791166859045","","다니엘 질 지음, 김대영 옮김","한국문화사","20210514","19,000","19,000","950점","0","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
