﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국방/군사학","각자도생의 세계와 지정학","262968614","9788989566823","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20210201","19,000","17,100","950점","2772","사회과학"
"2","국방/군사학","평화는 처음이라","268515229","9791191383027","03300","이용석 지음","빨간소금","20210402","12,000","10,800","600점","789","사회과학"
"3","국방/군사학","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"4","국방/군사학","총기백과사전","97085696","9788960784291","03390","마틴 J. 도허티 지음, 양혜경 옮김","휴먼앤북스(Human&Books)","20161201","35,000","31,500","1,750점","677","사회과학"
"5","국방/군사학","전쟁이라는 세계","270526736","9791160404791","03390","최영진 지음","한겨레출판","20210430","16,000","14,400","800점","185","역사"
"6","국방/군사학","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"7","국방/군사학","유감스러운 병기 도감","269168714","9791127443535","03390","세계 병기사 연구회 지음, 오광웅 옮김","AK(에이케이)커뮤니케이션즈","20210415","14,800","13,320","740점","295","사회과학"
"8","국방/군사학","Gun : 전쟁의 패러다임을 바꾼 총기 53선","199681586","9791187822332","03550","남도현 지음","플래닛미디어","20190719","18,000","16,200","900점","796","사회과학"
"9","국방/군사학","후크고지의 영웅들","270849420","9788994627960","03840","케네스 켈드 지음, 정광제. 김용필 옮김","타임라인","20210510","15,000","13,500","750점","170","에세이"
"10","국방/군사학","탱크의 탄생","241373895","9788950985981","04920","모리나가 요우 지음, 전종훈 옮김","레드리버","20200527","22,000","19,800","1,100점","1200","역사"
"11","국방/군사학","전쟁사 문명사 세계사 1","232840745","9788972994640","03900","허진모 지음","미래문화사","20200226","18,000","16,200","900점","1007","역사"
"12","국방/군사학","전투감각","254791","9788946412804","03390","서경석 지음","샘터사","20130629","15,000","13,500","750점","2148","사회과학"
"13","국방/군사학","강대국 국제정치의 비극","110438934","9788989566700","03340","존 J. 미어셰이머 지음, 이춘근 옮김","김앤김북스","20170531","25,000","22,500","750점","2404","사회과학"
"14","국방/군사학","어둠의 세계","263618568","9791190422611","03900","앤드루 파인스타인 지음, 조아영 외 옮김","오월의봄","20210215","42,000","37,800","2,100점","345","역사"
"15","국방/군사학","에어소프트 해체신서","269367926","9788985578738","","HOBBYJAPAN 지음, 홍희범 외 옮김","멀티매니아호비스트","20210413","20,000","18,000","600점","513","사회과학"
"16","국방/군사학","미육군 서바이벌 가이드","114744313","9791160852592","03590","존 F. 케네디 특수작전센터 지음, 홍희범 옮김","길찾기","20170731","20,000","18,000","1,000점","1357","건강/취미"
"17","국방/군사학","생각하는 전투기술 이야기","67238492","9788962971767","93390","이태훈 지음","지문당(JIMOONDANG)","20150901","19,000","18,050","950점","436","사회과학"
"18","국방/군사학","Men-at-Arms","4128390","9788992326520","06390","신재호 지음","플래닛미디어","20090615","39,800","35,820","1,990점","460","사회과학"
"19","국방/군사학","군사학 연구방법론","107471478","9788963245393","93390","군사학연구회 지음","북코리아","20170325","20,000","19,000","570점","203","사회과학"
"20","국방/군사학","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"21","국방/군사학","미국 외교의 거대한 환상","260125776","9788989566816","03340","존 J. 미어샤이머 지음, 이춘근 옮김","김앤김북스","20201230","19,000","17,100","950점","1189","사회과학"
"22","국방/군사학","중일전쟁","53359563","9788994142388","03910","권성욱 지음","미지북스","20150210","33,000","29,700","1,650점","1295","역사"
"23","국방/군사학","강군의 꿈","270272358","9791187822578","03390","정홍용 지음","플래닛미디어","20210428","20,000","18,000","1,000점","70","사회과학"
"24","국방/군사학","전술의 본질","255748647","9788964944653","03390","기모토 히로아키 지음, 강태욱 옮김","보누스","20201203","16,000","14,400","800점","370","사회과학"
"25","국방/군사학","참호에 갇힌 제1차 세계대전","4136114","9788992053280","03900","존 엘리스 지음, 정병선 옮김","마티","20090620","14,500","13,050","720점","564","사회과학"
"26","국방/군사학","전투의 심리학","26633029","9788932916163","03390","데이브 그로스먼 & 로런 W. 크리스텐슨 지음, 박수민 옮김","열린책들","20130515","25,000","22,500","1,250점","1657","인문학"
"27","국방/군사학","냉전의 역사","6428542","9788962630435","03900","존 루이스 개디스 지음. 강규형 외 옮김","에코리브르","20101227","23,000","20,700","1,150점","1136","사회과학"
"28","국방/군사학","준비되지 않은 전쟁, 제2차 세계대전의 기원","198322501","9791190475006","03920","A.J.P. 테일러 지음, 유영수 옮김","페이퍼로드","20200131","33,000","29,700","1,650점","452","역사"
"29","국방/군사학","폭격","29148110","9788936482640","93910","김태우 지음","창비","20130727","25,000","22,500","250점","939","역사"
"30","국방/군사학","진흙 속의 호랑이","21193471","9788960522251","03390","오토 카리우스 지음, 이동훈 옮김","길찾기","20121130","24,000","21,600","1,200점","768","사회과학"
"31","국방/군사학","전쟁과 무기의 세계사","111297030","9791185401287","03900","이내주 지음","채륜서","20170620","14,800","13,320","740점","635","사회과학"
"32","국방/군사학","군사전략론","136501194","9791187822172","93390","박창희 지음","플래닛미디어","20180213","29,800","28,310","890점","300","사회과학"
"33","국방/군사학","군사사상론","36528408","9788997094493","93390","군사학연구회 지음","플래닛미디어","20140214","29,800","29,800","890점","296","사회과학"
"34","국방/군사학","궁극의 군대","100441985","9788994142708","03940","토머스 G. 맨켄 지음, 김수빈 옮김","미지북스","20180625","16,800","15,120","840점","172","역사"
"35","국방/군사학","밀리터리 실패열전","1707861","9788985578158","03550","홍희범 지음","멀티매니아호비스트","20080131","13,000","11,700","650점","147","사회과학"
"36","국방/군사학","신 외교안보 방정식","265433144","9791197376405","93340","최진욱 외 지음","전략문화연구센터","20210216","25,000","22,500","1,250점","32","사회과학"
"37","국방/군사학","스페인 내전","3701338","9788991799424","93920","앤터니 비버 지음, 김원중 옮김","교양인","20090501","36,000","32,400","1,800점","3327","역사"
"38","국방/군사학","전쟁사 문명사 세계사 2","251212863","9788972995227","03900","허진모 지음","미래문화사","20200921","28,000","25,200","1,400점","991","역사"
"39","국방/군사학","콘스탄티노플 함락","128650","9788935651115","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020901","14,000","12,600","700점","1877","역사"
"40","국방/군사학","전쟁과 사회","859744","9788971992494","03330","김동춘 지음","돌베개","20061130","18,000","16,200","900점","2151","역사"
"41","국방/군사학","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1713","사회과학"
"42","국방/군사학","제2차세계대전","138317621","9788954650663","03900","게르하르트 L. 와인버그 지음, 박수민 옮김","교유서가","20180322","13,000","11,700","650점","1380","역사"
"43","국방/군사학","지도로 읽는다 한눈에 꿰뚫는 전쟁사도감","103921645","9788994597720","04900","조 지무쇼 지음, 안정미 옮김","이다미디어","20170327","13,500","12,150","670점","1432","역사"
"44","국방/군사학","제1차 세계대전","2043180","9788992326339","03900","피터 심킨스 외 지음, 강민수 옮김","플래닛미디어","20080415","32,000","28,800","1,600점","1345","사회과학"
"45","국방/군사학","기억의 전쟁","259678405","9791164050895","03900","이길보라 외 지음","북하우스","20210226","16,500","14,850","820점","318","사회과학"
"46","국방/군사학","전쟁에서 살아남기","115858745","9788932918495","03500","메리 로취 지음, 이한음 옮김","열린책들","20170815","18,000","16,200","900점","1350","과학"
"47","국방/군사학","전쟁론","86524117","9788961951425","93340","카알 폰 클라우제비츠 지음, 김만수 옮김","갈무리","20161009","55,000","49,500","2,750점","1437","사회과학"
"48","국방/군사학","독소전쟁","260359401","9791127441814","04920","오키 다케시 지음, 박삼헌 옮김","AK(에이케이)커뮤니케이션즈","20210110","13,800","12,420","690점","787","사회과학"
"49","국방/군사학","살인의 심리학","12099457","9788991972254","03390","데이브 그로스먼 지음, 이동훈 옮김","열린책들","20110625","22,000","19,800","1,100점","1237","인문학"
"50","국방/군사학","이런 전쟁","194827601","9791187822318","03900","시어도어 리드 페렌바크 지음, 최필영.윤상용 옮김","플래닛미디어","20190614","39,800","35,820","1,990점","1657","사회과학"
"51","국방/군사학","한국고대전쟁사 1","13851113","9788984944336","03910","임용한 지음","혜안","20111028","18,000","17,100","520점","710","역사"
"52","국방/군사학","콜디스트 윈터","3751424","9788952211552","03900","데이비드 핼버스탬 지음, 이은진.정윤미 옮김","살림","20090520","48,000","43,200","2,400점","1109","역사"
"53","국방/군사학","탱크 북","132174195","9788983718808","04400","데이비드 윌리.이언 허드슨.전차 박물관 지음, 김병륜 옮김, 맷 샘프슨 사진, 유용원 감수","사이언스북스","20180530","45,000","40,500","2,250점","684","과학"
"54","국방/군사학","최고의 인재들","35646315","9788967350925","03900","데이비드 핼버스탬 지음, 송정은.황지현 옮김","글항아리","20140127","28,800","25,920","1,440점","970","역사"
"55","국방/군사학","한국고대전쟁사 2","17539660","9788984944510","03910","임용한 지음","혜안","20120605","19,000","18,050","550점","718","역사"
"56","국방/군사학","군인","60507921","9788932917092","03900","볼프 슈나이더 지음, 박종대 옮김","열린책들","20150605","25,000","22,500","1,250점","669","역사"
"57","국방/군사학","전투외상 응급처치","176049889","9788985578707","03510","데루이 모토키 지음, 홍희범 옮김","멀티매니아호비스트","20181117","15,000","13,500","450점","941","과학"
"58","국방/군사학","코로나19 X 미국 대선, 그 이후의 세계","252105725","9788973435265","03340","김준형 지음, 문정인 추천","평단(평단문화사)","20201010","13,800","12,420","690점","162","사회과학"
"59","국방/군사학","네이비씰의 나를 이기는 연습","86252319","9791185264141","03840","마크 디바인.앨리슨 에덜허츠 마샤트 지음, 김재욱 옮김","다반","20160630","15,000","13,500","750점","682","자기계발"
"60","국방/군사학","도감 무기 갑옷 투구","71730497","9791170245124","03900","이치카와 사다하루 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20151211","29,000","26,100","1,450점","496","사회과학"
"61","국방/군사학","한국고대전쟁사 3","21949807","9788984944596","03910","임용한 지음","혜안","20121223","19,000","18,050","550점","610","역사"
"62","국방/군사학","방어구의 역사","226663386","9791127430498","03900","다카히라 나루미 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20200111","15,000","13,500","750점","391","사회과학"
"63","국방/군사학","베트남 전쟁과 나","40058062","9788985840064","03990","채명신 지음","팔복원","20140424","15,000","13,500","750점","609","사회과학"
"64","국방/군사학","조선의 무인은 어떻게 싸웠을까?","74920411","9788959064045","03910","최형국 지음","인물과사상사","20160715","13,000","11,700","650점","440","역사"
"65","국방/군사학","트리니티","33806868","9788974836276","03900","조너선 페터봄 지음, 이상국 옮김","서해문집","20131210","12,000","10,800","600점","897","역사"
"66","국방/군사학","전쟁 25시","263536179","9788966378890","03340","박선규 지음","미다스북스","20210223","17,500","17,500","520점","82","사회과학"
"67","국방/군사학","롬멜과 함께 전선에서","146592052","9791160853971","03390","한스 폰 루크 지음, 진중근.김진완.최두영 옮김","길찾기","20180615","20,000","18,000","1,000점","693","사회과학"
"68","국방/군사학","미국의 베트남 전쟁","490095","9788979660333","03300","조너선 닐 지음, 정병선 옮김","책갈피","20040515","12,000","10,800","600점","577","사회과학"
"69","국방/군사학","군사학개론","36528127","9788997094486","93390","군사학연구회 지음","플래닛미디어","20140214","29,800","28,310","890점","505","사회과학"
"70","국방/군사학","전격전의 전설","1031951","9788933705308","03390","칼 하인츠 프리저 지음, 진중근 옮김","일조각","20071231","38,000","38,000","380점","594","사회과학"
"71","국방/군사학","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
"72","국방/군사학","유럽사 속의 전쟁","61113719","9788967352196","93900","마이클 하워드 지음, 안두환 옮김","글항아리","20150610","23,000","20,700","1,150점","764","역사"
"73","국방/군사학","전쟁으로 읽는 한국사","14814302","9788956605630","03900","김광일 지음","은행나무","20120202","14,000","12,600","700점","546","역사"
"74","국방/군사학","전투기.군용기 백과사전","176788006","9788960786806","03390","짐 윈체스터 지음, 이재익 옮김","휴먼앤북스(Human&Books)","20181225","42,000","37,800","2,100점","466","사회과학"
"75","국방/군사학","세계전쟁사","163489998","9788972916727","93390","존 키건 지음, 유병진 옮김","까치","20180810","25,000","22,500","1,250점","439","역사"
"76","국방/군사학","강철의 관","67630819","9788933707012","03390","헤르베르트 A. 베르너 지음, 김정배 옮김","일조각","20150918","30,000","30,000","300점","467","역사"
"77","국방/군사학","전술의 기초","102413564","9788997508372","93390","성형권 지음","마인드북스","20170224","16,000","14,400","800점","283","사회과학"
"78","국방/군사학","최신 무기체계학","37486301","9788963641898","93550","정동윤 외 지음","교문사(청문각)","20140205","30,000","30,000","0점","129","대학교재/전문서적"
"79","국방/군사학","도해 현대 지상전","68051732","9791170243878","03390","모리 모토사다 지음, 정은택 옮김","AK(에이케이)커뮤니케이션즈","20151020","13,000","11,700","650점","203","사회과학"
"80","국방/군사학","분단의 히스테리","16052041","9788936482602","03900","홍석률 지음","창비","20120330","25,000","23,750","1,250점","316","사회과학"
"81","국방/군사학","영국 전투","39421226","9788932916538","03920","마이클 코다 지음, 이동훈 옮김","열린책들","20140330","20,000","18,000","1,000점","425","역사"
"82","국방/군사학","전쟁론 강의","94462130","9788961951432","03340","김만수 지음","갈무리","20161009","35,000","31,500","1,750점","308","사회과학"
"83","국방/군사학","한국의 병역제도","247731381","9791157062089","93390","김신숙 지음","메디치미디어","20200801","18,000","16,200","900점","78","사회과학"
"84","국방/군사학","Military English 군사영어","236480216","9788963246888","93740","조용만.최병욱 지음","북코리아","20200315","25,000","23,750","720점","584","사회과학"
"85","국방/군사학","위대한 전쟁 위대한 전술","64292883","9788997094820","03900","양욱 지음","플래닛미디어","20150806","22,000","19,800","1,100점","270","사회과학"
"86","국방/군사학","오륜서","186785318","9791185370231","03390","미야모토 무사시 지음, 김대환 옮김","잇북(Itbook)","20190315","9,000","8,100","450점","450","경제경영"
"87","국방/군사학","김종대 정욱식의 진짜안보","47316977","9788974836870","03300","김종대 외 지음","서해문집","20141025","13,700","12,330","680점","289","사회과학"
"88","국방/군사학","무기 바이블 3","41614526","9788997094523","04550","유용원 외 지음","플래닛미디어","20140603","25,000","22,500","1,250점","247","사회과학"
"89","국방/군사학","알기 쉬운 전차 이야기","29839245","9788985578622","03550","홍희범 지음","멀티매니아호비스트","20130802","13,000","11,700","650점","176","건강/취미"
"90","국방/군사학","한국전쟁사","45563784","9788952229243","04080","이희진 지음","살림","20140829","6,800","6,120","340점","264","역사"
"91","국방/군사학","대한민국 공군 F-5","227671078","9788988320068","03550","이원익 지음","와스코(주)","20200101","23,000","20,700","1,150점","143","사회과학"
"92","국방/군사학","국가중요시설과 안티드론","265567360","9791156225836","93550","곽해용 지음","지식공감","20210225","12,000","10,800","600점","79","사회과학"
"93","국방/군사학","테러를 프로파일링하다","248333951","9788920037504","03330","백수웅 지음","지식의날개(방송대출판문화원)","20200810","17,500","15,750","870점","76","사회과학"
"94","국방/군사학","세계의 군복","129320951","9791127412579","03390","사카모토 아키라 지음, 진정숙 옮김","AK(에이케이)커뮤니케이션즈","20180111","13,000","11,700","650점","191","사회과학"
"95","국방/군사학","현대 제트기","36096772","9788984926189","03550","Jim Winchester 지음, 엄지연 옮김","담터미디어","20140210","13,800","12,420","690점","296","사회과학"
"96","국방/군사학","핵과 인간","158350386","9788974839468","03300","정욱식 지음","서해문집","20180723","32,000","28,800","1,600점","338","사회과학"
"97","국방/군사학","명화로 읽는 전쟁의 세계사","266116641","9791197296932","03900","김서형 지음","Muse(뮤즈)","20210301","15,000","13,500","750점","89","역사"
"98","국방/군사학","전쟁은 사기다","27603476","9788996460077","03390","스메들리 버틀러 지음, 권민 옮김","공존","20130625","12,000","10,800","600점","266","사회과학"
"99","국방/군사학","Military Talk : 재미있는 군사이야기","256145197","9791130310879","03390","박규순.최병훈.이승현 지음","박영사","20201030","15,000","15,000","150점","59","사회과학"
"100","국방/군사학","브라보 투 제로","72003238","9791185134291","03900","앤디 맥냅 지음, 이동훈 옮김, 김창모 감수","책미래","20151220","18,000","16,200","900점","266","사회과학"
"101","국방/군사학","군사사의 관점에서 본 펠로폰네소스 전쟁","252294637","9791130817057","03920","손경호 지음","푸른사상","20200925","18,000","16,200","900점","223","역사"
"102","국방/군사학","아틀라스 전차전","243760876","9791187822462","03900","스티븐 하트 외 지음, 맬컴 스완스턴 그림, 김홍래 옮김","플래닛미디어","20200626","39,800","35,820","1,990점","123","사회과학"
"103","국방/군사학","전쟁본능","7249896","9788952214638","03390","마틴 판 크레펠트 지음, 이동훈 옮김","살림Friends","20100621","27,000","24,300","1,350점","115","사회과학"
"104","국방/군사학","무기 바이블 4","84000052","9788997094905","04550","유용원.남도현 지음","플래닛미디어","20160519","25,000","22,500","1,250점","201","사회과학"
"105","국방/군사학","강국론","134928705","9791156342502","03300","쟈나끼야 지음, 허세만 옮김","해드림출판사","20180213","21,000","18,900","1,050점","57","사회과학"
"106","국방/군사학","세계 최강의 전투기 F-22 Raptor","39557796","9788955268270","43550","아오키 요시토모 지음, 권재상 옮김","북스힐","20140210","12,000","12,000","600점","230","사회과학"
"107","국방/군사학","생각의 무기","218898999","9791164358779","93390","김태형.이동필 지음","좋은땅","20191121","20,000","18,000","1,000점","196","사회과학"
"108","국방/군사학","전쟁영웅 채명신 장군","131423553","9788985840255","03390","박경석 지음","팔복원","20180116","15,000","13,500","750점","230","사회과학"
"109","국방/군사학","전쟁론","52798398","9788997094745","93390","군사학연구회 지음","플래닛미디어","20150213","25,000","23,750","750점","191","사회과학"
"110","국방/군사학","MD본색 : 은밀하게 위험하게","54080519","9788974837105","03390","정욱식 지음","서해문집","20150310","12,900","11,610","640점","168","사회과학"
"111","국방/군사학","전쟁론 1","95769984","9788949714363","04080","카알 폰 클라우제비츠 지음, 허문순 옮김","동서문화동판(동서문화사)","20160909","10,000","9,000","500점","457","인문학"
"112","국방/군사학","맥아더 회고록 2","48204","9788936615086","03890","D.맥아더","일신서적","19930901","10,000","9,000","500점","225","사회과학"
"113","국방/군사학","4차 산업혁명과 신흥 군사안보","238220252","9788946072244","93390","김상배 외 지음","한울(한울아카데미)","20200429","44,000","44,000","440점","40","사회과학"
"114","국방/군사학","맥아더 회고록 1","48203","9788936615079","","D.맥아더","일신서적","19931001","12,000","10,800","600점","266","사회과학"
"115","국방/군사학","경도와 태도","6643845","9788950921811","13320","토머스 L. 프리드만 지음, 김성한 옮김","21세기북스","20100225","30,000","27,000","1,500점","139","대학교재/전문서적"
"116","국방/군사학","전쟁론 2","95770263","9788949714370","04080","카알 폰 클라우제비츠 지음, 허문순 옮김","동서문화동판(동서문화사)","20160909","10,000","9,000","500점","399","인문학"
"117","국방/군사학","군대와 성평등","4583434","9788949906607","03360","양현아 지음","경인문화사","20090830","20,000","19,000","600점","56","사회과학"
"118","국방/군사학","전략, 전술 그리고 작전","4482820","9788991177871","03390","정희종 지음","BG북갤러리","20090827","12,000","10,800","600점","161","사회과학"
"119","국방/군사학","경이로운 5세대 전투기 F-35","35057561","9788955267327","04390","아오키 요시토모 지음","북스힐","20140110","12,000","12,000","600점","146","사회과학"
"120","국방/군사학","합동군사대학교 교수가 들려주는 군사전략론","25273340","9788926841969","93390","황성칠 지음","한국학술정보","20130329","32,000","28,800","1,600점","56","대학교재/전문서적"
"121","국방/군사학","중일전쟁과 중국의 대일군사전략","31223325","9788949909554","93910","기세찬 지음","경인문화사","20130830","18,000","17,100","540점","51","대학교재/전문서적"
"122","국방/군사학","AK소총의 발자취","60711645","9788985578653","03550","호비스트 편집부 엮음","멀티매니아호비스트","20150605","17,000","15,300","510점","96","사회과학"
"123","국방/군사학","연병지남","112386700","9788957335543","94390","한교 지음, 노영구 역해","아카넷","20170620","18,000","17,100","900점","75","역사"
"124","국방/군사학","전사의 길","268915184","9791166840111","03390","아비그도르 카할라니 지음, 임채상 옮김","세창출판사(세창미디어)","20210401","28,000","25,200","840점","66","사회과학"
"125","국방/군사학","4차 산업혁명과 첨단 방위산업 (양장)","266223721","9788946072862","93390","김상배 외 지음, 김상배 엮음","한울(한울아카데미)","20210310","48,000","48,000","480점","34","사회과학"
"126","국방/군사학","핵무기와 국제 정치","168684873","9788932919294","93340","안준호 지음","열린책들","20180915","18,000","16,200","900점","186","사회과학"
"127","국방/군사학","세계 걸작 전차 51선","65331809","9788955269819","04390","부스지마 도야 지음","북스힐","20150825","12,000","12,000","600점","108","사회과학"
"128","국방/군사학","벌지 전투 1944 2","134170056","9791187822165","03390","스티븐 J. 잴로거 지음, 피터 데니스 외 그림, 강경수 옮김, 유승식 외 감수","플래닛미디어","20180208","18,000","16,200","900점","126","사회과학"
"129","국방/군사학","군사학 입문","33751554","9788975994944","9","송영필 지음","충남대학교출판문화원","20131129","16,000","16,000","800점","47","대학교재/전문서적"
"130","국방/군사학","벌지 전투 1944 1","134073741","9791187822158","03390","스티븐 J. 잴로거 지음, 강경수 옮김, 하워드 제라드 그림, 유승식 감수","플래닛미디어","20180208","18,000","16,200","900점","125","사회과학"
"131","국방/군사학","전쟁과 평화","156182436","9791161930091","93390","데이비드 P. 버래쉬 외 지음, 송승종 외 옮김","명인문화사","20180712","30,000","27,000","1,500점","58","사회과학"
"132","국방/군사학","동북아 국가들의 6.25전쟁 정책과 전략","63627549","9788962971750","93390","손경호 지음","지문당(JIMOONDANG)","20150620","13,000","12,350","650점","65","사회과학"
"133","국방/군사학","전쟁의 그늘","54978873","9788996605577","03230","한화룡 지음","포앤북스","20150314","10,000","9,000","500점","125","역사"
"134","국방/군사학","전쟁 이론과 군사교리","13990710","9788962971361","93390","남보람 지음","지문당(JIMOONDANG)","20111114","14,000","13,300","700점","43","사회과학"
"135","국방/군사학","일본의 방위산업","17383525","9788990769381","94300","김진기 지음","아연출판부","20120608","17,000","17,000","850점","23","사회과학"
"136","국방/군사학","[큰글자] MD 미사일 방어체제","61368748","9788952231260","04080","정욱식 지음","살림","20150528","15,000","13,500","750점","21","사회과학"
"137","국방/군사학","한국전쟁기 중공군문서 - 전4권","60499574","","","한림대학교 아시아문화연구소 엮음","한림대아시아문화연구소","20000620","240,000","240,000","12,000점","11","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
