﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","좋은부모","어떻게 말해줘야 할까","253133041","9788934986652","13590","오은영 지음, 차상미 그림","김영사","20201025","17,500","15,750","870점","48911","좋은부모"
"2","좋은부모","어린이를 위한 초등 매일 글쓰기의 힘 : 자유글쓰기","268388081","9791185402376","74800","이은경 지음","상상아카데미","20210405","9,000","8,550","90점","4737","좋은부모"
"3","좋은부모","어린이를 위한 초등 매일 글쓰기의 힘 : 논술 쓰기","268388897","9791185402383","74800","이은경 지음","상상아카데미","20210405","9,000","8,550","90점","3758","좋은부모"
"4","좋은부모","수학 잘하는 아이는 이렇게 공부합니다","262942383","9791196848194","03370","류승재 지음","블루무스","20210312","16,800","15,120","840점","8256","좋은부모"
"5","좋은부모","초등 수포자로 빠지지 않는 수학약점 공략법","267007483","9791191309041","03370","송재환 지음","글담출판","20210323","16,800","15,120","840점","1587","좋은부모"
"6","좋은부모","초등 매일 글쓰기의 힘","263238578","9791185402345","03370","이은경 지음","상상아카데미","20210215","16,800","15,960","160점","2086","좋은부모"
"7","좋은부모","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47546","좋은부모"
"8","좋은부모","닥터앤닥터 육아일기 1","268456274","9791164136957","07370","닥터베르 지음","북폴리오","20210415","16,800","15,120","840점","1504","좋은부모"
"9","좋은부모","문장교실 : 글쓰기는 귀찮지만 잘 쓰고 싶어","263710874","9791155813447","43800","하야미네 가오루 지음, 김윤경 옮김","윌북","20210215","15,800","14,220","790점","1599","청소년"
"10","좋은부모","아들과의 대화법","266149058","9791165214814","03590","손경이 지음","길벗","20210305","14,800","13,320","740점","811","좋은부모"
"11","좋은부모","아이를 사랑하는 일","266538871","9791191462005","13590","오카와 시게코 지음, 홍성민 옮김","라이프앤페이지","20210323","15,000","13,500","750점","1476","좋은부모"
"12","좋은부모","못 참는 아이 욱하는 부모","82078510","9788997396658","13590","오은영 지음","코리아닷컴(Korea.com)","20160501","16,800","15,120","840점","26018","좋은부모"
"13","좋은부모","세상에서 제일 재밌는 종이접기","162366511","9791186494431","13630","네모아저씨 이원표 지음","슬로래빗","20180824","14,000","12,600","700점","29161","좋은부모"
"14","좋은부모","이서윤의 초등생활 처방전 365","265708511","9788950994143","13590","이서윤 지음","아울북","20210305","27,900","25,110","1,390점","727","좋은부모"
"15","좋은부모","초등 엄마 거리두기 법칙","268379576","9791130636429","13370","엄명자 지음","다산에듀","20210401","16,000","14,400","800점","593","좋은부모"
"16","좋은부모","영어책 읽기의 힘","231393093","9791165210427","03740","고광윤 지음","길벗","20200204","19,800","17,820","990점","7453","좋은부모"
"17","좋은부모","내 아이의 부자 수업","264032849","9788947546874","03590","김금선 지음","한국경제신문","20210219","16,000","14,400","800점","1418","좋은부모"
"18","좋은부모","서울대 아빠식 문해력 독서법","266027262","9791157844876","03370","이재익.김훈종 지음","한빛비즈","20210302","16,800","15,120","840점","612","좋은부모"
"19","좋은부모","10대 놀라운 뇌 불안한 뇌 아픈 뇌","267995466","9791190488198","03590","김붕년 지음","코리아닷컴(Korea.com)","20210410","15,800","14,220","790점","9192","좋은부모"
"20","좋은부모","현서네 유튜브 영어 학습법","257051843","9791191209020","13590","배성기 지음","넥서스","20201204","16,500","14,850","820점","4830","좋은부모"
"21","좋은부모","하루 20분 초등 고전 읽기","264129540","9791158463489","13590","이아영 지음","비타북스","20210220","15,800","14,220","790점","599","좋은부모"
"22","좋은부모","초등 독서력 키우는 읽기놀이 일 년 열두 달","259465753","9788988964521","03370","박형주.조수진 지음","다우출판사","20210103","26,800","24,120","1,340점","2272","좋은부모"
"23","좋은부모","김수연의 아기발달 백과","199278706","9788952736574","13590","김수연 지음","지식너머","20190722","20,000","18,000","1,000점","24624","좋은부모"
"24","좋은부모","감각 통합 놀이","263624746","9791188915415","13590","석경아.변미선.강은선 지음","소울하우스","20210222","15,000","13,500","750점","3901","좋은부모"
"25","좋은부모","불안한 엄마 무관심한 아빠","268621779","9788934986690","13590","오은영 지음","김영사","20210310","17,500","15,750","870점","3774","좋은부모"
"26","좋은부모","초3보다 중요한 학년은 없습니다","254572258","9788960498679","13370","해피이선생 지음","사람in","20201028","15,000","13,500","750점","5916","좋은부모"
"27","좋은부모","초등 완성 매일 영어책 읽기 습관","253517111","9791190931151","13590","이은경 지음","비에이블","20201019","16,800","15,120","840점","2737","좋은부모"
"28","좋은부모","초3 수학의 힘","267372252","9788968333002","13590","이정 지음","물주는아이","20210325","15,800","14,220","790점","371","좋은부모"
"29","좋은부모","이타적 자존감 수업","258038697","9791130633626","13370","이상준 지음","다산에듀","20201210","15,000","13,500","750점","243","좋은부모"
"30","좋은부모","엄마와 딸의 교환일기","267941726","9791165215101","13190","브랜디 라일리 지음, 김소연 옮김","길벗","20210324","14,000","12,600","700점","1090","좋은부모"
"31","좋은부모","내 생애 첫 임신 출산 육아책 (2021년 최신 개정판)","262660121","9788927810940","13590","중앙books 편집부 지음, 김수현.성중엽.심규홍 감수","중앙books(중앙북스)","20210125","22,000","19,800","1,100점","659","좋은부모"
"32","좋은부모","엄마, 나는 자라고 있어요","223734393","9791164133055","03370","헤티 판 더 레이트 외 지음, 유영미 옮김, 김수연 감수","북폴리오","20191227","22,000","19,800","1,100점","12654","좋은부모"
"33","좋은부모","42가지 마음의 색깔","64903036","9791195588602","77870","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 남진희 옮김","레드스톤","20150805","16,000","14,400","800점","13087","유아"
"34","좋은부모","대치동 수학 공부의 비밀","260106661","9791165214180","03410","고대원 지음","길벗","20210110","16,000","14,400","800점","1768","좋은부모"
"35","좋은부모","초등 자기주도 공부법","257838530","9791190846073","13590","이은경.이성종 지음","한빛라이프","20201207","16,800","15,120","840점","2163","좋은부모"
"36","좋은부모","엄마가 하지 못한 말 아이가 듣고 싶은 말","267160590","9791188700806","13590","최경선 지음","청림Life","20210330","14,500","13,050","720점","167","좋은부모"
"37","좋은부모","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96845","좋은부모"
"38","좋은부모","공부머리 만드는 그림책 놀이 일 년 열두 달","195979471","9788988964477","03370","박형주.김지연 지음","다우출판사","20190621","24,000","21,600","1,200점","4499","좋은부모"
"39","좋은부모","그림책, 마음버스","267860871","9791196974336","03370","심보현.장선화 지음","이야기숲","20210315","20,000","18,000","1,000점","571","좋은부모"
"40","좋은부모","완전학습 바이블","248923913","9791130631134","03370","임작가 지음","다산에듀","20200818","17,000","15,300","850점","10356","좋은부모"
"41","좋은부모","초등 노트 필기의 기술","254233531","9791197139666","13590","서휘경 외 지음","멀리깊이","20201028","14,800","13,320","740점","3394","좋은부모"
"42","좋은부모","세상에서 제일 좋은 아이중심 몬테소리","261175851","9791186494622","13590","씬디티쳐 박명진 지음","슬로래빗","20210125","15,000","13,500","750점","2932","좋은부모"
"43","좋은부모","오은영의 사춘기 터널 통과법 세트 - 전2권","57291653","9788994780795","14180","오은영 지음","녹색지팡이","20150501","28,000","25,200","1,400점","4540","좋은부모"
"44","좋은부모","임신 출산 육아 대백과 (2020~2021년 개정판)","248338432","9788915107908","13590","삼성출판사 편집부 엮음","삼성출판사","20200731","19,500","17,550","970점","3332","좋은부모"
"45","좋은부모","영유아 몬테소리 육아대백과","222130932","9791189719791","13590","시모네 데이비스 지음, 조은경 옮김, 히요코 이마이 일러스트","키출판사","20191217","16,000","14,400","800점","7593","좋은부모"
"46","좋은부모","내 아이가 힘겨운 부모들에게","54437125","9788994780801","14180","오은영 지음","녹색지팡이","20150325","14,000","12,600","700점","4198","좋은부모"
"47","좋은부모","프랑스식 하루 15분 몬테소리 놀이사전","267294586","9791190557115","03370","델핀 질 코트 지음, 손호경 옮김","바둑이하우스","20210330","15,000","13,500","750점","194","좋은부모"
"48","좋은부모","그 집 아들 독서법","219130270","9791196848101","03370","이지연 지음","블루무스","20191216","16,500","14,850","820점","2678","좋은부모"
"49","좋은부모","딥스","14185298","9788946414501","14370","버지니아 M. 액슬린 지음, 주정일.이원영 옮김","샘터사","20111210","10,000","9,000","500점","5141","좋은부모"
"50","좋은부모","초등 매일 습관 익힘책 : 저학년용","265501414","9788927747635","13590","이은경 지음","다락원","20210302","15,800","14,220","790점","916","좋은부모"
"51","좋은부모","0~5세 말걸기 육아의 힘","252250536","9791191119121","13590","김수연 지음","위즈덤하우스","20200928","17,500","15,750","870점","7181","좋은부모"
"52","좋은부모","초등 6년 공부, 하브루타로 완성하라","222156003","9788950985264","13590","전병규 지음","21세기북스","20191223","15,000","13,500","750점","935","좋은부모"
"53","좋은부모","내가 들어보지 못해서, 아이에게 해주지 못한 말들","250513282","9791165212650","03180","다나카 시게키 지음, 장민주 옮김","길벗","20200901","13,800","12,420","690점","3545","좋은부모"
"54","좋은부모","하루 한 장 임신 출산 데일리북","244219905","9791188053902","13590","김문영 외 지음","이덴슬리벨","20200715","27,500","24,750","1,370점","7746","좋은부모"
"55","좋은부모","초등 매일 습관 익힘책 : 고학년용","265501383","9788927747642","13590","이은경 지음","다락원","20210302","15,800","14,220","790점","1171","좋은부모"
"56","좋은부모","나중에 후회 없는 초등 학부모 생활","264206327","9788960498907","13370","해피이선생 지음","사람in","20210303","17,000","15,300","850점","860","좋은부모"
"57","좋은부모","하브루타 독서의 기적","263238056","9791157686889","13370","김종순 지음","동양북스(동양문고)","20210217","14,500","13,050","720점","389","좋은부모"
"58","좋은부모","내 아이의 첫 미래 교육","262942224","9791158741075","03370","임지은 지음","미디어숲","20210310","14,800","13,320","740점","463","좋은부모"
"59","좋은부모","선물","268124041","9791195699698","03590","김석주 외 지음","새로온봄","20210405","17,800","16,020","890점","1024","좋은부모"
"60","좋은부모","내 아이를 위한 감정코칭","233321933","9788965749868","13590","최성애.조벽.존 가트맨 지음","해냄","20200215","18,000","16,200","900점","11807","좋은부모"
"61","좋은부모","크라센의 읽기 혁명","22403824","9788990828613","13370","스티븐 크라센 지음, 조경숙 옮김","르네상스","20130117","13,000","11,700","650점","6076","좋은부모"
"62","좋은부모","0~5세 뇌가 쑥쑥 자라는 놀이 육아","227675262","9791190427616","13590","이보연 지음","위즈덤하우스","20230901","18,000","16,200","900점","5564","좋은부모"
"63","좋은부모","그렇게 말해주니 공부하고 싶어졌어요","261936349","9791191308242","13590","한혜원 지음","위즈덤하우스","20210125","16,000","14,400","800점","747","좋은부모"
"64","좋은부모","외고에서 통하는 엄마표 영어의 힘","268931493","9791170431893","03590","김태인 지음","믹스커피","20210413","16,000","14,400","800점","201","좋은부모"
"65","좋은부모","잠수네 아이들의 소문난 영어공부법 : 통합로드맵","32566438","9788925551425","03740","이신애 지음","알에이치코리아(RHK)","20131101","28,000","25,200","1,400점","13562","좋은부모"
"66","좋은부모","부모는 쉽게 가르치고 아이는 바로 이해하는 초등 수학","245498709","9791186650912","03370","론 아하로니 지음, 양원정 옮김","글담출판","20200715","14,000","12,600","700점","2155","좋은부모"
"67","좋은부모","엄마표 세마디 생활영어","238632079","9791164062300","74740","박현영 지음","길벗스쿨","20200423","13,000","11,700","650점","3355","좋은부모"
"68","좋은부모","독자 기르는 법","266512224","9791189683856","03590","메건 데일리 지음, 김여진 옮김","유유","20210314","15,000","13,500","750점","420","좋은부모"
"69","좋은부모","초등 4학년, 아이가 수학을 포기하기 전에","265414547","9791191439007","13590","좌승협 지음","멀리깊이","20210303","14,000","12,600","700점","246","좋은부모"
"70","좋은부모","5세부터 시작하는 철학","267219748","9791166570100","03590","베리스 가웃.모래그 가웃 지음, 최윤영 옮김","센시오","20210322","15,000","13,500","750점","249","좋은부모"
"71","좋은부모","하루 한 장 365 인문학 달력 (스프링)","257289999","9791188700721","10590","김종원 지음, 소소하이 그림","청림Life","20201209","16,000","14,400","800점","11031","좋은부모"
"72","좋은부모","나는 오늘도 너에게 화를 냈다","253659351","9788952242433","13850","최민준 지음","살림","20201019","17,000","15,300","850점","4599","좋은부모"
"73","좋은부모","예민한 아이 육아법은 따로 있다","180249677","9791188674534","03590","나타샤 대니얼스 지음, 양원정 옮김","카시오페아","20190201","17,500","15,750","870점","1141","좋은부모"
"74","좋은부모","결과가 증명하는 20년 책육아의 기적","256045116","9788947546591","03590","서안정 지음","한국경제신문","20201120","16,800","15,120","840점","2798","좋은부모"
"75","좋은부모","잘 자고 잘 먹는 아기의 시간표","41453805","9791195153886","13510","정재호 지음","한빛라이프","20140605","13,800","12,420","690점","10672","좋은부모"
"76","좋은부모","하브루타 독서토론","266204109","9788990463197","13370","박형만 외 지음","도서출판 해오름","20210309","25,000","22,500","1,250점","1376","사회과학"
"77","좋은부모","육아 고민? 기질 육아가 답이다!","178897411","9791188915149","03370","최은정 지음","소울하우스","20190122","22,000","19,800","1,100점","1890","좋은부모"
"78","좋은부모","발도르프학교 수학 수업","267246218","9791160232714","03410","김진형 지음","천개의정원","20210319","15,000","13,500","750점","1040","좋은부모"
"79","좋은부모","초등 자율의 힘 세트 - 전2권","264145314","9791159290725","","윤지영 지음","아이스크림미디어","20210217","17,000","15,300","850점","587","사회과학"
"80","좋은부모","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5598","청소년"
"81","좋은부모","신의진의 아이심리백과 : 5~6세 편 (30만 부 기념 최신 증보판)","241991970","9791190538084","14590","신의진 지음","메이븐","20200608","15,000","13,500","750점","2453","좋은부모"
"82","좋은부모","아이의 그릇","260816838","9791191347012","03590","이정화 지음","포레스트북스","20210118","14,000","12,600","700점","885","좋은부모"
"83","좋은부모","엄마의 감정이 말이 되지 않게","264308261","9791161691480","03590","김선호 지음","서랍의날씨","20210226","14,500","13,050","720점","570","좋은부모"
"84","좋은부모","숙제의 힘","54765450","9791130604848","13590","로버트 프레스먼 외 지음, 김준수 옮김","다산라이프","20150316","16,000","14,400","800점","1187","좋은부모"
"85","좋은부모","아이가 원하는 세상의 모든 그림 그리기","267848607","9791191013191","73600","허민영 지음","북라이프","20210330","12,800","11,520","640점","172","좋은부모"
"86","좋은부모","칼 비테 교육법","114537385","9791188388004","03370","칼 비테 지음, 김일형 옮김","차이정원","20170728","17,000","15,300","850점","6148","좋은부모"
"87","좋은부모","Hello 베이비, Hi 맘","434630","9788985777919","13590","김린.서현주 지음","한울림어린이(한울림)","20191107","16,000","14,400","800점","7428","좋은부모"
"88","좋은부모","잠수네 초등 1, 2학년 공부법","179451209","9788925565545","04370","이신애 지음","알에이치코리아(RHK)","20190122","28,000","25,200","1,400점","4589","좋은부모"
"89","좋은부모","엄마가 늘 여기 있을게","132732158","9788956056722","13590","권경인 지음","북하우스","20180208","13,800","12,420","690점","2322","좋은부모"
"90","좋은부모","초등 1학년 공부, 하브루타로 시작하라","186173853","9788950979935","13590","전병규 지음","21세기북스","20190318","14,800","13,320","740점","583","좋은부모"
"91","좋은부모","발도르프 아동교육","116024857","9788965291619","03370","루돌프 슈타이너 지음, 이정희 옮김","씽크스마트","20170830","12,000","10,800","600점","1184","좋은부모"
"92","좋은부모","아들은 원래 그렇게 태어났다","177585309","9791188674442","03590","루신다 닐 지음, 우진하 옮김","카시오페아","20181228","15,000","13,500","750점","338","좋은부모"
"93","좋은부모","평생 공부력은 초5에 결정된다","268386308","9791190179713","13370","박명선 지음","서사원","20210329","16,500","14,850","820점","622","좋은부모"
"94","좋은부모","영어책 읽듣기의 기적","268526746","9791125336013","03370","노경희 지음","NE능률(단행본)","20210401","16,000","14,400","800점","4176","좋은부모"
"95","좋은부모","부모와 아이 사이","429028","9788990220127","03180","하임 기너트 외 지음, 신홍민 옮김","양철북","20030816","13,000","11,700","650점","28867","좋은부모"
"96","좋은부모","아이를 위한 돈의 감각","254029095","9791130631998","13590","베스 코블리너 지음, 이주만 옮김","다산에듀","20201020","16,000","14,400","800점","2371","좋은부모"
"97","좋은부모","초등 자존감 수업","208152374","9791188674855","03590","윤지영 지음","카시오페아","20190923","15,000","13,500","750점","7142","좋은부모"
"98","좋은부모","말하기 독서법","207950974","9791130625850","03370","김소영 지음","다산에듀","20190918","15,000","13,500","750점","2858","좋은부모"
"99","좋은부모","신의진의 아이심리백과 : 3~4세 편 (30만 부 기념 최신 증보판)","241991658","9791190538077","14590","신의진 지음","메이븐","20200608","15,000","13,500","750점","2862","좋은부모"
"100","좋은부모","아이표 영어","241363847","9791196719470","13740","아이걸음 지음","혜다","20200530","16,000","14,400","800점","603","좋은부모"
"101","좋은부모","일단, 성교육을 합니다","247816733","9788931021264","03330","인티 차베즈 페레즈 지음, 이세진 옮김, 노하연 감수","문예출판사","20200824","14,800","13,320","740점","1328","사회과학"
"102","좋은부모","국제 바칼로레아 IB가 답이다","241015041","9791190820264","13370","김나윤.강유경 지음","라온북","20200521","15,000","13,500","750점","3419","좋은부모"
"103","좋은부모","하루 15분 책읽어주기의 힘","257079373","9788989847649","03590","짐 트렐리즈.신디 조지스 지음, 이문영 옮김","북라인","20201201","15,000","13,500","750점","2540","좋은부모"
"104","좋은부모","초등 적기독서","260100456","9791191309003","03370","장서영 지음","글담출판","20210115","16,000","14,400","800점","651","좋은부모"
"105","좋은부모","미라클 베드타임","266657587","9788998171995","03590","김연수 지음","다독다독","20210309","16,800","15,120","840점","1108","좋은부모"
"106","좋은부모","말문이 터지는 언어놀이 워크북","262629599","9791165214425","03590","김지호 지음","길벗","20210201","10,000","9,000","500점","574","좋은부모"
"107","좋은부모","우리가 곧 부모가 됩니다","238353643","9788952773012","03590","김아연.박현규 지음, 류지원 감수","지식너머","20200420","16,500","14,850","820점","556","좋은부모"
"108","좋은부모","개요 짜기로 완성하는 초등 6년 글쓰기 캠프","258091316","9788970673967","13590","김도현 지음","성안북스","20210112","16,000","14,400","800점","301","좋은부모"
"109","좋은부모","공부머리가 쑥쑥 자라는 집안일 놀이","265705492","9791163220558","03330","지에스더 지음","유아이북스","20210310","16,000","14,400","800점","333","좋은부모"
"110","좋은부모","차차르트 & 이종대왕의 음악 수업 놀이","267364984","9788962872217","03370","이종혁.차영근 지음","미래와경영","20210407","15,000","13,500","750점","898","사회과학"
"111","좋은부모","사소한 아이","269013923","9791189782276","03370","이재풍 지음","템북","20210410","13,000","11,700","650점","239","좋은부모"
"112","좋은부모","푸름아빠 거울육아","241937832","9788947545945","03590","최희수 지음","한국경제신문","20200603","16,800","15,120","840점","4173","좋은부모"
"113","좋은부모","코로나로 아이들이 잃은 것들","255133455","9791191221008","13590","김현수 지음","덴스토리(Denstory)","20201115","15,000","13,500","750점","2151","좋은부모"
"114","좋은부모","당황하지 않고 웃으면서 아들 성교육 하는 법","138218886","9791130616322","13590","손경이 지음","다산에듀","20180321","14,000","12,600","700점","8428","좋은부모"
"115","좋은부모","세상에서 제일 쉬운 그림 그리기","64689375","9791186494059","13650","원아영 지음","슬로래빗","20150817","12,800","11,520","640점","7364","좋은부모"
"116","좋은부모","0.1%의 비밀","251304010","9788954754064","03370","조세핀 김.김경일 지음","EBS BOOKS","20200907","15,000","13,500","750점","3982","좋은부모"
"117","좋은부모","나의 다정하고 무례한 엄마","240830507","9791197024108","03180","이남옥 지음","라이프앤페이지","20200608","15,000","13,500","750점","2294","인문학"
"118","좋은부모","책냥이의 엄마표 과학 놀이","254320355","9791190179430","13590","이정화 지음, 김정미 감수","서사원","20201029","18,000","16,200","900점","1576","좋은부모"
"119","좋은부모","하루 5분 탈무드 태교 동화","110554105","9791186117798","13590","정홍 지음, 애슝 그림","위즈덤하우스","20170605","17,000","15,300","850점","4358","좋은부모"
"120","좋은부모","말문이 터지는 언어놀이","188663203","9791160507553","03590","김지호 지음","길벗","20190410","15,000","13,500","750점","1272","좋은부모"
"121","좋은부모","서두르지 않고 성장 발달에 맞추는 ABA 육아법 : 기초편","254715890","9791190888110","13590","한상민 지음, 조성헌 그림","마음책방","20201105","18,800","16,920","940점","2849","좋은부모"
"122","좋은부모","말이 늦은 아이 속이 타는 부모","195810673","9788968332166","13590","이덕주 지음","물주는아이","20190626","14,000","12,600","700점","944","좋은부모"
"123","좋은부모","신과람쌤의 엄마표 과학놀이","260774324","9791157686841","13400","원진아 외 지음","동양북스(동양문고)","20210120","15,500","13,950","770점","859","좋은부모"
"124","좋은부모","메타인지 학습법","195237702","9788950981891","03370","리사 손 지음","21세기북스","20190626","18,000","16,200","900점","6614","좋은부모"
"125","좋은부모","엄마표 영어 100일의 기적","186282583","9791189432911","13740","김성희.고선영 지음","넥서스","20190314","15,000","13,500","750점","3125","좋은부모"
"126","좋은부모","신의진의 아이심리백과 : 0~2세 편 (30만 부 기념 최신 증보판)","241991573","9791190538060","14590","신의진 지음","메이븐","20200608","15,000","13,500","750점","5205","좋은부모"
"127","좋은부모","진짜 진짜 쉬운 그림 그리기","191967370","9791164060351","73600","이정아 지음","길벗스쿨","20190517","12,000","10,800","600점","4744","유아"
"128","좋은부모","엄마의 하브루타 대화법","213427506","9791190305884","13590","김금선 지음","위즈덤하우스","20191030","13,800","12,420","690점","1661","좋은부모"
"129","좋은부모","시냅스 독서법","254472341","9791164841844","03370","박민근 지음","매일경제신문사","20201112","17,000","15,300","850점","818","좋은부모"
"130","좋은부모","초등학생을 위한 150년 하버드 글쓰기 비법","242582893","9791196997540","13590","송숙희 지음","유노라이프","20200617","14,000","12,600","700점","1883","좋은부모"
"131","좋은부모","하루 10분 쉽게 따라 그리기 1","243688455","9791164062508","74650","아키야마 가제사부로 지음, 김언수 옮김","길벗스쿨","20200629","8,800","7,920","440점","3673","유아"
"132","좋은부모","중고등 자녀교육 골든타임을 잡아라","259504534","9788931591033","13590","박원주 외 지음","성안당","20210111","15,000","13,500","750점","436","좋은부모"
"133","좋은부모","삐뽀삐뽀 119 이유식","124853398","9791195795529","03590","하정훈 지음","유니책방","20171201","18,900","17,010","940점","36224","좋은부모"
"134","좋은부모","사춘기로 성장하는 아이 사춘기로 어긋나는 아이","171684808","9791196334727","13590","강금주 지음","루미너스","20181030","15,800","14,220","790점","1610","좋은부모"
"135","좋은부모","김필립 초집중몰입수학","255660947","9788957078808","13410","김필립 지음","이지북","20201120","14,700","13,230","730점","540","좋은부모"
"136","좋은부모","틱 증상, ADHD, 발달장애 가정에서 치료하기","200057662","9791185987088","13590","지윤채 지음, 석인수 감수","호박","20190801","14,000","12,600","700점","1746","좋은부모"
"137","좋은부모","주머니 속 자연놀이 100","125442984","9791186821152","07470","황경택 글.그림","황소걸음","20171211","13,000","11,700","650점","1246","좋은부모"
"138","좋은부모","젠더감수성 교실","258196418","9791160404487","03590","김은혜 지음","한겨레출판","20201211","14,000","12,600","700점","410","좋은부모"
"139","좋은부모","엄마소리가 말했어","242581375","9791162100806","74800","오승한 지음, 이은이 그림","바람의아이들","20200615","18,800","16,920","940점","1636","유아"
"140","좋은부모","초등 하루 10분 독서 독립","261930453","9791129707062","03590","박은주 지음","메가스터디북스","20210120","17,000","15,300","850점","170","좋은부모"
"141","좋은부모","초등 영어는 듣기가 전부다","267360779","9791191104103","13590","이진희 지음","유노라이프","20210325","15,000","13,500","750점","180","좋은부모"
"142","좋은부모","탈무드 교육의 힘","267162039","9791191393064","13590","김정은.유형선 지음","포르체","20210317","16,000","14,400","800점","211","좋은부모"
"143","좋은부모","아는 만큼 보이는 입시의 기술","266048955","9791159290732","","윤윤구 지음","아이스크림(i-Scream)","20210303","16,000","14,400","800점","715","좋은부모"
"144","좋은부모","장난이 폭력이 되는 순간","268118806","9791197120015","13330","김승혜.김영미.최희영 지음","담담","20210319","14,500","13,050","720점","242","좋은부모"
"145","좋은부모","틀 밖에서 놀게 하라","219457030","9788965709596","13370","김경희 지음","쌤앤파커스","20191224","17,800","16,020","890점","4258","좋은부모"
"146","좋은부모","초등 매일 공부의 힘","216385398","9788957360293","03590","이은경 지음","가나출판사","20191203","15,500","13,950","770점","3159","좋은부모"
"147","좋은부모","초등공부, 독서로 시작해 글쓰기로 끝내라","202466385","9788965749561","03370","김성효 지음","해냄","20190808","17,800","16,020","890점","4250","좋은부모"
"148","좋은부모","그림책으로 읽는 아이들 마음","60690212","9788936472672","03810","서천석 지음","창비","20150604","17,800","16,020","890점","10002","좋은부모"
"149","좋은부모","잠수네 프리스쿨 영어공부법","39541954","9788925552651","03740","이신애 지음","알에이치코리아(RHK)","20140415","28,000","25,200","1,400점","8318","좋은부모"
"150","좋은부모","내 아이를 위한 칼 비테 교육법","114562730","9791188388028","03370","이지성 지음","차이정원","20170728","13,800","12,420","690점","3327","좋은부모"
"151","좋은부모","하루 5분 아빠 목소리","48657857","9791186117002","13590","정홍 지음, 김승연 그림","위즈덤하우스","20141120","16,000","14,400","800점","8468","좋은부모"
"152","좋은부모","아이의 떼 거부 고집을 다루다","185979428","9791196630706","03590","정유진 지음","미스터제이","20190308","15,800","14,220","790점","6047","좋은부모"
"153","좋은부모","잠수네 초등 3, 4학년 공부법","75373839","9788925558455","04370","이신애 지음","알에이치코리아(RHK)","20160204","22,000","19,800","1,100점","5394","좋은부모"
"154","좋은부모","첫째 아이 마음 아프지 않게, 둘째 아이 마음 흔들리지 않게","174527751","9791159099472","13590","이보연 지음","교보문고(단행본)","20181122","15,000","13,500","750점","4119","좋은부모"
"155","좋은부모","엄마표 영어 17년 실전노트","114400144","9788997195992","13590","새벽달(남수진) 지음","청림Life","20170810","16,800","15,120","840점","2939","좋은부모"
"156","좋은부모","자폐 아동을 위한 플로어타임 프로그램","219739411","9788994140377","03510","권현정.김문주 지음","와이겔리","20191128","16,000","14,400","800점","3594","좋은부모"
"157","좋은부모","아이의 두뇌는 부부의 대화 속에서 자란다","235401242","9791190356329","03590","아마노 히카리 지음, 김현영 옮김, 시오미 도시유키 감수","센시오","20200323","14,500","13,050","720점","2116","좋은부모"
"158","좋은부모","현명한 부모는 아이를 느리게 키운다","7198908","9788901109206","03590","신의진 지음","걷는나무","20100612","13,000","11,700","650점","4216","좋은부모"
"159","좋은부모","중학생, 기적을 부르는 나이","31282614","9788975276859","13590","박미자 지음","들녘","20130913","13,000","11,700","650점","3187","좋은부모"
"160","좋은부모","이네의 교실","252364461","9791190927710","03370","장인혜 지음","넥서스BOOKS","20201005","12,000","10,800","600점","914","좋은부모"
"161","좋은부모","아이의 생각을 열어 주는 초등 인문학","260563215","9791158731939","13590","정홍 지음","심야책방","20210202","15,000","13,500","750점","647","좋은부모"
"162","좋은부모","하루 5분 뇌태교 동화","238284422","9791190630962","13590","정홍 지음, 설찌 그림, 김영훈 감수","위즈덤하우스","20200427","18,000","16,200","900점","2797","좋은부모"
"163","좋은부모","그림으로 배우는 ABA실천 매뉴얼","191547883","9791195966950","","후지사카 류지 외 지음, 김상민 외 옮김","에이스북","20190420","20,000","20,000","200점","2412","좋은부모"
"164","좋은부모","아이가 좋아하는 가장 쉬운 그림 그리기","258021435","9791157686711","73600","최재광 지음","동양북스(동양문고)","20201228","15,000","13,500","750점","1734","좋은부모"
"165","좋은부모","독해력과 공부력을 키우는 머리읽기 독서법","262946320","9788931582246","13370","전수경 지음","성안당","20210202","18,000","16,200","900점","352","좋은부모"
"166","좋은부모","마녀엄마","255074084","9791185823638","03810","이영미 지음","남해의봄날","20201111","15,000","13,500","750점","735","에세이"
"167","좋은부모","초등 노트 필기의 기술 실전 노트 - 전5권","257468675","9791197139673","13590","서휘경 외 지음","멀리깊이","20201202","16,800","15,120","840점","601","좋은부모"
"168","좋은부모","고전은 내 친구","38195021","9788950954758","13370","안진훈.김혜진 지음","21세기북스","20140311","15,000","13,500","750점","1396","좋은부모"
