﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"2","건강/스포츠","18th-Century Fashion in Detail (Victoria and Albert Museum) (Paperback)","78358519","9780500292631","","Avril Hart","Thames & Hudson","20180419","53,430","42,740","2,140점","61","건축/디자인"
"3","건강/스포츠","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"4","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"5","건강/스포츠","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"6","건강/스포츠","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"7","건강/스포츠","Smile, Sisters, and Guts: The Box Set (Paperback 3권, Full Color)","188082191","9781338599459","","레이나 텔게마이어","Graphix                                 ","20191105","45,400","29,510","600점","327","청소년"
"8","건강/스포츠","Getting Things Done: The Art of Stress-Free Productivity (Paperback, Revised)","41901201","9780143126560","51700","DAVID ALLEN","Penguin Group USA","20150317","30,370","24,900","1,250점","226","경제경영"
"9","건강/스포츠","The Complete Guide to Yin Yoga: The Philosophy and Practice of Yin Yoga (Paperback, 2, Revised)","179040970","9780968766583","","Bernie Clark","Wild Strawberry Productions","20190901","38,720","31,750","1,590점","35","건강/스포츠"
"10","건강/스포츠","Who Ate All the Squid? : Football Adventures in South Korea (Paperback)","243123564","9781785316814","","Rowcliffe, Devon","Pitch Pub                               ","20200928","27,760","22,760","1,140점","16","건강/스포츠"
"11","건강/스포츠","Songs and Calls of Yard, Garden, and City Birds [With CD] (Paperback)","1418507","9780811729635","","Lang Elliott","Stackpole Books","20040201","37,040","30,370","1,520점","0","과학/수학/생태"
"12","건강/스포츠","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"13","건강/스포츠","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"14","건강/스포츠","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"15","건강/스포츠","The Mamba Mentality: How I Play (Hardcover)","148243944","9780374201234","","Kobe Bryant","Macmillan USA","20181023","60,000","48,000","2,400점","358","건강/스포츠"
"16","건강/스포츠","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"17","건강/스포츠","Summer of the Swans, the (Puffin Modern Classics) (Paperback)","662632","9780142401149","50599","Betsy Byars 지음","Puffin","20040412","9,600","6,700","140점","1071","의학"
"18","건강/스포츠","Wisdom for Healing Cards (Other)","1451968","9781401903671","51595","Caroline Myss","Hay House Inc","20050701","33,730","27,650","1,390점","207","종교/명상/점술"
"19","건강/스포츠","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"20","건강/스포츠","Paint by Sticker Masterpieces: Re-Create 12 Iconic Artworks One Sticker at a Time! (Paperback)","81554076","9780761189510","","Workman Publishing","Workman Pub Co","20160920","22,000","14,300","150점","518","예술/대중문화"
"21","건강/스포츠","Core Skills Language Arts Workbook Grade 2 (Paperback, 2014)","34349123","9780544267855","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","139","언어학"
"22","건강/스포츠","The Bach Remedies Workbook (Paperback)","1254521","9780091906528","","Stefan Ball","Random House Uk Ltd                     ","20050714","36,310","29,770","1,490점","62","종교/명상/점술"
"23","건강/스포츠","Victorian Fashions and Costumes from Harper's Bazar, 1867-1898 (Paperback)","1039951","9780486229904","02295","Stella Blum","Dover Pubns","19740601","38,720","31,750","1,590점","108","건강/스포츠"
"24","건강/스포츠","The Interpretation of Dreams (Paperback)","4113445","9780199537587","","지크문트 프로이트 지음, 조이스 크릭 옮김","Oxford(옥스포드)","20080814","24,700","17,290","350점","217","인문/사회"
"25","건강/스포츠","You Can Fix Your Brain: Just 1 Hour a Week to the Best Memory, Productivity, and Sleep You've Ever Had (Hardcover)","116173468","9781623367022","","Tom O'bryan","Rodale Pr","20180918","31,500","25,200","1,260점","48","건강/스포츠"
"26","건강/스포츠","Ellie Herman's Pilates Springboard (Paperback, 2nd)","1676265","9781467502078","","Herman, Ellie","Ellie Herman Books","20070601","84,290","75,860","2,280점","184","건강/스포츠"
"27","건강/스포츠","Why We Sleep: Unlocking the Power of Sleep and Dreams (Paperback)","134099905","9781501144325","","Matthew Walker","Scribner Book Company","20180619","30,370","24,900","1,250점","84","의학"
"28","건강/스포츠","Core Skills Language Arts Workbook Grade 5 (Paperback, 2014)","34349135","9780544267886","90000","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","199","언어학"
"29","건강/스포츠","Untamed : Stop Pleasing, Start Living: THE NO.1 SUNDAY TIMES BESTSELLER (Paperback)","229463522","9781785043352","","Glennon Doyle","Ebury Publishing","20200312","28,400","22,720","1,140점","234","전기/자서전"
"30","건강/스포츠","Neurologic: The Brain's Hidden Rationale Behind Our Irrational Behavior (Paperback)","80512197","9780345807250","","Eliezer Sternberg","Vintage Books","20161213","19,100","15,280","770점","34","의학"
"31","건강/스포츠","Core Skills Language Arts Workbook Grade 4 (Paperback, 2014)","34349125","9780544267879","","Steck-Vaughn","Steck-Vaughn Co","20140221","17,500","14,870","750점","309","언어학"
"32","건강/스포츠","Spark: The Revolutionary New Science of Exercise and the Brain (Paperback)","5018449","9780316113519","51600","John J. Ratey","Little Brown & Co","20130101","26,500","21,200","1,060점","192","인문/사회"
"33","건강/스포츠","Evidence-Based Essential Oil Therapy: The Ultimate Guide to the Therapeutic and Clinical Application of Essential Oils (Paperback)","63513990","9781512175059","","Dr Scott a. Johnson","CreateSpace","20150711","84,350","69,160","3,460점","55","건강/스포츠"
"34","건강/스포츠","Core Skills Language Arts Workbook Grade 7 (Paperback, 2014)","34349175","9780544267909","","Steck-Vaughn","Steck-Vaughn Co","20190912","21,070","17,270","870점","289","언어학"
"35","건강/스포츠","Peak: Secrets from the New Science of Expertise (Paperback)","87750592","9780544947221","","Anders Ericsson","Eamon Dolan/Mariner Books","20170411","18,800","15,040","760점","146","자기계발"
"36","건강/스포츠","Victorian Fashions: A Pictorial Archive, 965 Illustrations (Paperback)","1201792","9780486402215","","Grafton, Carol Belanger","Dover Pubns","19980112","33,660","26,920","1,350점","67","건축/디자인"
"37","건강/스포츠","On Immunity: An Inoculation (Paperback)","53232461","9781555977207","","Eula Biss","Graywolf Pr                             ","20150915","27,000","22,140","1,110점","115","인문/사회"
"38","건강/스포츠","Forest Craft (Paperback)","166956558","9781784945008","","Richard Irvine","GMC Publications","20190207","36,310","27,230","820점","25","경제경영"
"39","건강/스포츠","The Physics of Baseball: Third Edition, Revised, Updated, and Expanded (Paperback)","1140629","9780060084363","","Robert Kemp Adair","Perennial","20020507","30,350","24,880","1,250점","36","건강/스포츠"
"40","건강/스포츠","The Cat Encyclopedia : The Definitive Visual Guide (Hardcover)","38194745","9781409347903","","DK","Dorling Kindersley Ltd","20140701","47,500","38,000","1,900점","130","건강/스포츠"
"41","건강/스포츠","The Sociopath Next Door (Paperback)","1518896","9780767915823","51495","Stout, Martha, Ph.D.","Three Rivers Pr                         ","20060314","25,500","20,400","1,020점","89","인문/사회"
"42","건강/스포츠","The Inner Game of Tennis : One of Bill Gates All-Time Favourite Books (Paperback)","53480279","9781447288503","","Gallwey, W Timothy","Pan","20150618","20,900","16,720","840점","103","자기계발"
"43","건강/스포츠","The Illustrated Guide to Extended Massive Orgasm (Paperback, 1st)","1315239","9780897933629","","Steve Bodansky, Ph.D.","Hunter House                            ","20020612","40,480","33,190","1,660점","13","자기계발"
"44","건강/스포츠","The Health Physics Solutions Manual (Paperback)","242429879","9781929169054","","","Pastime Publications, LLC","20180718","84,290","84,290","2,530점","41","건강/스포츠"
"45","건강/스포츠","Essential Oil Perfume: Top Natural Perfume Recipes with Essential Oils (Paperback)","123580618","9781976291708","","Aurora Rose","Createspace Independent Pub","20170908","15,100","12,380","620점","13","건강/스포츠"
"46","건강/스포츠","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"47","건강/스포츠","Paths to God: Living the Bhagavad Gita (Paperback)","1468420","9781400054039","51212","Ram Dass","Three Rivers Pr                         ","20051025","23,860","19,080","960점","26","종교/명상/점술"
"48","건강/스포츠","Magic Tree House FACT TRACKER #24 : Dog Heroes (Paperback)","8238609","9780375860126","50599","Osborne, Mary Pope","Random House Childrens Books","20110809","9,100","6,370","130점","110","어린이"
"49","건강/스포츠","Body Awareness as Healing Therapy: The Case of Nora (Paperback, 2)","1058265","9781883319083","","Moshe Feldenkrais","Frog Ltd                                ","19931220","26,910","21,520","1,080점","27","건강/스포츠"
"50","건강/스포츠","Return to Life Through Contrology (Paperback)","68819372","9781614277125","","Joseph H. Pilates","Lightning Source Inc","20141006","12,650","11,380","350점","26","건강/스포츠"
"51","건강/스포츠","Caged Lion: Joseph Pilates and His Legacy (Paperback)","239670621","9781733430708","","John Howard Steel","Last Leaf Press","20200520","26,910","22,060","1,110점","23","전기/자서전"
"52","건강/스포츠","Perfume Making: Beginner's Guide to Making Natural Perfume By Mixing Different Essential Oils and Discovering Different Scent Combinat (Paperback)","234157023","9798614408961","","Nora Amlani","Independently Published","20200215","18,340","15,030","760점","11","건강/스포츠"
"53","건강/스포츠","The Complete Dog Breed Book : Choose the Perfect Dog For You (Hardcover)","198802885","9780241412732","","DK","Dorling Kindersley Ltd","20200305","36,310","27,230","820점","27","건강/스포츠"
"54","건강/스포츠","Maybe You Should Talk to Someone : the heartfelt, funny memoir by a New York Times bestselling therapist (Paperback)","179473485","9781911617044","","로리 고틀립","Scribe Publications","20190509","23,400","16,380","170점","877","전기/자서전"
"55","건강/스포츠","Feed Me : 50 Home Cooked Meals for your Dog (Hardcover)","144581731","9780714877402","","LIVIANA PROLA","Phaidon Press","20180928","38,000","30,400","1,520점","23","건강/스포츠"
"56","건강/스포츠","The Science of Climbing and Mountaineering (Paperback)","133827803","9781138595231","","Ludovic Seifert","Routledge","20180413","94,020","77,090","3,860점","11","건강/스포츠"
"57","건강/스포츠","The Phenomenon: Pressure, the Yips, and the Pitch That Changed My Life (Paperback)","116171355","9781541773653","","Rick Ankiel","Public Affairs","20180403","28,670","23,500","1,180점","11","전기/자서전"
"58","건강/스포츠","The Healing Code: 6 Minutes to Heal the Source of Your Health, Success, or Relationship Issue (Paperback)","11177482","9781455502004","51600","Alexander Loyd","Grand Central Pub","20130910","32,040","26,270","1,320점","49","건강/스포츠"
"59","건강/스포츠","James Herriot's Dog Stories: Warm and Wonderful Stories about the Animals Herriot Loves Best (Paperback, 2)","42452694","9781250061898","","제임스 헤리엇","Griffin","20150331","32,060","26,280","1,320점","22","건강/스포츠"
"60","건강/스포츠","You and I, as Mothers: A Raw and Honest Guide to Motherhood (Hardcover)","203068020","9781419742972","","Laura Prepon","Abrams Image","20200407","42,170","31,620","320점","15","가족/관계"
"61","건강/스포츠","Back Pain - A Movement Problem : A clinical approach incorporating relevant research and practice (Hardcover)","5946762","9780702030796","","Josephine Key","Churchill Livingstone","20100222","126,470","94,850","950점","19","의학"
"62","건강/스포츠","New Anatomy for Strength & Fitness Training: An Illustrated Guide to Your Muscles in Action Including Exercises Used in Crossfit(r), P90x(r), and Othe (Paperback)","102317335","9781504800518","","Mark Vella","IMM Lifestyle","20180814","33,730","27,650","1,390점","16","건강/스포츠"
"63","건강/스포츠","Nick Bollettieri's Tennis Handbook (Paperback, 2)","46876301","9781450489430","","Nick Bollettieri","Human Kinetics","20151020","50,540","41,440","2,080점","34","건강/스포츠"
"64","건강/스포츠","The Wounded Storyteller: Body, Illness, and Ethics, Second Edition (Paperback, 2)","20671848","9780226004976","90000","Arthur W. Frank","Univ of Chicago Pr","20130828","33,750","27,670","1,390점","32","건강/스포츠"
"65","건강/스포츠","Organic Chemistry","45816425","9780071311175","","로버트 C. 앳킨스","McGrawHill","20130901","45,000","45,000","900점","16","과학/수학/생태"
"66","건강/스포츠","Juice + Nourish: Energize, Cleanse, and Find Your Glow with 100 Refreshing Juices and Smoothies (Paperback)","183622031","9781615196203","","Ferguson, Rosemary","Experiment Llc                          ","20190820","21,850","17,910","900점","21","요리"
"67","건강/스포츠","Costume and Fashion (Paperback, Sixth edition)","193958407","9780500204498","","James Laver","Thames and Hudson Ltd","20200312","32,300","25,840","1,300점","133","건축/디자인"
"68","건강/스포츠","The Opioid-Free Pain Relief Kit: 10 Simple Steps to Ease Your Pain (Paperback)","86866336","9781936693986","","Beth Darnall","Bull Publishing Company","20160901","20,160","16,120","810점","12","건강/스포츠"
"69","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Wunda Chair Levels 1 and 2 (Paperback)","45113526","9781447730606","","","lulu.com","20160506","42,180","37,960","1,900점","14","건강/스포츠"
"70","건강/스포츠","Fashioning Fashion: European Dress in Detail 1700-1915 (Hardcover)","7070826","9783791350622","","Sharon Sadako Takeda","Prestel Pub","20101101","85,470","68,370","3,420점","16","건축/디자인"
"71","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Wunda Chair Levels 3 - 5 (Paperback)","45113530","9781447738138","","","lulu.com","20160506","42,180","37,960","1,900점","13","건강/스포츠"
"72","건강/스포츠","Core Skills Language Arts Workbook Grade 3 (Paperback, 2014)","34349124","9780544267862","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","128","언어학"
"73","건강/스포츠","The Longevity Diet : ‘How to live to 100 . . . Longevity has become the new wellness watchword . . . nutrition is the key’ VOGUE (Paperback)","124605512","9781405933940","","Valter Longo","Penguin Books Ltd","20180208","32,040","26,270","1,320점","19","건강/스포츠"
"74","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Ladder Barrel Levels 1 - 5 (Paperback)","45113527","9781447731917","","","lulu.com","20110530","42,180","37,960","1,900점","25","건강/스포츠"
"75","건강/스포츠","Planning Health Promotion Programs: An Intervention Mapping Approach (Hardcover, 4, Revised)","56097123","9781119035497","","L. Kay Bartholomew","Jossey-Bass","20160201","204,100","167,360","8,370점","35","의학"
"76","건강/스포츠","Ballparks: A Journey Through the Fields of the Past, Present, and Future (Hardcover)","130325287","9780785836162","","Eric Enders","Chartwell Books","20181016","36,310","29,040","1,460점","28","여행"
"77","건강/스포츠","The Handbook of Fashion Studies (Paperback)","97777508","9781350029866","","Sandy Black","Bloomsbury Academic","20170406","81,200","66,580","3,330점","12","건축/디자인"
"78","건강/스포츠","Raising a Healthy, Happy Eater: A Parent's Handbook: A Stage-By-Stage Guide to Setting Your Child on the Path to Adventurous Eating (Paperback)","55361242","9781615192687","","Nimali Fernando","Experiment Llc                          ","20151020","26,910","22,060","1,110점","12","건강/스포츠"
"79","건강/스포츠","Change Your Posture, Change Your Life (Paperback)","11178743","9781780280240","","Richard Brennan","Sterling Pub Co Inc","20120105","25,220","20,170","1,010점","12","종교/명상/점술"
"80","건강/스포츠","Fashion Terminology (Paperback)","8938143","9780132993555","","Joane Blair","Pearson P T R","19911223","32,730","26,830","1,350점","12","건강/스포츠"
"81","건강/스포츠","Crested Gecko Care Guides: A complete beginner's guide on how to house, feed, breed and care for your crested gecko (Paperback)","245238166","9798662959330","","Kent Marion","Independently Published","20200701","13,480","11,050","560점","12","건강/스포츠"
"82","건강/스포츠","Essential Oils & Aromatherapy: Discover the Ancient Powerful Remedy (Paperback)","242042278","9798645658496","","Jason Bright","Independently Published","20200513","19,790","16,220","820점","11","건강/스포츠"
"83","건강/스포츠","Crested Geckos: The Beginners Guide On How To Care For Crested Geckos (Paperback)","242032038","9798648143180","","Stephen Eric","Independently Published","20200523","11,690","9,580","480점","11","건강/스포츠"
"84","건강/스포츠","The Opioid Epidemic: Narcotics, Heroin, Pill Mills, Painkiller Addiction, Medical Prescribing Practice for Pain Management, Child Welfare, (Paperback)","195954847","9781520778464","","U. S. Government","Independently Published","20170307","21,920","17,970","900점","0","건강/스포츠"
"85","건강/스포츠","Plotkin on Vaccines (Paperback)","194581605","9781070693354","","Stanley A. Plotkin","Independently Published","20190528","20,250","16,600","830점","11","건강/스포츠"
"86","건강/스포츠","Anticancer Living: Transform Your Life and Health with the Mix of Six (Paperback)","171399973","9780735220430","","Lorenzo Cohen","Penguin Group USA","20190507","28,680","23,510","1,180점","17","건강/스포츠"
"87","건강/스포츠","Yoga Anatomy Coloring Book: A Visual Guide to Form, Function, and Movement (Paperback)","131707458","9781640210219","","Kelly Solloway","Get Creative 6","20180807","33,660","25,240","1,270점","17","건강/스포츠"
"88","건강/스포츠","Ultimate Energy : How to Get from Tired to Inspired (Paperback)","107428590","9781473634749","","Woolfrey, Tricia","Hodder & Stoughton General Division","20171214","19,210","15,750","790점","57","건강/스포츠"
"89","건강/스포츠","Urban Outlaw : Dirt Don't Slow You Down (Paperback)","104929734","9780593077856","","Magnus Walker","Transworld","20170601","29,900","24,510","1,230점","0","전기/자서전"
"90","건강/스포츠","The Immortal Life of Henrietta Lacks (Paperback)","7709073","9781400052189","","Anonymous","Broadway Books","20110308","28,680","22,940","1,150점","52","의학"
"91","건강/스포츠","Tip-Off: How the 1984 NBA Draft Changed Basketball Forever (Paperback)","5007497","9780306816123","","Filip Bondy","Da Capo Pr","20080422","37,100","30,420","1,530점","13","건강/스포츠"
"92","건강/스포츠","Successful Coaching (Paperback, 4)","16945537","9781450400510","","Martens, Rainer","Human Kinetics Publishers","20120217","83,660","71,110","3,560점","17","건강/스포츠"
"93","건강/스포츠","Tarot and Individuation: A Jungian Study of Correspondences with Cabala, Alchemy, and the Chakras (Paperback, 2)","1456245","9780892541102","","Irene Gad","Ibis Pr                                 ","20040815","58,970","44,220","890점","94","종교/명상/점술"
"94","건강/스포츠","A Wolf Called Romeo (Paperback)","48723593","9780544228092","","Jans, Nick","Mariner Books","20150317","33,730","27,650","1,390점","19","과학/수학/생태"
"95","건강/스포츠","The Longevity Paradox: How to Die Young at a Ripe Old Age (Hardcover)","155409028","9780062843395","","GUNDRY  STEVEN","Harpercollins World","20190319","48,920","40,110","2,010점","14","인문/사회"
"96","건강/스포츠","Public Health Law and Ethics: A Reader (Paperback, 3)","140908200","9780520294660","","Lawrence O. Gostin","Univ of California Pr","20181002","109,680","89,930","4,500점","14","법률"
"97","건강/스포츠","With Winning in Mind 3rd. Ed. (Paperback, 3rd.)","64256087","9781934324264","","Bassham, Lanny","Mental Management Systems","20120903","28,600","28,600","860점","12","건강/스포츠"
"98","건강/스포츠","Core Skills Language Arts Workbook Grade 8 (Paperback, 2014)","34349176","9780544267916","","Steck-Vaughn","Steck-Vaughn Co","20190912","21,070","17,270","870점","49","언어학"
"99","건강/스포츠","Save Our Sleep : Helping Your Baby to Sleep Through the Night, from Birth to Two Years (Paperback)","11873264","9780091929503","","Hall, Tizzie","vermilion","20100401","32,040","26,270","1,320점","14","가족/관계"
"100","건강/스포츠","Canine Behavior: A Photo Illustrated Handbook (Paperback)","2138561","9780976511823","","Barbara Handelman","Dogwise Pub","20080601","84,290","67,430","3,380점","17","건강/스포츠"
"101","건강/스포츠","National Geographic Little Kids First Big Book of Pets (Hardcover)","174115396","9781426334702","","Catherine Hughes","Natl Geographic Soc Childrens books","20190709","19,400","15,520","780점","35","건강/스포츠"
"102","건강/스포츠","Crystals for Beginners: The Guide to Get Started with the Healing Power of Crystals (Paperback)","116168049","9781623159917","","Karen Frazier","Althea Pr                               ","20171017","25,290","20,730","1,040점","21","종교/명상/점술"
"103","건강/스포츠","Teaching Yoga: Essential Foundations and Techniques (Paperback)","4599592","9781556438851","","Mark Stephens","North Atlantic Books","20100525","42,100","33,680","1,690점","24","건강/스포츠"
"104","건강/스포츠","Kundalini: The Evolutionary Energy in Man (Paperback, Revised)","1153043","9781570622809","","Gopi Krishna","Shambhala Pubns                         ","19970204","33,660","26,920","1,350점","17","종교/명상/점술"
"105","건강/스포츠","Lessons from Madame Chic: 20 Stylish Secrets I Learned While Living in Paris (Hardcover)","16682090","9781451699371","","Jennifer L. Scott","Simon & Schuster","20121106","42,180","34,580","1,730점","15","건강/스포츠"
"106","건강/스포츠","Painted Faces : A Colourful History of Cosmetics (Hardcover)","111691066","9781445653990","","수잔 스튜어트","Amberley Pub Plc                        ","20171215","42,750","35,050","1,760점","12","역사"
"107","건강/스포츠","Advanced Nutrition and Human Metabolism (Hardcover, 7th Edition)","87715916","9781305627857","","Sareen S. Gropper","Cengage Learning, Inc","20170101","74,000","74,000","1,480점","18","의학"
"108","건강/스포츠","Hong Kong Apothecary: A Visual History of Chinese Medicine Packaging (Paperback)","14811189","9789628681624","","Simon Go","Consortium Book Sales & Dist","20081201","64,960","53,260","2,670점","11","건축/디자인"
"109","건강/스포츠","A Year of Flowers: A Journal of Daily Wisdom (Hardcover)","245228643","9781925924695","","Cheralyn Darcey","Rockpool Publishing","20220901","31,970","26,210","1,320점","11","가정/원예/인테리어"
"110","건강/스포츠","The Ultimate Tennis Training and Game Journal: Record and Track Your Training Game and Season Performance: Perfect for Kids and Teen's: 8.5 x 11-inch (Paperback)","243446035","9781922453266","","The Life Graduate Publishing Group","The Life Graduate","20200617","16,790","15,110","760점","11","건강/스포츠"
"111","건강/스포츠","permaculture: The complete beginners manual and guide to permaculture (Paperback)","243024476","9798652800826","","Daniel Louis","Independently Published","20200610","11,790","9,660","490점","11","건강/스포츠"
"112","건강/스포츠","It Starts with the Egg: How the Science of Egg Quality Can Help You Get Pregnant Naturally, Prevent Miscarriage, and Improve Your Odds in Ivf (Paperback, 2)","185734568","9780999676189","","Rebecca Fett","Franklin Fox Publishing LLC","20190228","31,970","28,770","1,440점","18","건강/스포츠"
"113","건강/스포츠","Haben: The Deafblind Woman Who Conquered Harvard Law (Hardcover)","176762402","9781538728727","","Haben Girma","Twelve","20190806","45,560","37,350","1,870점","11","전기/자서전"
"114","건강/스포츠","The Hacking of the American Mind: The Science Behind the Corporate Takeover of Our Bodies and Brains (Paperback)","148021225","9781101982945","","Robert H. Lustig","Avery Pub Group                         ","20180918","30,370","24,900","1,250점","11","과학/수학/생태"
"115","건강/스포츠","Why Don't Children Sit Still? : A Parent's Guide to Healthy Movement and Play in Child Development (Paperback)","139204683","9781782505143","","Evelien Van Dort","Floris Books","20180719","17,070","13,990","700점","11","가족/관계"
"116","건강/스포츠","About Woodpeckers: A Guide for Children (Hardcover)","134093947","9781682630044","","Cathryn Sill","Peachtree Publishers","20180807","28,600","22,880","1,150점","11","어린이"
"117","건강/스포츠","Hashimoto's Protocol: Breakthrough 4-Week Plan to Naturally Restore Your Mind and Mood (Hypothyroidism, Autoimmune Disease Reversal, Adrenal (Paperback)","128456486","9781982078539","","Jonathan S. Phelps","Createspace Independent Publishing Platform","20171227","23,600","19,350","970점","11","건강/스포츠"
"118","건강/스포츠","I Hate My Cats (a Love Story): (Cat Book for Kids, Picture Book about Pets) (Hardcover)","128441185","9781452165950","","Davide Cali","Chronicle Books","20181002","24,000","19,200","960점","86","어린이"
"119","건강/스포츠","An Invitation to Health (Paperback, 18)","115260579","9781337392891","","다이안 헤일","Brooks/Cole Pub Co","20180101","202,410","165,970","8,300점","11","건강/스포츠"
"120","건강/스포츠","How to Succeed New Graduate Nursing Job Interview & Bachelor of Nursing Clinical Placement? (Paperback)","99537262","9781504305600","","Mohan Sangraula","Balboa Press Australia","20161219","21,920","17,970","900점","11","교육/자료"
"121","건강/스포츠","Tom Blake: A Surfer's Philosophy (Paperback)","97500058","9781565436060","","David Christopher Lane","Mount San Antonio College/Philosophy Group","20161111","9,070","7,430","380점","11","건강/스포츠"
"122","건강/스포츠","Neuroplasticity, Performativity, and Clergy Wellness: Neighbor Love as Self-Care (Hardcover)","92521238","9781498521277","","William D. Roozeboom","Lexington Books","20161224","148,500","133,650","6,690점","11","종교/명상/점술"
"123","건강/스포츠","A Field Guide to Redheads: An Illustrated Celebration (Hardcover)","75619155","9780761185734","","엘리자베스 그레이버","Workman Pub Co","20160906","21,850","17,910","900점","11","예술/대중문화"
"124","건강/스포츠","Bring Your Racquet 2 : Tennis Essentials for Up & Coming Juniors (Paperback)","74540339","9781105193378","","Steven White","lulu.com","20140818","17,630","14,450","730점","0","건강/스포츠"
"125","건강/스포츠","The Other Side of Silence : A Psychiatrist's Memoir of Depression (Paperback)","60845491","9781849537544","","Linda Gask","Summersdale Publishers","20150910","21,350","17,500","880점","89","전기/자서전"
"126","건강/스포츠","Acupuncture Energetics : A Clinical Approach for Physicians (Hardcover)","58650977","9783131417916","","Joseph M. Helms","Thieme Publishing Group","20071010","183,670","150,600","7,530점","11","의학"
"127","건강/스포츠","George Sheehan on Running to Win: How to Achieve the Physical, Mental and Spiritual Victories of Running (Paperback)","54987766","9780875962177","","","Rodale Books","19940415","25,220","20,680","1,040점","0","건강/스포츠"
"128","건강/스포츠","Rethinking Narcissism: The Bad-And Surprising Good-About Feeling Special (Hardcover)","48348887","9780062348104","","Malkin, Craig","Harperwave","20150707","43,850","35,080","1,760점","11","인문/사회"
"129","건강/스포츠","Ice Storm: The Rise and Fall of the Greatest Vancouver Canucks Team Ever (Paperback)","43143025","9781771641319","","Bruce Dowbiggin","Greystone Books","20141028","37,040","30,370","1,520점","0","건강/스포츠"
"130","건강/스포츠","Spinal Stabilization: The New Science of Back Pain, 2nd Edition (8596-2) (Paperback, 2nd Edition)","36451463","9780968871515","","","Orthopedic Physical Therapy Products","20030415","63,750","63,750","1,920점","13","건강/스포츠"
"131","건강/스포츠","Dog Language (Paperback, Revised)","9047995","9780966048407","","Roger Abrantes","Dogwise Publishing","19971201","33,660","26,920","1,350점","11","건강/스포츠"
"132","건강/스포츠","Always in Style (Paperback, 2nd)","6930811","9781426019616","","Doris Pooser","Crisp Pub Inc                           ","20101005","42,100","34,520","1,730점","0","건강/스포츠"
"133","건강/스포츠","Colour Me Slimmer : Clever Dressing for a Fabulous Figu (Paperback)","6806302","9780600621621","","Color Me Beautiful","Hamlyn","20110103","27,760","22,760","1,140점","0","건축/디자인"
"134","건강/스포츠","They Call Me Coach (Paperback)","1395121","9780071424912","","John R. Wooden","Contemporary Books","20031008","30,370","24,900","1,250점","11","건강/스포츠"
"135","건강/스포츠","Power Cards: Using Special Interests to Motivate Children and Youth with Asperger Syndrome and Autism (Spiral)","1334313","9781931282017","","Elisa Gagnon","Autism Asperger Pub Co","20010101","37,040","30,370","1,520점","0","교육/자료"
"136","건강/스포츠","New Bach Flower Therapies: Healing the Emotional and Spiritual Causes of Illness (Paperback, Original)","1117938","9780892815296","","Dietmar Kramer","Healing Arts Pr                         ","19950701","28,600","23,450","1,180점","11","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
