﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중환자 관리","Critical Care Neurology and Neurosurgery (Hardcover, 2, 2022)","2352624","9781603273268","","Jose I. Suarez","Humana Pr Inc","20240901","238,890","195,880","9,800점","0","의학"
"2","중환자 관리","Urological Trauma : Diagnosis and Management (Hardcover)","32588694","9781447146933","","Iqbal S. Shergill","Springer Verlag","20310709","115,400","94,620","4,740점","0","의학"
"3","중환자 관리","Ernest E. Moore Shock Trauma Center at Denver Health Illustrated Tips and Tricks in Trauma Surgery (Paperback)","183619839","9781975109516","","Ronald V. Maier","Lippincott Williams & Wilkins","20231012","269,980","215,980","6,480점","0","의학"
"4","중환자 관리","Pediatric and Congenital Cardiology, Cardiac Surgery and Intensive Care (Hardcover, 2, 2022)","252365990","9783030622923","","Eduardo M, da Cruz","Springer","20260329","3,284,980","2,693,680","134,690점","0","의학"
"5","중환자 관리","Massachusetts General Hospital Manual of Cardiovascular Critical Care (Paperback)","283698805","9781975174330","","Bagchi","Lww","20251009","219,350","171,090","5,140점","0","의학"
"6","중환자 관리","Rogers' Textbook of Pediatric Intensive Care (Hardcover, 6 ed)","283698849","9781975174217","","SHAFFNER","Lww","20231006","450,000","427,500","12,830점","0","의학"
"7","중환자 관리","Marino's The ICU Book (Paperback)","283698883","9781975176709","","Marino","Lww","20241123","168,730","131,600","3,950점","0","의학"
"8","중환자 관리","Hrct Der Lunge: Systematische Analyse Von Mustern, Erkrankungen Und Differentialdiagnosen (Hardcover, 1. Aufl. 2024)","283891546","9783662647639","","Okka Hamer","Springer","20240505","289,930","237,740","11,890점","0","의학"
"9","중환자 관리","Atemwegsmanagement Und Narkose in Notfall- Und Akutmedizin: Anna-Kurs Der Divi (Paperback, 1. Aufl. 2023)","294648725","9783662654514","","Tobias Grubl","Springer","20231007","85,260","69,910","3,500점","0","의학"
"10","중환자 관리","Neuromonitoring in der Intensivmedizin (Hardcover)","298407383","9783662659977","","Onnen Morer","Springer","20231015","153,480","125,850","6,300점","0","의학"
"11","중환자 관리","Emergency Anesthesia Procedures (Paperback)","302657177","9780190902247","","MD Berkow, FASA, Lauren C.","Oxford University Press Inc","20231024","160,310","131,450","6,580점","0","의학"
"12","중환자 관리","Ecmo Retrieval Program Foundation (Paperback, 2023)","302697287","9783031202599","","Anton Sabashnikov","Springer","20240308","236,230","212,600","6,380점","0","의학"
"13","중환자 관리","Flexible Bronchoskopie F? Einsteiger: Grundlagen, Techniken, Befundung, Atlas (Hardcover, 1. Aufl. 2024)","303111681","9783662664100","","Rudiger Karpf-Wissel","Springer","20240622","170,540","139,840","7,000점","0","의학"
"14","중환자 관리","Obladens Neugeborenenintensivmedizin: Evidenz Und Erfahrung (Paperback, 10, 10. Aufl. 2023)","306063437","9783662665718","","Rolf F. Maier","Springer","20240119","85,260","69,910","3,500점","0","의학"
"15","중환자 관리","Oxford Textbook of Respiratory Critical Care (Hardcover)","307417432","9780198766438","","Singh, Suveer","OUP Oxford","20231013","320,620","262,900","13,150점","0","의학"
"16","중환자 관리","Cardiopulmonary Point of Care Ultrasound (Hardcover, 2023)","312757101","9783031294716","","Hatem Soliman Aboumarie","Springer","20231011","255,480","209,490","10,480점","0","의학"
"17","중환자 관리","Critical Care Emergencies (Paperback)","315645450","9780190082581","","Emlet","Oxford University Press, USA","20231017","84,290","75,860","2,280점","0","의학"
"18","중환자 관리","Mehr Fallbeispiele Notfallmedizin: Einpr?sam - Spannend - Mit Lerneffekt (Paperback, 1. Aufl. 2023)","317334467","9783662673669","","Volker Wenzel","Springer","20240213","51,150","41,940","2,100점","0","의학"
"19","중환자 관리","Non-invasive Mechanical Ventilation in Critical Care, Anesthesiology and Palliative Care (Hardcover)","317554231","9783031365096","","Giuseppe Servillo","Springer","20231012","255,480","209,490","10,480점","0","의학"
"20","중환자 관리","Clinical Keys in Anesthesiology and Critical Care: Volume I (Hardcover, 2024)","317554385","9789819940110","","Kapil Gupta","Springer","20240806","218,980","179,560","8,980점","0","의학"
"21","중환자 관리","Clinical Keys in Anesthesiology and Critical Care: Volume II (Hardcover, 2024)","317554386","9789819940158","","Kapil Gupta","Springer","20240806","218,980","179,560","8,980점","0","의학"
"22","중환자 관리","Noninvasive Ventilation Outside Intensive Care Unit: Rationale and Practice (Hardcover, 2023)","319636161","9783031377952","","Antonio M. Esquinas","Springer","20231229","269,980","242,980","7,290점","0","의학"
"23","중환자 관리","Rational Use of Intravenous Fluids in Critically Ill Patients (Hardcover, 2024)","321404951","9783031422041","","Manu L. N. G. Malbrain","Springer","20231130","101,230","91,100","2,740점","0","의학"
"24","중환자 관리","Acute Care Neuroconsultation and Neurorehabilitation Management (Paperback, 2023)","321860513","9783031428296","","Amy K. Wagner","Springer","20240501","202,480","182,230","5,470점","0","의학"
"25","중환자 관리","The Practice of Emergency and Critical Care Neurology (Hardcover, 3)","321861564","9780197544976","","Eelco F. M. Wijdicks","Oxford University Press, USA","20240705","379,680","341,710","10,260점","0","의학"
"26","중환자 관리","Liquorpheresis: Cerebrospinal Fluid Filtration to Treat CNS Conditions (Hardcover, 2023)","322778875","9783031434815","","Manuel Men?dez Gonzalez","Springer","20231130","185,600","167,040","5,020점","0","의학"
"27","중환자 관리","Pocus in Critical Care, Anesthesia and Emergency Medicine (Hardcover, 2024)","322778941","9783031437205","","Noreddine Bouarroudj","Springer","20240319","269,980","242,980","7,290점","0","의학"
"28","중환자 관리","Practical Trends in Anesthesia and Intensive Care 2022 (Hardcover, 2024)","323233591","9783031438905","","Davide Chiumello","Springer","20240502","269,980","242,980","7,290점","0","의학"
"29","중환자 관리","Pharmacology in Noninvasive Ventilation (Hardcover, 2023)","323636949","9783031446252","","Antonio M. Esquinas","Springer","20240203","371,230","334,100","10,030점","0","의학"
"30","중환자 관리","In the Blood: How Two Outsiders Solved a Centuries-Old Medical Mystery and Took on the US Army (Paperback)","324566818","9781538709870","","찰스 바버","Grand Central Publishing","20250527","37,100","30,420","1,530점","0","전기/자서전"
"31","중환자 관리","Emergencies in Neuromuscular Disorders (Paperback, 2022)","324570288","9783030919344","","Maxwell Damian","Springer","20231002","92,790","83,510","2,510점","0","의학"
"32","중환자 관리","Critical Care Echocardiography: A Self- Assessment Book (Paperback, 2024)","324571868","9783031457302","","Roshni Sreedharan","Springer","20240513","101,230","91,100","2,740점","0","의학"
"33","중환자 관리","Passing the Final FFICM : High-Yield Facts for the MCQ & OSCE Exams (Paperback)","325326378","9781032590608","","Muzzammil Ali","CRC Press","20240430","106,850","87,610","4,390점","0","의학"
"34","중환자 관리","Passing the Final FFICM : High-Yield Facts for the MCQ & OSCE Exams (Hardcover)","325326379","9781032590622","","Muzzammil Ali","CRC Press","20240430","309,930","254,140","12,710점","0","의학"
"35","중환자 관리","Penetrating Trauma: A Practical Guide on Operative Technique and Peri-Operative Management (Hardcover, 3, 2023)","325387727","9783031470059","","Elias Degiannis","Springer","20240216","472,480","425,230","12,760점","0","의학"
"36","중환자 관리","Post Covid-19 Complications and Management (Paperback, 2022)","326600828","9789811944093","","Anant Mohan","Springer","20231031","185,600","167,040","5,020점","0","의학"
"37","중환자 관리","Vessel Health and Preservation: The Right Approach for Vascular Access (Paperback, 2, 2024)","327473978","9783031485756","","Nancy L. Moureau","Springer","20240826","168,730","151,850","4,560점","0","의학"
"38","중환자 관리","Acute Geriatric Care: From Hospital to Territorial Charge (Hardcover, 2023)","327474094","9783031488122","","Nicola Vargas","Springer","20240223","168,730","151,850","4,560점","0","의학"
"39","중환자 관리","Principles and Practice of Neurocritical Care (Hardcover, 2024)","327477038","9789819980581","","Hemanshu Prabhakar","Springer","20240616","337,480","303,730","9,120점","0","의학"
"40","중환자 관리","Traumatic Brain Injury (Hardcover, 2024)","328869263","9783031501166","","Etrusca Brogi","Springer","20240423","185,600","167,040","5,020점","0","의학"
"41","중환자 관리","L'Impact Des Soins Infirmiers En R?nimation: Un Aper? Des R?ultats (Hardcover, Re D. 2024)","329583047","9783031485060","","Irene Comisso","Springer","20240503","303,730","273,350","8,210점","0","의학"
"42","중환자 관리","Mein Erster Dienst - Intensivmedizin (Paperback, 2, 2. Aufl. 2024)","329603757","9783662684399","","Michael Glas","Springer","20240512","67,480","60,730","1,830점","0","의학"
"43","중환자 관리","Die Intensivmedizin (Hardcover, 13, 13. Aufl. 2024)","330685579","9783662686980","","Gernot Marx","Springer","20240723","590,600","531,540","15,950점","0","의학"
"44","중환자 관리","Special Considerations in Trauma Care (Hardcover, 2024)","330699937","9789819996612","","Amit Agrawal","Springer","20240807","269,980","242,980","7,290점","0","의학"
"45","중환자 관리","Pediatric Trauma Care: A Practical Guide (Paperback, 2022)","330713474","9783031086694","","Alfred P. Kennedy Jr","Springer","20240104","269,980","242,980","7,290점","0","의학"
"46","중환자 관리","Endotoxin Induced-Shock: A Multidisciplinary Approach in Critical Care (Paperback, 2023)","331039719","9783031185939","","Silvia De Rosa","Springer","20240113","185,600","167,040","5,020점","0","의학"
"47","중환자 관리","Obesity and Lung Disease: A Guide to Pathophysiology, Evaluation, and Management (Hardcover, 2, 2024)","331041894","9783031526954","","Anne E. Dixon","Humana","20240521","286,850","258,160","7,750점","0","의학"
"48","중환자 관리","Passport to Successful Discharge for Patients Admitted to ICU: Supporting Rehabilitation Throughout the Recovery Pathway (Paperback, 2, 2024)","331936097","9783031530180","","Carole Boulanger","Springer","20240816","143,420","129,070","3,880점","0","의학"
"49","중환자 관리","The Airway Manual: Practical Approach to Airway Management (Paperback, 2023)","333250428","9789811947490","","Raveendra Shankaranarayana Ubaradka","Springer","20240217","185,600","167,040","5,020점","0","의학"
"50","중환자 관리","Intensive Care Fundamentals: Practically Oriented Essential Knowledge for Newcomers to Icus (Paperback, 2023)","333267903","9783031219931","","Frantisek Duska","Springer","20240216","101,230","91,100","2,740점","0","의학"
"51","중환자 관리","Key Trials in Intensive Care Medicine : Passing the Final FFICM (Paperback)","333619887","9781032743271","","Muzzammil Ali","CRC Press","20240828","74,790","61,320","3,070점","0","의학"
"52","중환자 관리","Key Trials in Intensive Care Medicine : Passing the Final FFICM (Hardcover)","333619888","9781032743295","","Muzzammil Ali","CRC Press","20240828","213,720","175,250","8,770점","0","의학"
"53","중환자 관리","Antimicrobial Stewardship in Non-Traditional Settings: A Practical Guide (Paperback, 2023)","334026498","9783031217128","","Shira Doron","Springer","20240303","185,600","167,040","5,020점","0","의학"
"54","중환자 관리","Recent Strategies in High Risk Surgery (Hardcover, 2024)","334693502","9783031562693","","Joel Faintuch","Springer","20240711","371,230","334,100","10,030점","0","의학"
"55","중환자 관리","Management of Dysregulated Immune Response in the Critically Ill (Paperback, 2023)","335210034","9783031175749","","Zsolt Molnar","Springer","20240313","118,100","106,290","3,190점","0","의학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
