﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","일본소설","일인칭 단수","256383383","9788954675987","03830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20201126","14,500","13,050","720점","16626","소설/시/희곡"
"2","일본소설","추리소설가의 살인사건","254159425","9791166111983","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20201028","15,800","14,220","790점","4295","소설/시/희곡"
"3","일본소설","빛의 현관","254547949","9791165792282","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20201023","16,000","14,400","800점","1417","소설/시/희곡"
"4","일본소설","유랑의 달","254931627","9791191071115","03830","나기라 유 지음, 정수윤 옮김","은행나무","20201028","15,000","13,500","750점","1718","소설/시/희곡"
"5","일본소설","나미야 잡화점의 기적 (양장)","21753305","9788972756194","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20121219","14,800","13,320","740점","114089","소설/시/희곡"
"6","일본소설","여자 없는 남자들","44906963","9788954625586","03830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20140828","13,800","12,420","690점","21042","소설/시/희곡"
"7","일본소설","시체 찾는 아이들","254511132","9791190157216","03830","시모무라 아쓰시 지음, 최재호 옮김","북플라자","20201101","15,500","13,950","770점","616","소설/시/희곡"
"8","일본소설","옛날 옛적 어느 마을에 시체가 있었습니다","256364258","9791160075427","03830","아오야기 아이토 지음, 이연승 옮김","한즈미디어(한스미디어)","20201120","15,800","14,220","790점","1098","소설/시/희곡"
"9","일본소설","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86851","소설/시/희곡"
"10","일본소설","변두리 로켓","255409254","9791191056273","04830","이케이도 준 지음, 김은모 옮김","인플루엔셜(주)","20201125","15,800","14,220","790점","1086","소설/시/희곡"
"11","일본소설","추억 수리 공장","247906073","9788934992653","03830","이시이 도모히코 지음, 양지연 옮김","김영사","20200925","14,800","13,320","740점","574","소설/시/희곡"
"12","일본소설","스완","254056020","9791189571351","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20201027","18,000","16,200","900점","986","소설/시/희곡"
"13","일본소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8507","소설/시/희곡"
"14","일본소설","회전목마의 데드히트","45690107","9788954624541","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","14,000","12,600","700점","953","소설/시/희곡"
"15","일본소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24533","소설/시/희곡"
"16","일본소설","신세계에서 1","256304804","9788965740315","04830","기시 유스케 지음, 이선희 옮김","해냄","20201125","19,800","17,820","990점","1167","소설/시/희곡"
"17","일본소설","노르웨이의 숲","115614994","9788937434488","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20170807","17,000","15,300","850점","31726","소설/시/희곡"
"18","일본소설","반딧불이","45682031","9788954624534","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","14,000","12,600","700점","6266","소설/시/희곡"
"19","일본소설","작열","256474101","9788947546614","03830","아키요시 리카코 지음, 김현화 옮김","마시멜로","20201120","15,000","13,500","750점","746","소설/시/희곡"
"20","일본소설","신세계에서 2","256304931","9788965740322","04830","기시 유스케 지음, 이선희 옮김","해냄","20201125","19,800","17,820","990점","1049","소설/시/희곡"
"21","일본소설","녹나무의 파수꾼","234568616","9791165075064","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20200317","17,800","16,020","890점","12435","소설/시/희곡"
"22","일본소설","1Q84 (10주년 기념 합본 한정판)","193051792","9788954656139","03830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20190527","43,000","38,700","2,150점","1175","소설/시/희곡"
"23","일본소설","눈물점","250631239","9788998791995","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200915","16,800","15,120","840점","1932","소설/시/희곡"
"24","일본소설","설국","328730","9788937460616","04830","가와바타 야스나리 지음, 유숙자 옮김","민음사","20020128","8,000","7,200","400점","32252","소설/시/희곡"
"25","일본소설","중국행 슬로보트","39317589","9788954624527","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20140418","14,000","12,600","700점","1292","소설/시/희곡"
"26","일본소설","팅커벨 죽이기","249215825","9791165791438","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20200818","13,800","12,420","690점","2635","소설/시/희곡"
"27","일본소설","살인범 대 살인귀","254476981","9791158791476","03830","하야사카 야부사카 지음, 현정수 옮김","북로드","20201102","13,800","12,420","690점","300","소설/시/희곡"
"28","일본소설","한 남자","247906193","9791190885379","03830","히라노 게이치로 지음, 양윤옥 옮김","현대문학","20201030","14,500","13,050","720점","2180","소설/시/희곡"
"29","일본소설","마음","86469018","9788932317960","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","13,000","11,700","650점","11406","소설/시/희곡"
"30","일본소설","배를 엮다","24960009","9788956606798","03830","미우라 시온 지음, 권남희 옮김","은행나무","20130410","13,500","12,150","670점","2199","소설/시/희곡"
"31","일본소설","가을의 감옥","255102176","9791165297886","03830","쓰네카와 고타로 지음, 이규원 옮김","고요한숨","20201104","14,000","12,600","700점","318","소설/시/희곡"
"32","일본소설","상실의 시대","72797","9788970123691","03830","무라카미 하루키 지음, 유유정 옮김","문학사상사","20001002","15,000","13,500","750점","34630","소설/시/희곡"
"33","일본소설","기사단장 죽이기 1","112604871","9788954646123","04830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20170712","16,300","14,670","810점","26726","소설/시/희곡"
"34","일본소설","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21192","소설/시/희곡"
"35","일본소설","64","26244381","9788952768889","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20130508","15,000","13,500","750점","2899","소설/시/희곡"
"36","일본소설","파국","255972012","9791196756963","03830","도노 하루카 지음, 김지영 옮김","시월이일","20201118","13,800","12,420","690점","355","소설/시/희곡"
"37","일본소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30714","소설/시/희곡"
"38","일본소설","숙명","239759665","9791165077259","03830","히가시노 게이고 지음, 권남희 옮김","㈜소미미디어","20200529","16,800","15,120","840점","2924","소설/시/희곡"
"39","일본소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16154","소설/시/희곡"
"40","일본소설","비틀거리는 소","254573062","9788954675383","03830","아이바 히데오 지음, 최고은 옮김","엘릭시르","20201028","15,000","13,500","750점","163","소설/시/희곡"
"41","일본소설","빵가게 재습격","45689242","9788954624558","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","15,000","13,500","750점","1273","소설/시/희곡"
"42","일본소설","기사단장 죽이기 2","112604932","9788954646130","04830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20170712","16,300","14,670","810점","25940","소설/시/희곡"
"43","일본소설","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20231","소설/시/희곡"
"44","일본소설","세계의 끝과 하드보일드 원더랜드 1 (양장)","244314068","9788937479625","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20200703","17,000","15,300","850점","4386","소설/시/희곡"
"45","일본소설","꿈속에서도 깨어나서도","256105390","9791187514558","03830","시바사키 도모카 지음, 양윤옥 옮김","폭스코너","20201120","14,000","12,600","700점","491","소설/시/희곡"
"46","일본소설","문호 A의 시대착오적 추리","247905998","9788966073429","03830","모리 아키마로 지음, 이수지 옮김","거북이북스","20201030","14,000","12,600","700점","75","소설/시/희곡"
"47","일본소설","1Q84 1","4342463","9788954608640","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090825","14,800","13,320","740점","46796","소설/시/희곡"
"48","일본소설","나는 고양이로소이다","31239390","9788932316758","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","15,000","13,500","750점","13800","소설/시/희곡"
"49","일본소설","세계의 끝과 하드보일드 원더랜드 2 (양장)","244314843","9788937479632","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20200703","17,000","15,300","850점","4112","소설/시/희곡"
"50","일본소설","멸망의 정원","250121260","9791165296742","03830","쓰네카와 고타로 지음, 이규원 옮김","고요한숨","20200828","15,000","13,500","750점","438","소설/시/희곡"
"51","일본소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11659","소설/시/희곡"
"52","일본소설","그 집에 사는 네 여자","256369971","9788952242457","03830","미우라 시온 지음, 이소담 옮김","살림","20201120","14,000","12,600","700점","223","소설/시/희곡"
"53","일본소설","가끔 너를 생각해","227131047","9788950985424","03830","후지마루 지음, 김수지 옮김","arte(아르테)","20200122","17,000","15,300","850점","3167","소설/시/희곡"
"54","일본소설","태엽 감는 새 연대기 1~3 세트 - 전3권","188106424","9788937439322","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20190403","37,000","33,300","1,850점","2978","소설/시/희곡"
"55","일본소설","1Q84 3","7351249","9788954611800","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20100725","15,800","14,220","790점","33889","소설/시/희곡"
"56","일본소설","침묵","398607","9788936506391","03230","엔도 슈사쿠 지음, 공문혜 옮김","홍성사","20030127","12,000","10,800","600점","11236","종교/역학"
"57","일본소설","거짓말이 보이는 나는, 솔직한 너에게 사랑을 했다","204473455","9788959528158","03830","사쿠라이 미나 지음, 주승현 옮김","제우미디어","20190823","12,800","11,520","640점","7864","소설/시/희곡"
"58","일본소설","4월의 어느 맑은 아침에 100퍼센트의 여자를 만나는 것에 대하여","5904650","9788970128436","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20091130","13,000","11,700","650점","2673","소설/시/희곡"
"59","일본소설","풀베개","31239529","9788932316772","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","12,000","10,800","600점","3183","소설/시/희곡"
"60","일본소설","앨리스 더 원더 킬러","251302273","9791189571337","03830","하야사카 야부사카 지음, 문지원 옮김","블루홀식스(블루홀6)","20200925","14,000","12,600","700점","258","소설/시/희곡"
"61","일본소설","우에노 역 공원 출구","51926922","9788965238744","03830","유미리 지음, 김미형 옮김","기파랑(기파랑에크리)","20150115","8,500","7,650","420점","91","소설/시/희곡"
"62","일본소설","지옥의 어릿광대","256108193","9791190156165","03830","에도가와 란포 지음, 박현석 옮김","현인","20201120","8,200","7,380","410점","149","소설/시/희곡"
"63","일본소설","색채가 없는 다자키 쓰쿠루와 그가 순례를 떠난 해","28023107","9788937487927","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20130701","14,800","13,320","740점","21480","소설/시/희곡"
"64","일본소설","너의 췌장을 먹고 싶어 (일반판)","105996282","9791157107223","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","8664","소설/시/희곡"
"65","일본소설","어제가 없으면 내일도 없다","236348413","9788998791971","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200413","16,800","15,120","840점","1958","소설/시/희곡"
"66","일본소설","무죄의 죄","252351742","9788934991656","03830","하야미 가즈마사 지음, 박승후 옮김","비채","20201007","14,500","13,050","720점","406","소설/시/희곡"
"67","일본소설","날씨의 아이 (일러스트 에디션)","254477564","9791136253453","03830","신카이 마코토 지음, 치코 그림, 민경욱 옮김","대원씨아이(단행본)","20201030","13,000","11,700","650점","5855","소설/시/희곡"
"68","일본소설","즈우노메 인형","254090899","9788950982706","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20201021","15,000","13,500","750점","819","소설/시/희곡"
"69","일본소설","1Q84 2","4342497","9788954608657","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090908","14,800","13,320","740점","41083","소설/시/희곡"
"70","일본소설","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2504","소설/시/희곡"
"71","일본소설","유성의 인연 1","231550754","9788972751496","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2976","소설/시/희곡"
"72","일본소설","해변의 카프카 -상 (양장본)","2263859","9788970128085","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11807","소설/시/희곡"
"73","일본소설","서술트릭의 모든 것","250575260","9791160075168","03830","니타도리 케이 지음, 김은모 옮김","한즈미디어(한스미디어)","20200903","14,800","13,320","740점","706","소설/시/희곡"
"74","일본소설","라쇼몬","47598737","9788937463266","04800","아쿠타가와 류노스케 지음, 서은혜 옮김","민음사","20141010","12,000","10,800","600점","7776","소설/시/희곡"
"75","일본소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"76","일본소설","슬로하이츠의 신 1","250999695","9791189178239","04830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20200909","15,000","13,500","750점","412","소설/시/희곡"
"77","일본소설","슬로하이츠의 신 2","250999882","9791189178246","04830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20200909","15,000","13,500","750점","385","소설/시/희곡"
"78","일본소설","1Q84 1~3 세트 - 전6권 (문고판)","84054684","9788954640473","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","34,000","30,600","1,700점","2547","소설/시/희곡"
"79","일본소설","부부단팥죽","256374456","9791160870718","03830","오다 사쿠노스케 지음, 홍부일 옮김","연암서가","20201125","15,000","13,500","750점","167","소설/시/희곡"
"80","일본소설","연애의 행방","130560299","9791163890119","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20180131","13,800","12,420","690점","8590","소설/시/희곡"
"81","일본소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10275","소설/시/희곡"
"82","일본소설","기린의 날개","101477574","9788990982674","0","히가시노 게이고 지음, 김난주 옮김","재인","20170206","16,800","15,120","840점","10093","소설/시/희곡"
"83","일본소설","어리고 아리고 여려서","243084064","9791165077327","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20200701","15,800","14,220","790점","2355","소설/시/희곡"
"84","일본소설","하쿠바산장 살인사건","238629446","9788925569130","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20200427","18,000","16,200","900점","5257","소설/시/희곡"
"85","일본소설","유성의 인연 2","231552273","9788972751502","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2803","소설/시/희곡"
"86","일본소설","해변의 카프카 -하 (양장본)","2263860","9788970128092","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11262","소설/시/희곡"
"87","일본소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7495","소설/시/희곡"
"88","일본소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5400","소설/시/희곡"
"89","일본소설","금빛 눈의 고양이","187911489","9788998791865","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20190419","16,800","15,120","840점","2202","소설/시/희곡"
"90","일본소설","은하철도의 밤 (한국어판)","62149437","9788998046538","04830","미야자와 겐지 지음, 김동근 옮김","소와다리","20150715","9,800","8,820","490점","4675","소설/시/희곡"
"91","일본소설","깊은 강","1003331","9788937461606","04800","엔도 슈사쿠 지음, 유숙자 옮김","민음사","20071030","12,000","10,800","600점","5814","소설/시/희곡"
"92","일본소설","봄눈","251278195","9788937479830","04830","미시마 유키오 지음, 윤상인 외 옮김","민음사","20200907","16,000","14,400","800점","2471","소설/시/희곡"
"93","일본소설","유리의 살의","256543954","9788959529797","03830","아키요시 리카코 지음, 손지상 옮김","제우미디어","20201126","15,000","13,500","750점","169","소설/시/희곡"
"94","일본소설","공중그네","536717","9788956601021","03830","오쿠다 히데오 지음, 이영미 옮김","은행나무","20050115","13,800","12,420","690점","47956","소설/시/희곡"
"95","일본소설","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14569","소설/시/희곡"
"96","일본소설","마력의 태동","179095526","9788972759546","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190130","16,000","14,400","800점","6948","소설/시/희곡"
"97","일본소설","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4368","소설/시/희곡"
"98","일본소설","양 사나이의 크리스마스","220170027","9788934999751","03830","무라카미 하루키 지음, 이우일 그림, 홍은주 옮김","비채","20191220","13,800","12,420","690점","1751","소설/시/희곡"
"99","일본소설","바람의 노래를 들어라 (양장)","645615","9788970127194","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20060324","11,000","9,900","550점","7840","소설/시/희곡"
"100","일본소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"101","일본소설","도련님","31239253","9788932316765","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","12,000","10,800","600점","6797","소설/시/희곡"
"102","일본소설","살육에 이르는 병","85572855","9788952776044","03830","아비코 다케마루 지음, 권일영 옮김","검은숲","20160701","12,000","10,800","600점","8864","소설/시/희곡"
"103","일본소설","두 사람의 거리 추정","56411135","9788954635936","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20150424","13,000","11,700","650점","5615","소설/시/희곡"
"104","일본소설","달의 그림자 그림자의 바다","48042367","9788954626156","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20141117","15,800","14,220","790점","6379","소설/시/희곡"
"105","일본소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5157","소설/시/희곡"
"106","일본소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5316","소설/시/희곡"
"107","일본소설","야시","689224","9788901060019","03830","쓰네카와 고타로 지음, 이규원 옮김","노블마인","20060920","13,000","11,700","650점","3080","소설/시/희곡"
"108","일본소설","이별의 수법","249912830","9791197103230","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20200828","16,500","14,850","820점","764","소설/시/희곡"
"109","일본소설","국경의 남쪽, 태양의 서쪽","681338","9788970127637","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20060821","13,800","12,420","690점","2001","소설/시/희곡"
"110","일본소설","가면의 고백 (무선)","5966641","9788954609128","04830","미시마 유키오 지음, 양윤옥 옮김","문학동네","20091215","13,500","12,150","670점","3435","소설/시/희곡"
"111","일본소설","그 후","45858522","9788932317052","04830","나쓰메 소세키 지음, 노재명 옮김","현암사","20140905","13,000","11,700","650점","2104","소설/시/희곡"
"112","일본소설","잃어버린 것을 찾아드립니다","252258973","9788959529407","03830","센푸키 마와루 지음, 손지상 옮김","제우미디어","20201006","12,800","11,520","640점","263","소설/시/희곡"
"113","일본소설","호숫가 살인사건","198228207","9788925567198","03830","히가시노 게이고 지음","알에이치코리아(RHK)","20190715","14,800","13,320","740점","303","소설/시/희곡"
"114","일본소설","너의 이름은. (양장)","241010257","9791136234391","03830","신카이 마코토 지음, 박미정 옮김","하빌리스","20200525","14,500","13,050","720점","1640","소설/시/희곡"
"115","일본소설","그녀가 죽은 밤","33450606","9788959755769","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20131125","5,000","4,500","250점","411","소설/시/희곡"
"116","일본소설","수의 여왕","250193927","9788986836714","03830","가와조에 아이 지음, 김정환 옮김","청미래","20200825","13,000","11,700","650점","186","소설/시/희곡"
"117","일본소설","냉정과 열정사이 Rosso (리커버 특별판)","235779918","9791160271805","04830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20200316","12,000","10,800","600점","1266","소설/시/희곡"
"118","일본소설","어긋나는 대화와 어느 과거에 관하여","256487053","9791166113147","03830","츠지무라 미즈키 지음, 이정민 옮김","㈜소미미디어","20201127","13,800","12,420","690점","134","소설/시/희곡"
"119","일본소설","빛과 바람과 꿈","256551333","9791196783662","03830","나카지마 아쓰시 지음, 박은정 옮김, 사이토 마리코 서문","미행","20201120","15,000","13,500","750점","356","소설/시/희곡"
"120","일본소설","톱 나이프","255668621","9791191164022","03830","하야시 고지 지음, 김현화 옮김","오렌지디","20201112","15,500","13,950","770점","60","소설/시/희곡"
"121","일본소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10473","소설/시/희곡"
"122","일본소설","고백","163647209","9788992036962","03830","미나토 가나에 지음, 김선영 옮김","비채","20180823","14,800","13,320","740점","16783","소설/시/희곡"
"123","일본소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3518","소설/시/희곡"
"124","일본소설","한자와 나오키 1","193459212","9791189995096","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20190617","15,000","13,500","750점","2668","소설/시/희곡"
"125","일본소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7769","소설/시/희곡"
"126","일본소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","3947","소설/시/희곡"
"127","일본소설","또다시 같은 꿈을 꾸었어 (일반판)","119798997","9791161902159","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20171025","13,800","12,420","690점","7170","소설/시/희곡"
"128","일본소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6261","소설/시/희곡"
"129","일본소설","나「」만「」의「」비「」밀「 (일반판)","192887329","9791163897033","03830","스미노 요루 지음, 김현화 옮김","㈜소미미디어","20190601","13,800","12,420","690점","1466","소설/시/희곡"
"130","일본소설","너는 달밤에 빛나고","139385505","9791127844745","03830","사노 테츠야 지음, 박정원 옮김","디앤씨미디어(주)(D&C미디어)","20180420","12,000","10,800","600점","6862","소설/시/희곡"
"131","일본소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4911","소설/시/희곡"
"132","일본소설","금각사 (무선)","107413605","9788901215907","04830","미시마 유키오 지음, 허호 옮김","웅진지식하우스","20170407","13,000","11,700","650점","7877","소설/시/희곡"
"133","일본소설","분리된 기억의 세계","238151925","9791136231543","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200425","14,500","13,050","720점","852","소설/시/희곡"
"134","일본소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3087","소설/시/희곡"
"135","일본소설","분신","220564487","9788990982834","03830","히가시노 게이고 지음, 김난주 옮김","재인","20191205","18,800","16,920","940점","1179","소설/시/희곡"
"136","일본소설","라스트 레터","246283418","9791136239211","03830","이와이 슌지 지음, 문승준 옮김","하빌리스","20200723","13,800","12,420","690점","548","소설/시/희곡"
"137","일본소설","환야 1","234755052","9788990982865","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1047","소설/시/희곡"
"138","일본소설","형사의 눈빛","186575139","9788998274399","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20190315","15,000","13,500","750점","1500","소설/시/희곡"
"139","일본소설","흑백","15811173","9788991931893","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120316","14,000","12,600","700점","2473","소설/시/희곡"
"140","일본소설","양을 쫓는 모험 (상)","4800138","9788970128283","04830","무라카미 하루키 지음, 신태영 옮김","문학사상사","20091001","13,500","12,150","670점","1471","소설/시/희곡"
"141","일본소설","7월에 흐르는 꽃","243136037","9791165247027","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200701","9,000","8,100","450점","355","소설/시/희곡"
"142","일본소설","양을 쫓는 모험 (하)","4817291","9788970128290","04830","무라카미 하루키 지음, 신태영 옮김","문학사상사","20091001","13,500","12,150","670점","1419","소설/시/희곡"
"143","일본소설","몬테로소의 분홍 벽","108225795","9788959135011","03830","에쿠니 가오리 지음, 아라이 료지 그림, 김난주 옮김","예담","20170510","12,000","10,800","600점","1546","소설/시/희곡"
"144","일본소설","일곱 개의 회의","228767274","9788934984559","03830","이케이도 준 지음, 심정명 옮김","비채","20200120","8,000","7,200","400점","1481","소설/시/희곡"
"145","일본소설","졸업","198223335","9788972750086","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1715","소설/시/희곡"
"146","일본소설","8월은 차가운 성","247799601","9791165248468","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200814","9,000","8,100","450점","242","소설/시/희곡"
"147","일본소설","러브 레터","23585754","9788957751503","03830","이와이 슌지 지음, 권남희 옮김","집사재","20130212","12,000","10,800","600점","614","소설/시/희곡"
"148","일본소설","인간 실격","163158567","9791189271121","03830","다자이 오사무 지음, 장현주 옮김","새움","20180816","8,000","7,200","400점","470","소설/시/희곡"
"149","일본소설","금색기계","131833636","9788925562957","03830","쓰네카와 고타로 지음, 김은모 옮김","알에이치코리아(RHK)","20180124","14,000","12,600","700점","711","소설/시/희곡"
"150","일본소설","인간은행","248465107","9788970759616","03830","호시노 도모유키 외 지음","문학세계사","20200812","13,500","12,150","670점","142","소설/시/희곡"
"151","일본소설","조제와 호랑이와 물고기들","119810618","9791160260601","03830","다나베 세이코 지음, 양억관 옮김","작가정신","20171013","10,000","9,000","500점","251","소설/시/희곡"
"152","일본소설","나쓰메 소세키 소설 전집 세트 - 전14권","98318130","9788932316741","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20161209","190,000","171,000","9,500점","935","소설/시/희곡"
"153","일본소설","사양","254466517","9788998046903","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20201025","9,800","8,820","490점","381","소설/시/희곡"
"154","일본소설","냉정과 열정사이 Blu (리커버 특별판)","235779476","9791160271812","04830","츠지 히토나리 지음, 양억관 옮김","(주)태일소담출판사","20200316","12,000","10,800","600점","1142","소설/시/희곡"
"155","일본소설","고양이 말씀은 나무 아래에서","254938319","9788954445306","03830","아오야마 미치코 지음, 손지상 옮김","네오픽션","20201116","14,000","12,600","700점","171","소설/시/희곡"
"156","일본소설","유서의 일부로부터","255930714","9791189654207","04830","이토 노에 지음, 최수민 옮김","새벽고양이","20201102","4,500","4,050","220점","51","소설/시/희곡"
"157","일본소설","일본 단편소설 걸작선","256361745","9791188502196","03830","아쿠타가와 류노스케 외 지음, 오석륜 옮김","행복한책읽기","20201116","12,000","10,800","600점","287","소설/시/희곡"
"158","일본소설","무수히 많은 밤이 뛰어올라","256364864","9788965964117","03830","후루이치 노리토시 지음, 서혜영 옮김","흐름출판","20201119","13,000","11,700","650점","87","소설/시/희곡"
"159","일본소설","박사가 사랑한 수식","44682025","9788972757085","03830","오가와 요코 지음, 김난주 옮김","현대문학","20140814","14,500","13,050","720점","8617","소설/시/희곡"
