﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","호러.공포소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","881","소설/시/희곡"
"2","호러.공포소설","명신학교에 오신 걸 환영합니다","232914678","9791190594028","03810","김동식 외 지음","요다","20200217","14,000","12,600","700점","544","소설/시/희곡"
"3","호러.공포소설","괴담수집가","221792295","9788967995096","03810","전건우 지음","북오션","20200109","13,000","11,700","650점","269","소설/시/희곡"
"4","호러.공포소설","검은 얼굴의 여우","216177152","9788934984535","03830","미쓰다 신조 지음, 현정수 옮김","비채","20191111","14,800","13,320","740점","1685","소설/시/희곡"
"5","호러.공포소설","드라큘라","212625942","9791164451258","03840","브램 스토커 지음, 원은주 옮김","더스토리","20191030","16,800","15,120","840점","577","소설/시/희곡"
"6","호러.공포소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10275","소설/시/희곡"
"7","호러.공포소설","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"8","호러.공포소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2385","소설/시/희곡"
"9","호러.공포소설","악몽과 몽상 1","187545987","9788954655347","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20190325","16,800","15,120","840점","975","소설/시/희곡"
"10","호러.공포소설","퇴마록 1 : 국내편","13003663","9788954615860","04810","이우혁 지음","엘릭시르","20110908","17,000","15,300","850점","5881","소설/시/희곡"
"11","호러.공포소설","스티븐 킹 단편집","443935","9788982738050","04840","스티븐 킹 지음, 김현우 옮김","황금가지","20031121","15,000","13,500","750점","3278","소설/시/희곡"
"12","호러.공포소설","고시원 기담","158515775","9791188660186","03810","전건우 지음","CABINET(캐비넷)","20180813","13,000","11,700","650점","375","소설/시/희곡"
"13","호러.공포소설","세계대전 Z","2252408","9788960171374","03840","맥스 브룩스 지음, 박산호 옮김","황금가지","20080612","13,800","12,420","690점","5439","소설/시/희곡"
"14","호러.공포소설","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6390","소설/시/희곡"
"15","호러.공포소설","야시","689224","9788901060019","03830","쓰네카와 고타로 지음, 이규원 옮김","노블마인","20060920","13,000","11,700","650점","3080","소설/시/희곡"
"16","호러.공포소설","샤이닝 - 상","443926","9788982738029","04840","스티븐 킹 지음, 이나경 옮김","황금가지","20031121","12,000","10,800","600점","2463","소설/시/희곡"
"17","호러.공포소설","퇴마록 외전 : 마음의 칼","45891799","9788954625685","04810","이우혁 지음","엘릭시르","20140912","16,000","14,400","800점","2824","소설/시/희곡"
"18","호러.공포소설","프랑켄슈타인","8711346","9788932911601","03840","메리 셸리 지음, 오숙은 옮김","열린책들","20110130","11,800","10,620","590점","2349","소설/시/희곡"
"19","호러.공포소설","내 머리가 정상이라면","219078759","9791160261424","03830","야마시로 아사코 지음, 김은모 옮김","작가정신","20191203","13,000","11,700","650점","425","소설/시/희곡"
"20","호러.공포소설","좀비","16350140","9788954617772","03840","조이스 캐롤 오츠 지음, 공경희 옮김","포레","20120420","12,000","10,800","600점","1772","소설/시/희곡"
"21","호러.공포소설","모르그 가의 살인","175549029","9788952794864","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","18,500","16,650","920점","922","소설/시/희곡"
"22","호러.공포소설","영선 가루카야 기담집","76098938","9788959759439","03830","오노 후유미 지음, 정경진 옮김","한즈미디어(한스미디어)","20160129","12,000","10,800","600점","618","소설/시/희곡"
"23","호러.공포소설","테러호의 악몽 1","62393498","9791186009246","04840","댄 시먼스 지음, 김미정 옮김","오픈하우스","20150706","13,000","11,700","650점","534","소설/시/희곡"
"24","호러.공포소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"25","호러.공포소설","러브크래프트 전집 1","4339036","9788960172067","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20090817","17,000","15,300","850점","3773","소설/시/희곡"
"26","호러.공포소설","어나더","12136219","9788959753420","03830","아야츠지 유키토 지음, 현정수 옮김","한즈미디어(한스미디어)","20110630","15,800","14,220","790점","3244","소설/시/희곡"
"27","호러.공포소설","악몽과 몽상 2","187546127","9788954655354","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20190325","16,800","15,120","840점","707","소설/시/희곡"
"28","호러.공포소설","하워드 필립스 러브크래프트","37507904","9788972756682","04840","H. P. 러브크래프트 지음, 김지현 옮김","현대문학","20140310","16,000","14,400","800점","2575","소설/시/희곡"
"29","호러.공포소설","우리는 언제나 성에 살았다","36510862","9788954623810","03840","셜리 잭슨 지음, 성문영 옮김","엘릭시르","20140115","11,800","10,620","590점","1160","소설/시/희곡"
"30","호러.공포소설","미저리","504609","9788982738074","04840","스티븐 킹 지음, 조재형 옮김","황금가지","20040709","17,000","15,300","850점","1707","소설/시/희곡"
"31","호러.공포소설","러브크래프트 전집 1~7 세트 - 전7권","70741564","9791158880163","04840","H. P. 러브크래프트 외 지음, 정진영.류지선 옮김","황금가지","20151120","85,000","76,500","4,250점","1735","소설/시/희곡"
"32","호러.공포소설","제비뽑기","53163614","9788954634274","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20141229","15,000","13,500","750점","1753","소설/시/희곡"
"33","호러.공포소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1800","소설/시/희곡"
"34","호러.공포소설","밤의 이야기꾼들","44821898","9791157400812","03810","전건우 지음","네오픽션","20140822","13,000","11,700","650점","759","소설/시/희곡"
"35","호러.공포소설","퇴마록 외전 : 그들이 살아가는 법","27893995","9788954621588","04810","이우혁 지음","엘릭시르","20130614","16,000","14,400","800점","1644","소설/시/희곡"
"36","호러.공포소설","퇴마록 4 : 혼세편","16495970","9788954617963","04810","이우혁 지음","엘릭시르","20120425","17,000","15,300","850점","1521","소설/시/희곡"
"37","호러.공포소설","캐리","443923","9788982738012","04840","스티븐 킹 지음, 한기찬 옮김","황금가지","20031121","12,000","10,800","600점","1420","소설/시/희곡"
"38","호러.공포소설","하루하루가 세상의 종말","5848649","9788960172364","03840","J.L 본 지음, 김지현 옮김","황금가지","20091120","13,000","11,700","650점","1171","소설/시/희곡"
"39","호러.공포소설","퇴마록 5 : 말세편","19982128","9788954619271","04810","이우혁 지음","엘릭시르","20121015","17,000","15,300","850점","1266","소설/시/희곡"
"40","호러.공포소설","드라큘라 - 상","6038080","9788932909820","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1276","소설/시/희곡"
"41","호러.공포소설","애완동물 공동묘지 - 상","620159","9788982738135","04840","스티븐 킹 지음, 황유선 옮김","황금가지","20060125","12,000","10,800","600점","594","소설/시/희곡"
"42","호러.공포소설","드라큘라 - 하","6038083","9788932909837","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1254","소설/시/희곡"
"43","호러.공포소설","세계대전 Z 외전","20888960","9788960174580","03840","맥스 브룩스 지음, 진희경 옮김","황금가지","20121101","6,000","5,400","300점","922","소설/시/희곡"
"44","호러.공포소설","문화류씨 공포 괴담집 세트 - 전2권","193461476","9791189099220","04810","문화류씨 지음","요다","20190605","27,000","24,300","1,350점","273","소설/시/희곡"
"45","호러.공포소설","단편들, 한국 공포 문학의 밤","120284340","9791158883201","03810","배명은 외 지음","황금가지","20171019","13,000","11,700","650점","764","소설/시/희곡"
"46","호러.공포소설","세계 호러 단편 100선","573924","9788970135267","03800","에드거 앨런 포.하워드 필립스 러브크래프트 외 지음, 정진영 엮고 옮김","책세상","20050710","25,000","22,500","1,250점","744","소설/시/희곡"
"47","호러.공포소설","아웃사이더 1","199193379","9791158885502","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","13,800","12,420","690점","131","소설/시/희곡"
"48","호러.공포소설","밀어줄까?","199720202","9788959528134","03830","유키 슌 지음, 손지상 옮김","제우미디어","20190724","12,800","11,520","640점","266","소설/시/희곡"
"49","호러.공포소설","냉면","185615424","9791196347024","03810","김유리 외 지음","안전가옥","20210331","13,000","11,700","650점","425","소설/시/희곡"
"50","호러.공포소설","살렘스 롯 - 상","541872","9788982738128","04840","스티븐 킹 지음, 한기찬 옮김","황금가지","20050131","13,000","11,700","650점","469","소설/시/희곡"
"51","호러.공포소설","블랙 톰의 발라드","219496853","9791158885847","03840","빅터 라발 지음, 이동현 옮김","황금가지","20191121","12,000","10,800","600점","86","소설/시/희곡"
"52","호러.공포소설","신을 받으라","196892098","9788954439916","03810","박해로 지음","네오픽션","20190725","13,000","11,700","650점","500","소설/시/희곡"
"53","호러.공포소설","오트란토 성","367628","9788982735660","04840","호레이스 월폴 지음, 하태환 옮김","황금가지","20020715","8,000","7,200","400점","308","소설/시/희곡"
"54","호러.공포소설","러브크래프트 전집 5","52686543","9788960171619","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20150130","15,000","13,500","750점","310","소설/시/희곡"
"55","호러.공포소설","더 폴","54064783","9788954635240","03840","기예르모 델 토로 외 지음, 조영학 옮김","문학동네","20150303","13,500","12,150","670점","236","소설/시/희곡"
"56","호러.공포소설","나이트 이터널","121501926","9788954648738","03840","기예르모 델 토로.척 호건 지음, 남명성 옮김","문학동네","20171031","15,500","13,950","770점","126","소설/시/희곡"
"57","호러.공포소설","검은 고양이 (미니미니북)","186445086","9791189660789","04840","에드거 앨런 포 지음, 김희정 옮김","더클래식","20190228","3,900","3,510","190점","599","소설/시/희곡"
"58","호러.공포소설","타르 박사와 페더 교수 요법","175549370","9788952794871","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","15,500","13,950","770점","363","소설/시/희곡"
"59","호러.공포소설","에드거 앨런 포 단편선","28284841","9788961703376","04840","에드거 앨런 포 지음, 황윤영 옮김","보물창고","20130730","11,000","9,900","550점","146","소설/시/희곡"
"60","호러.공포소설","한국 공포 문학 단편선 5","7465909","9788994210926","03810","김종일 외 지음","황금가지","20100726","13,000","11,700","650점","188","소설/시/희곡"
"61","호러.공포소설","드라큘라 1~2 세트 - 전2권","75216448","9791159030703","04840","브램 스토커 지음, 원은주 옮김","더클래식","20160130","17,600","15,840","880점","71","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
