﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국인을 위한 한국어","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"2","외국인을 위한 한국어","즐거운 한국어 : 초급 2","181868988","9791188568536","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","4183","외국어"
"3","외국인을 위한 한국어","정확한 한국어 : 초급 2","181896607","9791188568581","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","3638","외국어"
"4","외국인을 위한 한국어","즐거운 한국어 : 중급 1","181842430","9791188568543","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","2820","외국어"
"5","외국인을 위한 한국어","즐거운 한국어 : 초급 1","181862934","9791188568529","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","6856","외국어"
"6","외국인을 위한 한국어","정확한 한국어 : 중급 1","181897333","9791188568598","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","2490","외국어"
"7","외국인을 위한 한국어","정확한 한국어 : 초급 1","181853138","9791188568574","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","5775","외국어"
"8","외국인을 위한 한국어","나의 한국어 바로 쓰기 노트","342169","9788972913108","03710","남영신 지음","까치","20020405","13,000","11,700","650점","3591","소설/시/희곡"
"9","외국인을 위한 한국어","즐거운 한국어 : 중급 2","181869065","9791188568550","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","2078","외국어"
"10","외국인을 위한 한국어","문법 교수법 초급 1","200051441","9791186453759","94710","라혜민.김순우 지음","소통","20190715","16,000","14,400","800점","197","대학교재/전문서적"
"11","외국인을 위한 한국어","경희 한국어 초급 1 : 문법 (English Version)","231158276","9788982226434","14700","권수현 외 지음","경희대학교출판문화원(경희대학교출판부)","20191217","28,000","28,000","0점","723","외국어"
"12","외국인을 위한 한국어","여성결혼이민자와 함께하는 한국어 1","7891557","9788955189315","18710","국립국어원 지음","한글파크","20100910","7,000","7,000","210점","6027","외국어"
"13","외국인을 위한 한국어","New 서강 한국어 Student's Book 1A (교재 + 별책 + QR코드 음원 제공)","3125070","9788976995728","18710","서강대학교 한국어교육원 엮음","서강대학교 한국어교육원","20080801","19,000","17,100","950점","5804","외국어"
"14","외국인을 위한 한국어","정확한 한국어 : 중급 2","181868099","9791188568604","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","1835","외국어"
"15","외국인을 위한 한국어","New 서강 한국어 Student's Book 1B (교재 + 별책 + QR코드 음원 제공)","2772461","9788976995773","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20081001","19,000","17,100","950점","3346","외국어"
"16","외국인을 위한 한국어","Talk To Me In Korean Level 1","66757255","9791186701072","14710","지나인 지음","롱테일북스","20150921","13,000","11,700","650점","3575","외국어"
"17","외국인을 위한 한국어","세종한국어 1","194047066","9791185872490","94710","국립국어원 지음","하우출판사","20190604","12,000","10,800","600점","3245","외국어"
"18","외국인을 위한 한국어","Korean Grammar in Use : Intermediate","13210991","9788927730781","18710","민진영.안진명 지음","다락원","20110921","23,000","20,700","1,150점","3490","외국어"
"19","외국인을 위한 한국어","세종한국어 3","194047329","9791185872513","94710","국립국어원 지음","하우출판사","20190530","12,000","10,800","600점","2058","외국어"
"20","외국인을 위한 한국어","세종한국어 2","194049618","9791185872506","94710","국립국어원 지음","하우출판사","20190604","12,000","10,800","600점","1864","외국어"
"21","외국인을 위한 한국어","문법 교수법 초급 2","11589674","9788993454482","94710","라혜민.김순우 지음","소통","20110521","14,500","13,050","720점","487","대학교재/전문서적"
"22","외국인을 위한 한국어","비즈니스 한국어 1","224966885","9791190154369","14710","세종학당재단 지음","하우","20191230","11,000","9,900","550점","862","외국어"
"23","외국인을 위한 한국어","서울대 한국어 5A : Student's Book with CD-Rom (Book + CD-ROM 1장)","16273475","9788953934368","18710","서울대학교어학연구소 지음","문진미디어(문진당)","20120301","22,000","20,900","1,100점","527","외국어"
"24","외국인을 위한 한국어","문법 교수법 중급 1","115184523","9791186453452","94710","라혜민 외 지음","소통","20170808","17,000","15,300","850점","311","대학교재/전문서적"
"25","외국인을 위한 한국어","문법 교수법 중급 2","115183408","9791186453469","94710","라혜민 외 지음","소통","20170808","17,000","15,300","850점","333","대학교재/전문서적"
"26","외국인을 위한 한국어","비즈니스 한국어 2","224967244","9791190154376","14710","세종학당재단 지음","하우","20191230","11,000","9,900","550점","663","외국어"
"27","외국인을 위한 한국어","바로 쓰는 한국어 3","194808380","9791188568987","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","189","외국어"
"28","외국인을 위한 한국어","TOPIK 쓰기의 모든 것","209360333","9791158484354","13710","박미경.권제은 지음","박이정","20190925","18,000","17,100","900점","1264","외국어"
"29","외국인을 위한 한국어","쉬운 국어 어문 규정 문제집","117670769","9788968175411","13710","정종수 지음","한국문화사","20170905","19,000","19,000","950점","129","인문학"
"30","외국인을 위한 한국어","문화가 있는 한국어 읽기 1","211705342","9788927732488","18710","조항록.김은경.권종분 지음","다락원","20190927","17,000","15,300","850점","697","외국어"
"31","외국인을 위한 한국어","글쓰기의 절차와 과정","91286319","9791155501641","14710","김경훤 외 지음","성균관대학교출판부","20160831","15,000","14,250","750점","139","외국어"
"32","외국인을 위한 한국어","New 서강 한국어 WorkBook 1A (교재 + QR코드 음원 제공)","3224383","9788976995735","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20090128","10,000","9,000","500점","6648","외국어"
"33","외국인을 위한 한국어","열린한국어 초급 1 (QR코드 음원 제공)","14451697","9788976998606","18710","한국어교육열린연구회 지음","하우출판사","20111228","17,000","15,300","850점","4685","외국어"
"34","외국인을 위한 한국어","Korean Grammar in Use : Beginning","6460784","9788959951987","18710","안진명.이경아.한후영 지음","다락원","20100224","21,000","18,900","1,050점","7552","외국어"
"35","외국인을 위한 한국어","New 서강 한국어 WorkBook 1B (교재 + QR코드 음원 제공)","3224386","9788976995780","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20090201","10,000","9,000","500점","3417","외국어"
"36","외국인을 위한 한국어","열린한국어 초급 2 (QR코드 음원 제공)","14451748","9788976998613","18710","한국어교육열린연구회 지음","하우출판사","20111228","17,000","15,300","850점","3767","외국어"
"37","외국인을 위한 한국어","한국어 1","243099","9788953905535","13710","서울대학교어학연구소 지음","문진미디어(문진당)","20050105","16,000","16,000","480점","3756","외국어"
"38","외국인을 위한 한국어","여성결혼이민자와 함께하는 한국어 4","14155221","9788976998583","18710","국립국어원 지음","하우출판사","20111205","7,000","7,000","210점","1354","외국어"
"39","외국인을 위한 한국어","아자아자 한국어 2","23350096","9788955180671","18710","국립국어원 기획, 허용.김재욱.허경행 지음","한글파크","20121228","7,000","7,000","210점","820","외국어"
"40","외국인을 위한 한국어","New 서강 한국어 Student's Book 2B (교재 + 별책 + QR코드 다운로드)","2772486","9788992491327","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20081101","26,000","23,400","1,300점","1741","외국어"
"41","외국인을 위한 한국어","서울대 한국어 3A : Student's Book with QR","72323150","9788953949522","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151101","22,000","20,900","1,100점","2446","외국어"
"42","외국인을 위한 한국어","New 서강 한국어 Student's Book 3B (교재 + 별책 + QR코드 다운로드)","3125130","9788992491464","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20081201","23,000","20,700","1,150점","1222","외국어"
"43","외국인을 위한 한국어","서울대 한국어 3A : Workbook with MP3 CD","72323330","9788953934443","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151101","13,000","12,350","650점","896","외국어"
"44","외국인을 위한 한국어","Talk To Me In Korean Level 2","70360639","9791186701089","14710","지나인 지음","롱테일북스","20151116","13,000","11,700","650점","1567","외국어"
"45","외국인을 위한 한국어","열린한국어 입문서 : 중국어판","19136710","9788976999016","03710","한국어교육열린연구회 지음","하우출판사","20120824","10,000","9,000","500점","692","외국어"
"46","외국인을 위한 한국어","여성결혼이민자와 함께하는 한국어 5","23609357","9788976999061","18710","이미혜 외 지음","하우출판사","20121231","7,000","7,000","210점","710","외국어"
"47","외국인을 위한 한국어","중고등학생을 위한 표준 한국어 : 의사소통 2","184742239","9788994011028","54710","심혜령 외 지음, 국립국어원 기획","마리북스","20190228","10,000","9,500","500점","2465","외국어"
"48","외국인을 위한 한국어","한국어능력시험 TOPIK 2 (토픽2) 합격 레시피","199660928","9788955186260","14710","이태환 지음","한글파크","20190722","21,000","18,900","1,050점","6349","외국어"
"49","외국인을 위한 한국어","여성결혼이민자와 함께하는 한국어 6","23609650","9788976999078","18710","이미혜 외 지음","하우출판사","20121231","7,000","7,000","210점","463","외국어"
"50","외국인을 위한 한국어","서강 한국어 Student's Book 5A (교재 + 별책 + CD 1장)","928759","9788992491204","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20070601","21,000","18,900","1,050점","518","외국어"
"51","외국인을 위한 한국어","Talk To Me In Korean Level 3","71839943","9791186701096","14710","지나인 지음","롱테일북스","20151207","13,000","11,700","650점","890","외국어"
"52","외국인을 위한 한국어","New 서강 한국어 Student's Book 4B (교재 + 별책 + QR코드 다운로드)","60373859","9788992491884","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20150301","22,000","19,800","1,100점","1001","외국어"
"53","외국인을 위한 한국어","재미있는 한국어 1","2642702","9788970858630","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20080101","28,000","25,200","1,400점","513","외국어"
"54","외국인을 위한 한국어","비타민 한국어 1","118266647","9788927731863","18710","조정순 외 지음","다락원","20170902","20,000","18,000","1,000점","2385","외국어"
"55","외국인을 위한 한국어","한국어 교육실습","183702641","9788968177279","93370
","이은경.이윤진 지음","한국문화사","20190305","21,000","21,000","1,050점","394","인문학"
"56","외국인을 위한 한국어","태국인을 위한 한국어 회화","20256780","9788974826727","13790","이한우 지음","문예림","20120816","10,000","9,000","500점","507","외국어"
"57","외국인을 위한 한국어","한국어 문법 연습","1017781","9788957580196","14710","이경희.신은경.김춘주 지음","한국교육과정평가원","20060101","15,000","15,000","750점","495","외국어"
"58","외국인을 위한 한국어","Easy Korean Reading For Beginners 소리 내어 읽어 보는 30가지 이야기 초급","160056472","9791186701935","13710","지나인 지음","롱테일북스","20180801","15,000","13,500","750점","742","외국어"
"59","외국인을 위한 한국어","한국어 어휘 교육론","202464746","9788968177859","93710","이선웅.이정화.서경숙 지음","한국문화사","20190731","25,000","25,000","750점","273","인문학"
"60","외국인을 위한 한국어","마인드맵으로 배우는 토픽 어휘 2300","95663516","9788955187649","13710","한후영.정보영 지음","한글파크","20161110","22,000","19,800","1,100점","1249","수험서/자격증"
"61","외국인을 위한 한국어","Korean Grammar in Use : Beginning (중국어판)","17549234","9788927730958","18710","안진명.이경아.한후영 지음","다락원","20120608","21,000","18,900","1,050점","393","외국어"
"62","외국인을 위한 한국어","서울대 한국어 5A : Workbook","16273482","9788953934481","18710","서울대학교어학연구소 지음","문진미디어(문진당)","20120301","11,000","10,450","550점","584","외국어"
"63","외국인을 위한 한국어","참 한국어 1","56712214","9791195421596","14710","김명선.백소윤.오연경 지음, TOPIK KOREA 한국어평가연구소 엮음","참(도서출판)","20160908","22,000","19,800","1,100점","494","외국어"
"64","외국인을 위한 한국어","한국어 교육학의 이해와 탐구","119809287","9788968175466","93370","강현화.원미진 지음","한국문화사","20171020","22,000","22,000","1,100점","612","인문학"
"65","외국인을 위한 한국어","포켓 중한.한중사전","14917072","9788938702104","11720","민중서림 편집부 엮음","민중서림","20140110","40,000","36,000","2,000점","288","외국어"
"66","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 3","184745351","9791189943004","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,000","8,550","450점","752","외국어"
"67","외국인을 위한 한국어","재미있는 한국어 3 : (Paperback + AUDIO CD 2장)","7673920","9788993995503","13710","고려대학교 한국어문화교육센터 지음","교보문고(교재)","20100330","28,000","25,200","1,400점","314","외국어"
"68","외국인을 위한 한국어","즐거운 한국어 수업을 위한 문법 활동지 : 중급","205202586","9791190154314","13710","박소영.황지원 지음","하우","20190823","18,000","16,200","900점","720","외국어"
"69","외국인을 위한 한국어","서울대 한국어 5B : Student's Book with CD-Rom (Book + CD-ROM 1장","17314601","9788953934375","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20120601","22,000","22,000","660점","480","외국어"
"70","외국인을 위한 한국어","Talk To Me In Korean Level 4","84101881","9791186701362","14710","지나인 지음","롱테일북스","20160516","13,000","11,700","650점","598","외국어"
"71","외국인을 위한 한국어","초등학생을 위한 표준 한국어 1 (교사용 지도서)","64045398","9791186610091","14710","국립국어원 엮음","하우출판사","20150730","23,000","20,700","1,150점","209","초등학교참고서"
"72","외국인을 위한 한국어","재미있는 한국어 3 (워크북)","7774856","9788993995510","13710","고려대학교 한국어문화교육센터 지음","교보문고(교재)","20100101","18,000","16,200","900점","250","외국어"
"73","외국인을 위한 한국어","연세 한국어 읽기 3 (교재 + CD 1장)","8488010","9788971419311","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20101022","21,000","21,000","1,050점","690","외국어"
"74","외국인을 위한 한국어","신나는 한국어 : 한글 놀이","185605463","9791188568628","74710","김경령 지음, 국립국어원 기획","하우","20190228","10,000","9,000","500점","99","외국어"
"75","외국인을 위한 한국어","한국어 초급 1","518620","9788982221156","14710","경희대학교국제교육원 한국어교육부 지음","경희대학교출판문화원(경희대학교출판부)","20000701","20,000","20,000","0점","353","외국어"
"76","외국인을 위한 한국어","연세 한국어 읽기 2 (교재 + CD 1장)","8487997","9788971419304","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20101022","20,000","20,000","1,000점","778","외국어"
"77","외국인을 위한 한국어","비타민 한국어 2","118264874","9788927731870","18710","조정순 외 지음","다락원","20170907","20,000","18,000","1,000점","1120","외국어"
"78","외국인을 위한 한국어","비타민 한국어 3","143166209","9788927731887","18710","조정순 외 지음","다락원","20170908","20,000","18,000","1,000점","580","외국어"
"79","외국인을 위한 한국어","연세 한국어 읽기 1 (교재 + CD 1장)","992130","9788971417980","03710","연세대학교 한국어학당 엮음","연세대학교출판부","20071005","20,000","20,000","1,000점","639","외국어"
"80","외국인을 위한 한국어","New 서강 한국어 WorkBook 4B","66208585","9788992491921","13710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20150901","14,000","12,600","700점","535","외국어"
"81","외국인을 위한 한국어","Korean 보이는 VOCA","60392214","9788955187533","13710","황재원.박숙영.황미연 지음","한글파크","20150526","18,000","16,200","900점","599","외국어"
"82","외국인을 위한 한국어","바로 한국어 문법 1","194695481","9791188568871","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","342","외국어"
"83","외국인을 위한 한국어","Real-Life Korean Conversations : Intermediate","127708937","9791186701638","13710","지나인 지음","롱테일북스","20180102","23,000","20,700","1,150점","342","외국어"
"84","외국인을 위한 한국어","서울대 한국어 6A : Student's Book with CD-Rom (Book + CD-ROM 1장)","61151785","9788953934382","18710","서경숙 외 지음","TWOPONDS (투판즈)","20150601","22,000","20,900","1,100점","404","외국어"
"85","외국인을 위한 한국어","한국어 그림동사사전 - 전2권","122590626","9788999713309","94370","김희영 외 지음","인싸이트(학지사심리검사연구소)","20170925","68,000","68,000","3,400점","364","외국어"
"86","외국인을 위한 한국어","외국인을 위한 한국어 문법과 표현 : 중급","206423853","9788930319805","94700","양명희 외 지음","집문당","20190830","38,000","38,000","0점","174","외국어"
"87","외국인을 위한 한국어","Arirang Korean Basics 1","857574","9788959957606","18710","서울대학교 언어교육원 엮음","다락원","20061120","12,000","10,800","600점","230","외국어"
"88","외국인을 위한 한국어","서울대 한국어 6A : Workbook with CD-Rom (Book + CD-ROM 1장)","61152126","9788953934504","18710","서경숙 외 지음","TWOPONDS (투판즈)","20150601","13,000","13,000","390점","589","외국어"
"89","외국인을 위한 한국어","연세 한국어 1-2 (영어)","24830794","9788997578665","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20130305","20,000","20,000","1,000점","267","외국어"
"90","외국인을 위한 한국어","가나다 KOREAN for Foreigners 고급 1","111058899","9788955189650","18710","가나다한국어학원 지음","한글파크","20170619","25,000","22,500","1,250점","146","외국어"
"91","외국인을 위한 한국어","연세 시사 한국어","48320470","9788968500718","08710","연세대학교 한국어학당 지음","연세대학교출판문화원","20140829","20,000","20,000","1,000점","279","외국어"
"92","외국인을 위한 한국어","서강한국어 쓰기 1","20463416","9788992491716","14710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20121011","17,000","15,300","850점","142","외국어"
"93","외국인을 위한 한국어","바로 듣는 한국어 3","194808224","9791188568956","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","113","외국어"
"94","외국인을 위한 한국어","Pro 비즈니스 한국어 1","44918738","9788955180725","18710","김선정.강현자.박성태 지음","한글파크","20140725","18,000","16,200","900점","147","외국어"
"95","외국인을 위한 한국어","New 가나다 KOREAN For Foreigners 중급 1","14111052","9788955189124","18710","가나다한국어학원 지음","랭기지플러스(Language Plus)","20111125","25,000","22,500","1,250점","159","외국어"
"96","외국인을 위한 한국어","프랑스어권 학습자를 위한 한국어 - 초급 (본책 + 워크북)","11763824","9788927730347","18710","권용해 외 지음","다락원","20110519","27,000","24,300","1,350점","494","외국어"
"97","외국인을 위한 한국어","연세 한국어 읽기 4 (교재 + CD 1장)","8488012","9788971419328","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20101022","21,000","21,000","1,050점","331","외국어"
"98","외국인을 위한 한국어","비타민 한국어 4","143166703","9788927731894","18710","조정순.전소현.권선영 지음","다락원","20170913","20,000","18,000","1,000점","315","외국어"
"99","외국인을 위한 한국어","新 TOPIK MASTER TOPIK 2 中高級 (문제집 + 해설집 + MP3 CD 1장)","100450971","9788927731740","18710","경희대학교 국제캠퍼스 한국어교육연구회 지음","다락원","20170103","27,000","24,300","1,350점","65","외국어"
"100","외국인을 위한 한국어","서강한국어 쓰기 3","25447329","9788992491747","14710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20130303","16,500","14,850","820점","186","외국어"
"101","외국인을 위한 한국어","I Love Korean 6 : Student's Book","79161595","9788952117915","04710","서울대학교 언어교육원 지음","서울대학교출판문화원","20160305","22,000","22,000","0점","126","외국어"
"102","외국인을 위한 한국어","외국인을 위한 KBS 실용 한국어 2","219684345","9791186320624","94710","백봉자 외 지음","형설미래교육원","20191230","20,000","20,000","600점","44","외국어"
"103","외국인을 위한 한국어","베트남어로 배우는 TOPIK 한국어 문법","177276607","9791163280248","13710","신덕상.Tran Th! Thanh Phuong 지음","동문사","20181220","17,000","17,000","0점","113","외국어"
"104","외국인을 위한 한국어","서강한국어 쓰기 4","25447583","9788992491754","14710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20130303","16,500","14,850","820점","114","외국어"
"105","외국인을 위한 한국어","외국인을 위한 KBS 실용 한국어 3","219684449","9791186320631","94710","백봉자 외 지음","형설미래교육원","20191230","20,000","20,000","600점","27","외국어"
"106","외국인을 위한 한국어","학령기 자녀를 둔 결혼이민자를 위한 한국어","15569917","9788955569568","93700","박주영.정미진.조형일 지음","역락","20120215","12,000","11,400","600점","73","외국어"
"107","외국인을 위한 한국어","문화가 있는 한국어 읽기 4","224538170","9788927732525","18710","조항록.김은경.김경희 지음","다락원","20191230","17,000","15,300","850점","289","외국어"
"108","외국인을 위한 한국어","외국인 유학생을 위한 대학 글쓰기","92124982","9788959965137","93370","이미란 외 지음","경진","20160930","11,200","10,640","320점","47","대학교재/전문서적"
"109","외국인을 위한 한국어","우선순위 한국어 초급 어휘 1500","18515565","9788957269749","13710","김진식 외 지음","한국문화사","20120730","13,000","13,000","650점","222","수험서/자격증"
"110","외국인을 위한 한국어","유학생을 위한 A+ 글쓰기","77661647","9788955188417","13710","이순정.전윤배.정미진 지음","한글파크","20160225","16,000","14,400","800점","127","외국어"
"111","외국인을 위한 한국어","Master Korean 1 상 : 초급 (중국어판)","26121361","9788927731030","18710","조항록 외 지음","다락원","20130419","17,000","15,300","850점","55","외국어"
"112","외국인을 위한 한국어","한국어교육실습 준비·관찰·실제","206426196","9791190154338","93710","서희정.이미향.박진욱 지음","하우","20190830","9,000","8,100","450점","300","외국어"
"113","외국인을 위한 한국어","바로 듣는 한국어 2","194694589","9791188568895","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","171","외국어"
"114","외국인을 위한 한국어","3주완성 연세 한국어 5 (교사용 지도서)","60360741","9788968500886","94710","연세대학교 한국어학당 지음","연세대학교출판문화원","20150430","18,000","18,000","900점","33","외국어"
"115","외국인을 위한 한국어","경희 한국어 첫걸음 (English Version)","231151585","9788982226427","14700","김영은 외 지음","경희대학교출판문화원(경희대학교출판부)","20191217","10,000","10,000","0점","238","외국어"
"116","외국인을 위한 한국어","비타민 한국어 5","137154625","9788927732020","18710","조정순 외 지음","다락원","20180312","20,000","18,000","1,000점","249","외국어"
"117","외국인을 위한 한국어","교환 학생을 위한 기초 한국어","135465922","9788955185706","13710","박수연 외 지음","한글파크","20180305","18,000","16,200","900점","200","외국어"
"118","외국인을 위한 한국어","문화가 있는 한국어 읽기 2","211700192","9788927732495","18710","조항록.김은경.민희정 지음","다락원","20190930","17,000","15,300","850점","544","외국어"
"119","외국인을 위한 한국어","설화로 배우는 한국어","82111782","9788927731511","18710","김순례.김하나 지음","다락원","20160415","17,000","15,300","850점","162","외국어"
"120","외국인을 위한 한국어","비타민 한국어 6","141296589","9788927732044","18710","조정순 외 지음","다락원","20180413","20,000","18,000","1,000점","183","외국어"
"121","외국인을 위한 한국어","New 가나다 KOREAN For Foreigners 고급 2","165941509","9788955189667","18710","가나다한국어학원 지음","한글파크","20180905","25,000","22,500","1,250점","109","외국어"
"122","외국인을 위한 한국어","바로 듣는 한국어 1","194685640","9791188568833","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","136","외국어"
"123","외국인을 위한 한국어","초급 한국어 듣기 : 중국어판 (Paperback + CD 2장)","3943997","9781565912748","90000","국립국어원 지음","한림출판사","20081028","20,000","18,000","1,000점","27","외국어"
"124","외국인을 위한 한국어","3주완성 연세 한국어 6 (교사용 지도서)","60360821","9788968500893","94710","연세대학교 한국어학당 지음","연세대학교출판문화원","20150430","18,000","18,000","900점","32","외국어"
"125","외국인을 위한 한국어","Master Korean 1 하 : 초급 (중국어판)","26258561","9788927731047","18710","조항록 외 지음","다락원","20130425","17,000","15,300","850점","37","외국어"
"126","외국인을 위한 한국어","경희 한국어 초급 1 : 읽고 쓰기 (English Version)","231176334","9788982226458","14700","권수현 외 지음","경희대학교출판문화원(경희대학교출판부)","20191217","20,000","20,000","0점","201","외국어"
"127","외국인을 위한 한국어","I Love Korean 5 : Student's Book","71731679","9788952117892","04710","서울대학교 언어교육원 지음","서울대학교출판문화원","20151130","22,000","22,000","0점","86","외국어"
"128","외국인을 위한 한국어","대학 생활을 위한 한국어 듣기 초급 1","70711377","9788968501333","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20151103","22,000","22,000","1,100점","314","외국어"
"129","외국인을 위한 한국어","I Love Korean 6 : Workbook","79161807","9788952117922","04710","서울대학교 언어교육원 지음","서울대학교출판문화원","20160305","16,000","16,000","0점","78","외국어"
"130","외국인을 위한 한국어","한국어로 보는 한국문화","206733516","9788968178016","93700","백두현 외 지음","한국문화사","20190910","20,000","20,000","1,000점","93","인문학"
"131","외국인을 위한 한국어","I Love Korean 5 : Workbook","71731812","9788952117908","04710","서울대학교 언어교육원 지음","서울대학교출판문화원","20151130","16,000","16,000","0점","87","외국어"
"132","외국인을 위한 한국어","3주완성 연세 한국어 5","47092990","9788968500411","08710","연세대학교 한국어학당 지음","연세대학교출판문화원","20130628","32,000","32,000","1,600점","56","외국어"
"133","외국인을 위한 한국어","바른 한국어 사용과 습득을 위하여","223406979","9791159171499","03700","모세종 지음","제이앤씨","20191217","15,000","14,250","750점","16","외국어"
"134","외국인을 위한 한국어","외국인을 위한 오늘의 한국","201658840","9788968177811","04300","이선이.이명순.백지윤 지음","한국문화사","20190628","22,000","22,000","1,100점","39","대학교재/전문서적"
"135","외국인을 위한 한국어","3주완성 연세 한국어 6","47092995","9788968500428","08710","연세대학교 한국어학당 지음","연세대학교출판문화원","20130628","22,000","22,000","1,100점","60","외국어"
"136","외국인을 위한 한국어","읽으면서 배우는 한국어 연습","12926856","9788957268841","13700","조형일 지음","한국문화사","20110820","15,000","15,000","750점","37","외국어"
"137","외국인을 위한 한국어","대학 생활을 위한 한국어 듣기 초급 2","79511460","9788968501449","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20160120","23,000","23,000","1,150점","171","외국어"
"138","외국인을 위한 한국어","만화로 배우는 한국어 초급 발음편","48153010","9788957581414","17710","오원홍.히시누마 카즈에 지음","교육진흥연구회","20140930","14,000","14,000","700점","13","외국어"
"139","외국인을 위한 한국어","문화가 있는 한국어 읽기 3","224541161","9788927732518","18710","조항록.김은경.유승원 지음","다락원","20191220","17,000","15,300","850점","598","외국어"
"140","외국인을 위한 한국어","Pocket Korean For Travelers","220395706","9791161502724","13700","시원스쿨 한국어연구소.이시원 지음","시원스쿨닷컴","20191128","7,800","7,020","390점","41","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
