﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전염병학","Fundamentals of Epidemiology (Paperback)","314063575","9780826166937","","Lauren Christiansen-Lindquist","Springer Publishing Company","20240131","143,430","117,610","5,890점","70","의학"
"2","전염병학","Gordis Epidemiology (Paperback, 7)","318887509","9780323877756","","David D Celentano","Elsevier","20240220","75,000","75,000","2,250점","26","의학"
"3","전염병학","Mass Gathering Medicine : A Guide to the Medical Management of Large Events (Paperback)","324084878","9781009101950","","William J. Brady","Cambridge University Press","20240418","192,350","157,720","7,890점","20","경제경영"
"4","전염병학","Maladies of Empire: How Colonialism, Slavery, and War Transformed Medicine (Paperback)","310923659","9780674293861","","짐 다운스","Belknap Press","20231010","33,660","25,240","260점","18","과학/수학/생태"
"5","전염병학","Methods of Clinical Epidemiology (Hardcover)","113304985","9783319653334","","Suhail Doi","Springer International Publishing","20240720","200,730","164,590","8,230점","11","의학"
"6","전염병학","An Ebola Outbreak : Lessons from the 2014-2015 Epidemic (Hardcover)","110447294","9781138055247","","OLINGER  JR.","Taylor & Francis","20250206","132,520","108,660","5,440점","0","의학"
"7","전염병학","Clinical Trial Simulations Using R (Hardcover)","150977658","9781498734158","","Seth Berry","Chapman & Hall","20231231","164,580","134,950","6,750점","0","과학/수학/생태"
"8","전염병학","Precision Medicine and Companion Diagnostic Devices (Hardcover)","159385848","9781138033634","","Meijuan Li","Chapman & Hall","20231231","164,580","134,950","6,750점","0","과학/수학/생태"
"9","전염병학","Friis' Epidemiology 101 (Paperback, 3)","290050916","9781284229097","","Robert H. Friis","Jones & Bartlett Publishers","20240325","143,350","129,010","3,880점","0","교육/자료"
"10","전염병학","Introduction to Epidemiology (Paperback, 9)","299044186","9781284280388","","ray M. Merrill","Jones & Bartlett Publishers","20240229","145,040","130,530","3,920점","0","교육/자료"
"11","전염병학","Infectious Disease: A Very Short Introduction (Paperback)","309373577","9780192858511","","웨인 (Wayne)","OUP Oxford","20231026","19,210","12,480","380점","0","의학"
"12","전염병학","Alcohol and Alcohol-Related Diseases (Hardcover, 2023)","315273776","9783031324826","","Mueller, Sebastian","Springer","20240206","218,980","179,560","8,980점","0","의학"
"13","전염병학","Qualitative Research in Health and Illness (Hardcover)","315627511","9780190915988","","Smartt Gullion","Oxford University Press, USA","20240315","160,310","144,270","4,330점","0","교육/자료"
"14","전염병학","Fundamentals of HIV Medicine 2023 (Paperback)","315640570","9780197679098","","American","Oxford University Press, USA","20231024","136,800","112,170","5,610점","0","교육/자료"
"15","전염병학","Fundamentals of HIV Medicine 2023: Cme Edition (Paperback)","315640571","9780197679135","","American Academy of HIV Medicine","Oxford University Press, USA","20231024","207,330","170,010","8,510점","0","교육/자료"
"16","전염병학","The Social Epidemiology of the Covid-19 Pandemic (Hardcover)","316384452","9780197625217","","Duncan","Oxford University Press, USA","20240507","253,120","227,800","6,840점","0","의학"
"17","전염병학","The Social Epidemiology of the Covid-19 Pandemic (Paperback)","316384453","9780197625224","","Duncan","Oxford University Press, USA","20240507","109,680","98,710","2,970점","0","의학"
"18","전염병학","The Practical Playbook III: Working Together to Improve Maternal Health (Paperback)","318247416","9780197662984","","Cilenti","Oxford University Press, USA","20240220","84,290","75,860","2,280점","0","의학"
"19","전염병학","Covid-19 for Dummies (Paperback)","318733564","9781394211715","","Edward K. Chapnick","For Dummies","20231122","33,730","23,610","240점","0","건강/스포츠"
"20","전염병학","The Wisdom of Plagues: Lessons from 25 Years of Covering Pandemics (Hardcover)","319203807","9781668001394","","Donald G. McNeil","Simon & Schuster","20240109","48,920","40,110","2,010점","0","건강/스포츠"
"21","전염병학","Molecular and Cellular Biology of Viruses (Paperback, 2 ed)","320167199","9781032327129","","Phoebe Lostroh","CRC Press","20240315","138,910","113,900","5,700점","0","의학"
"22","전염병학","Molecular and Cellular Biology of Viruses (Hardcover, 2 ed)","320167200","9781032327136","","Phoebe Lostroh","CRC Press","20240315","342,000","280,440","14,030점","0","의학"
"23","전염병학","Epidemics and Pandemics : Your Questions Answered (Hardcover)","320899208","9781440881381","","Charles Vidich","Bloomsbury Academic","20240208","92,810","76,100","3,810점","0","역사"
"24","전염병학","Research Ethics in Epidemics and Pandemics: A Casebook (Hardcover, 2024)","321388193","9783031418037","","Susan Bull","Springer","20240503","101,230","91,100","2,740점","0","인문/사회"
"25","전염병학","Research Ethics in Epidemics and Pandemics: A Casebook (Paperback, 2024)","321388194","9783031418068","","Susan Bull","Springer","20240429","84,350","75,910","2,280점","0","인문/사회"
"26","전염병학","Introduction to the New Statistics : Estimation, Open Science, and Beyond (Paperback, 2 ed)","323574885","9780367531508","","Geoff Cumming","Routledge","20240321","134,640","110,400","5,520점","0","교육/자료"
"27","전염병학","Psychosis: Global Perspectives (Paperback)","324648357","9780198735588","","MORGAN","OUP Oxford","20231108","117,560","111,680","3,360점","0","의학"
"28","전염병학","Textbook of Medical Statistics: For Medical Students (Paperback, 2024)","325702583","9789819973897","","Xiuhua Guo","Springer","20240529","151,850","136,660","4,100점","0","의학"
"29","전염병학","Molecular and Cellular Biology of Viruses (Paperback, 2 ed)","325821165","9781032732121","","Phoebe Lostroh","CRC Press","20240325","138,910","113,900","5,700점","0","의학"
"30","전염병학","Cerebral Palsy: Perspective and Clinical Relation to Perinatal Complications/Events in Japan (Paperback, 2022)","326600366","9789811922190","","Yoshio Matsuda","Springer","20231029","185,600","167,040","5,020점","0","의학"
"31","전염병학","Qualitative Research in Health and Illness (Paperback)","326667227","9780197769638","","Jessica Smartt Gullion","Oxford University Press, USA","20240315","75,930","68,330","2,050점","0","교육/자료"
"32","전염병학","Biostatistics for Dummies (Paperback, 2)","326830176","9781394251469","","The Experts at Dummies","For Dummies","20240718","50,600","35,420","360점","0","의학"
"33","전염병학","Vaccine Hesitancy in the Nordic Countries : Trust and Distrust During the COVID-19 Pandemic (Hardcover)","327103468","9781032305998","","Lars Borin","Routledge","20240415","277,870","227,850","11,400점","0","인문/사회"
"34","전염병학","Animal Welfare in a Pandemic : What Does COVID-19 Tell us for the Future? (Paperback)","327799179","9781032521091","","John T. Hancock","CRC Press","20240429","96,160","78,850","3,950점","0","인문/사회"
"35","전염병학","Animal Welfare in a Pandemic : What Does COVID-19 Tell us for the Future? (Hardcover)","327799181","9781032547343","","John T. Hancock","CRC Press","20240429","245,810","201,560","10,080점","0","인문/사회"
"36","전염병학","Lyme-Borreliose (Hardcover, 1. Aufl. 2024)","328453105","9783031497636","","Hunfeld, Klaus-Peter","Springer","20240601","143,420","129,070","3,880점","0","의학"
"37","전염병학","Errors in Medical Science Investigations (Hardcover, 2024)","328462767","9789819985203","","Hamid Soori","Springer","20240425","269,980","242,980","7,290점","0","의학"
"38","전염병학","Molecular Biology of Hand-Foot-Mouth Diseases (Hardcover, 2024)","330699936","9789819996582","","Xingli Xu","Springer","20240307","269,980","242,980","7,290점","0","의학"
"39","전염병학","Routledge Handbook of Infectious Diseases : A Geographical Guide (Hardcover)","330803872","9781032550633","","Eskild Petersen","Routledge","20240730","438,180","359,300","17,970점","0","의학"
"40","전염병학","Digitalization and Innovation in Health : European and US Perspectives (Hardcover)","330985054","9781032726496","","Marzenna Anna Weresa","Routledge","20240531","104,710","85,860","4,300점","0","경제경영"
"41","전염병학","Antiblackness and Global Health : A Response to Ebola in the Colonial Wake (Paperback)","331920562","9780745346281","","Lioba Hirsch","Pluto Press (UK)","20240720","53,410","43,790","2,190점","0","인문/사회"
"42","전염병학","Biostatistics and Epidemiology: A Primer for Health and Biomedical Professionals (Hardcover, 5, 2024)","331936102","9783031530425","","Sylvia Wassertheil-Smoller","Springer","20240513","151,850","136,660","4,100점","0","의학"
"43","전염병학","Exploring Medical Statistics (Hardcover)","332387213","9798369326558","","Arora","Igi Global","20240607","641,250","525,820","26,300점","0","의학"
"44","전염병학","Transforming Global Health Partnerships: Critical Reflections and Visions of Equity at the Research-Practice Interface (Hardcover, 2024)","332431838","9783031537929","","Anna Stewart Ibarra","Springer","20240617","101,230","91,100","2,740점","0","의학"
"45","전염병학","2000 Years of Pandemics: Past, Present, and Future (Paperback, 2023)","332824637","9783031100376","","Claudia Ferreira","Springer","20240210","202,480","182,230","5,470점","0","의학"
"46","전염병학","Sexual Behaviour and Health in Older Adults (Paperback, 2023)","332834203","9783031210310","","Lee Smith","Springer","20240207","185,600","167,040","5,020점","0","의학"
"47","전염병학","Oxford Handbook of Clinical Medicine and Oxford Assess and Progress: Clinical Medicine Pack (Paperback)","332834289","9780198912842","","Ian Wilkinson","Oxford University Press, USA","20240712","109,680","98,710","2,970점","0","의학"
"48","전염병학","Management of Atopic Dermatitis: Methods and Challenges (Hardcover, 2, 2024)","333268010","9783031545122","","Steven R. Feldman","Springer","20240516","269,980","242,980","7,290점","0","의학"
"49","전염병학","Cardiovascular Outcomes Research: A Clinician's Guide to Cardiovascular Epidemiology and Clinical Outcomes Trials (Hardcover, 2024)","333268065","9783031549595","","Kevin C. Maki","Springer","20240507","269,980","242,980","7,290점","0","의학"
"50","전염병학","Building Urban Resilience : Singapore’s Policy Response to Covid-19 (Hardcover)","333339216","9780367696177","","Junjie Woo","Routledge","20240424","104,710","85,860","4,300점","0","경제경영"
"51","전염병학","Epidemiology and the People's Health: Theory and Context, Second Edition (Paperback, 2)","334705626","9780197695555","","낸시 크리거","Oxford University Press, USA","20240423","75,930","68,330","2,050점","0","의학"
"52","전염병학","Conducting an Observational Epidemiological Study : From Idea to Publication (Hardcover)","334904949","9781032538082","","Sarah Cuschieri","Routledge","20240802","277,870","227,850","11,400점","0","교육/자료"
"53","전염병학","Conducting an Observational Epidemiological Study : From Idea to Publication (Paperback)","334904950","9781032538099","","Sarah Cuschieri","Routledge","20240802","76,920","63,070","3,160점","0","교육/자료"
"54","전염병학","Human Fungal Diseases : Diagnostics, Pathogenesis, Drug Resistance and Therapeutics (Hardcover)","335595905","9781032633022","","Saif Hameed","CRC Press","20240919","192,350","157,720","7,890점","0","의학"
"55","전염병학","Poxviruses (Hardcover, 2024)","335651755","9783031571640","","Nima Rezaei","Springer","20240702","472,480","425,230","12,760점","0","의학"
"56","전염병학","Epidemiology: An Introduction (Paperback, 3)","336097195","9780197751541","","Kenneth J. Rothman","Oxford University Press, USA","20240703","101,250","91,120","2,740점","0","의학"
"57","전염병학","Artificial Intelligence Technology in Healthcare : Security and Privacy Issues (Hardcover)","336234577","9781032428390","","Neha Sharma","CRC Press","20240829","299,250","245,380","12,270점","0","의학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
