﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동유럽소설","참을 수 없는 존재의 가벼움","152511699","9788937437564","03860","밀란 쿤데라 지음, 이재룡 옮김","민음사","20180620","17,000","15,300","850점","87945","소설/시/희곡"
"2","동유럽소설","방랑자들","211687905","9788937444005","03890","올가 토카르추크 지음, 최성은 옮김","민음사","20191021","16,000","14,400","800점","8390","소설/시/희곡"
"3","동유럽소설","참을 수 없는 존재의 가벼움","6103061","9788937462344","04800","밀란 쿤데라 지음, 이재룡 옮김","민음사","20091224","13,000","11,700","650점","24010","소설/시/희곡"
"4","동유럽소설","태고의 시간들","179787625","9791188810895","03890","올가 토카르추크 지음, 최성은 옮김","은행나무","20190125","14,000","12,600","700점","5337","소설/시/희곡"
"5","동유럽소설","존재의 세 가지 거짓말","50628785","9788972915744","03860","아고타 크리스토프 지음, 용경식 옮김","까치","20141226","16,000","14,400","800점","8914","소설/시/희곡"
"6","동유럽소설","농담","198250","9788937460296","04860","밀란 쿤데라 지음, 방미경 옮김","민음사","19990625","14,000","12,600","700점","12763","소설/시/희곡"
"7","동유럽소설","너무 시끄러운 고독","87157963","9788954641548","03890","보후밀 흐라발 지음, 이창실 옮김","문학동네","20160708","12,000","10,800","600점","16274","소설/시/희곡"
"8","동유럽소설","불멸","6383466","9788937462436","04800","밀란 쿤데라 지음, 김병욱 옮김","민음사","20100326","13,000","11,700","650점","5255","소설/시/희곡"
"9","동유럽소설","운명","83564902","9788937463402","04800","임레 케르테스 지음, 유진일 옮김","민음사","20160509","12,000","10,800","600점","3986","소설/시/희곡"
"10","동유럽소설","숨그네 (10주년 기념 리커버 특별판)","210117165","9788954610742","04850","헤르타 뮐러 지음, 박경희 옮김","문학동네","20191001","13,500","12,150","670점","586","소설/시/희곡"
"11","동유럽소설","사탄탱고","131332984","9791159921445","03890","크러스너호르커이 라슬로 지음, 조원규 옮김","알마","20180509","19,800","17,820","990점","2329","소설/시/희곡"
"12","동유럽소설","위쳐 : 3 불의 세례 - 상","174507736","9788959527311","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20181123","12,000","10,800","600점","1433","소설/시/희곡"
"13","동유럽소설","위쳐 : 이성의 목소리","13498189","9788959522392","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20111015","13,800","12,420","690점","2892","소설/시/희곡"
"14","동유럽소설","위쳐 : 3 불의 세례 - 하","177175150","9788959527328","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20181227","12,000","10,800","600점","1400","소설/시/희곡"
"15","동유럽소설","긴 이별을 위한 짧은 편지 (무선)","9002758","9788954613965","04840","페터 한트케 지음, 안장혁 옮김","문학동네","20110225","12,000","10,800","600점","4285","소설/시/희곡"
"16","동유럽소설","생은 다른 곳에","4166700","9788972914693","03890","밀란 쿤데라 지음, 안정효 옮김","까치","20090629","11,000","9,900","550점","4448","소설/시/희곡"
"17","동유럽소설","위쳐 : 1 엘프의 피","91275942","9788959525126","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20160905","14,800","13,320","740점","2013","소설/시/희곡"
"18","동유럽소설","숨그네 (무선)","7051884","9788954610889","04850","헤르타 뮐러 지음, 박경희 옮김","문학동네","20100517","11,000","9,900","550점","3630","소설/시/희곡"
"19","동유럽소설","위쳐 : 2 경멸의 시간 - 상","147117489","9788959526437","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20180524","12,000","10,800","600점","1541","소설/시/희곡"
"20","동유럽소설","위쳐 : 2 경멸의 시간 - 하","151542445","9788959526536","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20180621","12,000","10,800","600점","1491","소설/시/희곡"
"21","동유럽소설","쿠오 바디스 1","609310","9788937461286","04800","헨릭 시엔키에비츠 지음, 최성은 옮김","민음사","20051216","15,000","13,500","750점","1981","소설/시/희곡"
"22","동유럽소설","느림","14885325","9788937484087","03860","밀란 쿤데라 지음, 김병욱 옮김","민음사","20120125","13,000","11,700","650점","1050","소설/시/희곡"
"23","동유럽소설","무의미의 축제","43754200","9788937489327","03860","밀란 쿤데라 지음, 방미경 옮김","민음사","20140723","13,000","11,700","650점","9180","소설/시/희곡"
"24","동유럽소설","도어","215705621","9791189336110","03890","서보 머그더 지음, 김보국 옮김","프시케의숲","20191107","15,000","13,500","750점","2348","소설/시/희곡"
"25","동유럽소설","문맹","145244857","9791160401608","03860","아고타 크리스토프 지음, 백수린 옮김","한겨레출판","20180509","11,000","9,900","550점","4722","소설/시/희곡"
"26","동유럽소설","위쳐 : 운명의 검 - 상","34614306","9788959522965","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20131230","10,000","9,000","500점","2459","소설/시/희곡"
"27","동유럽소설","정체성","17075211","9788937484094","03860","밀란 쿤데라 지음, 이재룡 옮김","민음사","20120518","13,000","11,700","650점","2681","소설/시/희곡"
"28","동유럽소설","어느 작가의 오후","7286915","9788932911229","03850","페터 한트케 지음, 홍성광 옮김","열린책들","20100630","8,800","7,920","440점","1817","소설/시/희곡"
"29","동유럽소설","위쳐 : 4 제비의 탑 - 상","212306372","9788959528172","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20191018","13,800","12,420","690점","1341","소설/시/희곡"
"30","동유럽소설","위쳐 : 4 제비의 탑 - 하","217685596","9788959528189","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20191121","13,800","12,420","690점","1319","소설/시/희곡"
"31","동유럽소설","우스운 사랑들","31441821","9788937484025","04860","밀란 쿤데라 지음, 방미경 옮김","민음사","20130920","14,000","12,600","700점","1893","소설/시/희곡"
"32","동유럽소설","어제","967272","9788954603584","03860","아고타 크리스토프 지음, 용경식 옮김","문학동네","20070816","10,000","9,000","500점","1267","소설/시/희곡"
"33","동유럽소설","부서진 사월","189880","9788954601894","03890","이스마일 카다레 지음, 유정희 옮김","문학동네","20061107","13,500","12,150","670점","884","소설/시/희곡"
"34","동유럽소설","코스모스","60523612","9788937463358","04800","비톨트 곰브로비치 지음, 최성은 옮김","민음사","20150529","12,000","10,800","600점","1085","소설/시/희곡"
"35","동유럽소설","열정","84491802","9791186634929","03890","산도르 마라이 지음, 김인순 옮김","솔출판사","20160527","11,000","9,900","550점","1053","소설/시/희곡"
"36","동유럽소설","배신당한 유언들","25305582","9788937484124","04860","밀란 쿤데라 지음, 김병욱 옮김","민음사","20130329","16,000","14,400","800점","1087","에세이"
"37","동유럽소설","한낮의 어둠","7780618","9788964371220","04840","아서 쾨슬러 지음, 문광훈 옮김","후마니타스","20100913","12,000","10,800","600점","1118","소설/시/희곡"
"38","동유럽소설","불멸","14157472","9788937484070","03860","밀란 쿤데라 지음, 김병욱 옮김","민음사","20111111","16,000","14,400","800점","1364","소설/시/희곡"
"39","동유럽소설","향수","18302484","9788937484100","04860","밀란 쿤데라 지음, 박성창 옮김","민음사","20120720","13,000","11,700","650점","696","소설/시/희곡"
"40","동유럽소설","25시","22027712","9788970558127","04860","콘스탄틴 버질 게오르규 지음, 최규남 옮김","홍신문화사","20121226","13,800","12,420","690점","393","소설/시/희곡"
"41","동유럽소설","저지대 (리커버 특별판)","170168609","9788954610735","03850","헤르타 뮐러 지음, 김인순 옮김","문학동네","20100405","11,500","10,350","570점","2199","소설/시/희곡"
"42","동유럽소설","페널티킥 앞에 선 골키퍼의 불안","6000734","9788937462337","04800","페터 한트케 지음, 윤용호 옮김","민음사","20091211","8,000","7,200","400점","2848","소설/시/희곡"
"43","동유럽소설","월드 오브 더 위쳐","110193349","9791186573143","13000","CD PROJEKT RED.Marcin Batylda 지음, 김홍 옮김","비엘북스","20170627","35,000","31,500","1,750점","1494","컴퓨터/모바일"
"44","동유럽소설","농담","14157247","9788937484018","03860","밀란 쿤테라 지음, 방미경 옮김","민음사","20111111","16,000","14,400","800점","3496","소설/시/희곡"
"45","동유럽소설","진정한 느낌의 시간 / 우리가 서로 알지 못했던 시간","221409491","9788993690699","03850","페터 한트케 지음, 김원익 옮김","이상북스","20200116","14,800","13,320","740점","262","소설/시/희곡"
"46","동유럽소설","9시에서 9시 사이","218380070","9788932919898","03850","레오 페루츠 지음, 신동화 옮김","열린책들","20191130","14,800","13,320","740점","285","소설/시/희곡"
"47","동유럽소설","페르디두르케","491585","9788937461019","04890","비톨트 곰브로비치 지음, 윤진 옮김","민음사","20040515","15,000","13,500","750점","1251","소설/시/희곡"
"48","동유럽소설","포르노그라피아","491607","9788937461026","04890","비톨트 곰브로비치 지음, 임미경 옮김","민음사","20040515","12,000","10,800","600점","1273","소설/시/희곡"
"49","동유럽소설","웃음과 망각의 책","14157379","9788937484056","03860","밀란 쿤데라 지음, 백선희 옮김","민음사","20111111","16,000","14,400","800점","1422","소설/시/희곡"
"50","동유럽소설","영국 왕을 모셨지","3198682","9788954607582","03890","보흐밀 흐라발 지음, 김경옥 옮김","문학동네","20090210","13,000","11,700","650점","738","소설/시/희곡"
"51","동유럽소설","드리나 강의 다리","544776","9788932015811","04890","이보 안드리치 지음, 김지향 옮김","문학과지성사","20050225","18,000","16,200","900점","1060","소설/시/희곡"
"52","동유럽소설","저항의 멜랑콜리","191698546","9791159922527","03830","크러스너호르커이 라슬로 지음, 구소영 옮김","알마","20190513","18,700","16,830","930점","716","소설/시/희곡"
"53","동유럽소설","좌절","176591241","9788937463600","04800","임레 케르테스 지음, 한경민 옮김","민음사","20181130","14,000","12,600","700점","810","소설/시/희곡"
"54","동유럽소설","환상의 밤","160762140","9788955865264","04850","슈테판 츠바이크 지음, 원당희 옮김","세창출판사(세창미디어)","20180730","7,000","6,300","350점","686","소설/시/희곡"
"55","동유럽소설","세 여인","237025393","9788937429675","04800","로베르트 무질 지음, 강명구 옮김","민음사","20200402","9,800","8,820","490점","221","소설/시/희곡"
"56","동유럽소설","웃음과 망각의 책","111250","9788970120300","03840","밀란 쿤데라 지음","문학사상사","19921101","10,000","9,000","500점","635","소설/시/희곡"
"57","동유럽소설","첫사랑 (퀴어 어른이책)","156250705","9791195762446","03890","브라네 모제티치 지음, 마야 카스텔리츠 그림, 박지니 옮김","움직씨","20180615","11,000","9,900","550점","245","소설/시/희곡"
"58","동유럽소설","변신","2010569","9788958561026","03850","프란츠 카프카 지음, 김영룡 외 옮김","인디북(인디아이)","20080405","10,500","9,450","520점","395","소설/시/희곡"
"59","동유럽소설","인형 - 상","93028372","9788932404677","04890","볼레스와프 프루스 지음, 정병권 옮김","을유문화사","20161001","18,000","16,200","900점","444","소설/시/희곡"
"60","동유럽소설","반복","24992799","9788987444963","03850","페터 한트케 지음, 윤용호 옮김","종문화사","20130321","17,000","15,300","850점","161","소설/시/희곡"
"61","동유럽소설","늦여름 1 (무선)","14378090","9788954616874","04850","아달베르트 슈티프터 지음, 박종대 옮김","문학동네","20111223","12,500","11,250","620점","457","소설/시/희곡"
"62","동유럽소설","인형 - 하","93028467","9788932404684","04890","볼레스와프 프루스 지음, 정병권 옮김","을유문화사","20161001","18,000","16,200","900점","400","소설/시/희곡"
"63","동유럽소설","비잔틴 살인사건","942480","9788973818792","03860","줄리아 크리스테바 지음, 이원복 옮김","(주)태일소담출판사","20070716","9,800","8,820","490점","264","소설/시/희곡"
"64","동유럽소설","에미네스쿠 시선","3188283","9788962282641","00890","미하이 에미네스쿠 지음, 김성기 옮김","지만지고전천줄","20090115","12,000","11,400","600점","71","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
