﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성문제","다시는 그전으로 돌아가지 않을 것이다","211708513","9791160803020","03330","권김현영 지음","휴머니스트","20191021","17,000","15,300","850점","2403","사회과학"
"2","여성문제","친절하게 웃어주면 결혼까지 생각하는 남자들","209145620","9791157235544","03810","박정훈 지음","내인생의책","20190924","16,000","14,400","800점","1206","사회과학"
"3","여성문제","탈코르셋 : 도래한 상상","198322512","9791160402841","03330","이민경 지음","한겨레출판","20190826","16,000","14,400","800점","1439","사회과학"
"4","여성문제","정치적인 식탁","207185282","9788972979456","03330","이라영 지음","동녘","20190920","16,000","14,400","800점","823","사회과학"
"5","여성문제","믿을 수 없는 강간 이야기","205161783","9791189198947","03330","T. 크리스천 밀러.켄 암스트롱 지음, 노지양 옮김","반비","20190823","18,000","16,200","900점","571","사회과학"
"6","여성문제","다 이아리","209015601","9788965708612","03810","이아리 지음","시드앤피드","20190930","15,000","13,500","750점","495","에세이"
"7","여성문제","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"8","여성문제","나는 아기 캐리어가 아닙니다","196004300","9788931011586","02810","송해나 지음, 이사림 그림","문예출판사","20190703","14,000","12,600","700점","1563","에세이"
"9","여성문제","다른 게 아니라 틀린 겁니다","191837993","9788959406975","03300","위근우 지음","시대의창","20190520","14,800","13,320","740점","2217","사회과학"
"10","여성문제","해러웨이 선언문","197892981","9791159313646","03330","도나 해러웨이 지음, 황희선 옮김","책세상","20190715","19,000","17,100","950점","4525","사회과학"
"11","여성문제","누가 여성을 죽이는가","210520239","9788971999813","03330","김민정 외 지음, 이나영 엮음","돌베개","20191004","18,000","16,200","900점","324","사회과학"
"12","여성문제","며느라기","134058914","9791196287801","07650","수신지 지음","귤프레스","20180122","20,000","18,000","1,000점","7602","만화"
"13","여성문제","페미니즘의 도전","23700993","9788991799806","03300","정희진 지음","교양인","20130212","14,000","12,600","700점","8131","사회과학"
"14","여성문제","아파도 미안하지 않습니다","179157317","9788972979357","03330","조한진희(반다) 지음","동녘","20190527","16,000","14,400","800점","1657","사회과학"
"15","여성문제","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"16","여성문제","잃어버린 임금을 찾아서","119875425","9791195857951","03300","이민경 지음","봄알람","20171023","12,000","10,800","600점","790","사회과학"
"17","여성문제","다 된 만화에 페미니즘 끼얹기","206699760","9791190271004","","탱알 지음","산디","20190930","17,000","15,300","850점","283","사회과학"
"18","여성문제","우리는 모두 페미니스트가 되어야 합니다","74920380","9788936472795","03300","치마만다 응고지 아디치에 지음, 김명남 옮김","창비","20160120","11,000","9,900","550점","17329","사회과학"
"19","여성문제","남자들은 자꾸 나를 가르치려 든다","59182114","9788936472634","03300","리베카 솔닛 지음, 김명남 옮김","창비","20150515","14,000","12,600","700점","9269","사회과학"
"20","여성문제","학교에 페미니즘을","143291630","9791186000625","03330","초등성평등연구회 지음","마티","20180508","13,000","11,700","650점","1423","사회과학"
"21","여성문제","탈코일기 1","182284437","9791189166717","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1259","사회과학"
"22","여성문제","탈코일기 2","182284545","9791189166724","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1241","사회과학"
"23","여성문제","알고 싶지 않은 것들","171189437","9791196166069","03800","데버라 리비 지음, 이예원 옮김, 박민정 후기","플레이타임","20181010","12,000","10,800","600점","2122","에세이"
"24","여성문제","여자 전쟁","179157324","9791188907571","03330","수 로이드 로버츠 지음, 심수미 옮김","클","20190308","20,000","18,000","1,000점","537","사회과학"
"25","여성문제","페미니스트 타임워프","198322685","9791189198954","93300","김신현경.김주희.박차민정 지음","반비","20190830","17,000","15,300","850점","209","사회과학"
"26","여성문제","선생님, 페미니즘이 뭐예요?","195987416","9791159301087","03370","염경미 지음","살림터","20190717","15,000","13,500","750점","165","사회과학"
"27","여성문제","배틀그라운드","174011468","9788964373156","03300","성과재생산포럼 기획, 백영경 외 지음","후마니타스","20181119","15,000","13,500","750점","1289","사회과학"
"28","여성문제","늑대와 함께 달리는 여인들","31445157","9788993111316","13180","클라리사 에스테스 지음, 손영미 옮김","이루","20130928","18,000","16,200","900점","3457","인문학"
"29","여성문제","반사회적 가족","195600115","9791186036464","03330","미셸 바렛.메리 맥킨토시 지음, 김혜경.배은경 옮김","나름북스","20190628","15,000","13,500","750점","838","사회과학"
"30","여성문제","낯선 시선","104217605","9791187064091","03300","정희진 지음","교양인","20170303","14,000","12,600","700점","1612","사회과학"
"31","여성문제","그것은 썸도 데이트도 섹스도 아니다","62057523","9788996510079","03300","로빈 월쇼 지음, 한국성폭력상담소 부설연구소 울림 옮김","미디어일다","20150702","14,500","13,050","720점","1194","사회과학"
"32","여성문제","거부당한 몸","22648192","9788976827678","93330","수전 웬델 지음, 강진영.김은정.황지성 옮김","그린비","20130115","20,000","18,000","1,000점","1589","사회과학"
"33","여성문제","경계 없는 페미니즘","206465363","9791196767402","03330","김선혜 외 지음","와온","20190902","13,000","11,700","650점","330","사회과학"
"34","여성문제","여성 혐오를 혐오한다","16549763","9788956606217","03330","우에노 지즈코 지음, 나일등 옮김","은행나무","20120502","14,000","12,600","700점","8257","사회과학"
"35","여성문제","평등은 개뿔","192169242","9791160944723","07810","신혜원.이은홍 지음","사계절","20190521","13,000","11,700","650점","707","만화"
"36","여성문제","그 일은 전혀 사소하지 않습니다","104389757","9791187373155","03300","한국여성의전화 지음","오월의봄","20170310","15,000","13,500","750점","1198","사회과학"
"37","여성문제","제2의 성 1","107830550","9788949716091","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","924","사회과학"
"38","여성문제","제2의 성 2","107831706","9788949716107","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","743","사회과학"
"39","여성문제","사랑하라 분노하라 용기 있게 싸워라","47319176","9788997472802","03800","마츠이 야요리 지음, 김선미 옮김","모시는사람들","20141015","13,000","12,350","650점","89","사회과학"
"40","여성문제","누구나 흔들리며 페미니스트가 된다","193467090","9791189576271","03300","이유주 지음","생각비행","20190603","16,000","14,400","800점","110","사회과학"
"41","여성문제","나쁜 페미니스트","79080609","9791195716937","03300","록산 게이 지음, 노지양 옮김","사이행성","20160314","15,800","14,220","790점","19748","사회과학"
"42","여성문제","피해와 가해의 페미니즘","138227136","9791187064220","04330","권김현영 외 지음, 권김현영 엮음","교양인","20180322","13,000","11,700","650점","2548","사회과학"
"43","여성문제","잠깐 애덤 스미스 씨, 저녁은 누가 차려줬어요?","100441994","9788960515840","03320","카트리네 마르살 지음, 김희정 옮김","부키","20170203","15,000","13,500","750점","3958","사회과학"
"44","여성문제","아주 친밀한 폭력","95231876","9791187064053","03300","정희진 지음","교양인","20161024","14,000","12,600","700점","3112","사회과학"
"45","여성문제","페미니즘을 팝니다","135110975","9788984076846","03300","앤디 자이슬러 지음, 안진이 옮김","세종(세종서적)","20180226","17,000","15,300","850점","962","사회과학"
"46","여성문제","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2107","사회과학"
"47","여성문제","여자들은 자꾸 같은 질문을 받는다","113801730","9788936474416","03300","리베카 솔닛 지음, 김명남 옮김","창비","20170830","15,000","13,500","750점","2222","사회과학"
"48","여성문제","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"49","여성문제","어쩌면 이상한 몸","173815278","9791187373735","03300","장애여성공감 지음","오월의봄","20181119","13,500","12,150","670점","1059","사회과학"
"50","여성문제","페미니스트도 결혼하나요?","184703934","9788988613788","03330","엄마페미니즘탐구모임 부너미 지음","민들레","20190228","13,000","11,700","650점","740","사회과학"
"51","여성문제","우리의 의지에 반하여","135443831","9791187373315","03300","수전 브라운밀러 지음, 박소영 옮김","오월의봄","20180227","34,000","30,600","1,700점","988","사회과학"
"52","여성문제","페미니즘","7333773","9788991195394","93340","벨 훅스 지음, 윤은진 옮김","모티브북","20100705","15,000","13,500","750점","807","사회과학"
"53","여성문제","그냥 좋게 받아들이세요","103507928","9791195615483","03330","마리아 스토이안 글.그림","북레시피","20170228","14,000","12,600","700점","560","사회과학"
"54","여성문제","돈 잘 버는 여자 밥 잘 하는 남자","276890","9788988996119","03330","알리 러셀 혹실드 지음, 백영미 옮김","아침이슬","20010522","9,800","8,820","490점","460","요리/살림"
"55","여성문제","너희는 봄을 사지만 우리는 겨울을 판다","680075","9788991097490","03810","(사)성매매피해여성지원센터 살림 지음","삼인","20060818","9,800","8,820","490점","399","사회과학"
"56","여성문제","한국 여성인권운동사","63162543","9788946060210","94330","한국여성의전화연합 엮음","한울(한울아카데미)","20150720","26,500","26,500","530점","191","사회과학"
"57","여성문제","그래, 엄마야","74921004","9788997889969","03300","인권기록활동네트워크 ‘소리’","오월의봄","20160422","14,000","12,600","700점","562","사회과학"
"58","여성문제","남자들은 항상 나를 잔소리하게 만든다","210878682","9791190030229","03330","제마 하틀리 지음, 노지양 옮김","어크로스","20191021","15,000","13,500","750점","340","사회과학"
"59","여성문제","찌찌가 뭐라고","194681633","9791196314040","03800","허스토리 편집부 지음, Dam 그림, 진진 외 인터뷰이","허스토리","20190405","16,000","14,400","800점","24","사회과학"
"60","여성문제","악어 프로젝트","74921030","9788998282752","03330","토마 마티외 지음, 맹슬기 옮김, 권김현영 외","푸른지식","20160601","15,000","13,500","750점","6323","사회과학"
"61","여성문제","양성평등에 반대한다","99715050","9791187064084","04300","정희진 엮음, 정희진.권김현영.루인 외 지음","교양인","20161230","12,000","10,800","600점","3511","사회과학"
"62","여성문제","당신이 계속 불편하면 좋겠습니다","100441923","9788972978657","03810","홍승은 지음","동녘","20170417","13,500","12,150","670점","2378","사회과학"
"63","여성문제","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"64","여성문제","괜찮지 않습니다","118383477","9788925562339","03300","최지은 지음","알에이치코리아(RHK)","20170922","14,000","12,600","700점","1544","사회과학"
"65","여성문제","여자라는 문제","125623749","9791159311819","07330","재키 플레밍 지음, 노지양 옮김","책세상","20171215","12,000","10,800","600점","1124","사회과학"
"66","여성문제","더 웜카인드","173505984","9791196431105","03330","스크로파 지음","스크로파(SCR&#x014D;FA)","20181108","18,000","16,200","900점","518","사회과학"
"67","여성문제","뒤에 올 여성들에게","162341415","9788972979265","03330","마이라 스트로버 지음, 제현주 옮김","동녘","20181008","19,800","17,820","990점","506","사회과학"
"68","여성문제","며느리 사표","133561570","9791188835010","03810","영주 지음","사이행성","20180212","13,800","12,420","690점","1023","에세이"
"69","여성문제","가부장제와 자본주의","36242241","9788961950770","94300","마리아 미즈 지음, 최재인 옮김","갈무리","20140131","29,000","26,100","1,450점","2182","사회과학"
"70","여성문제","비혼입니다만, 그게 어쨌다구요?!","100393357","9788972978596","03300","우에노 지즈코.미나시타 기류 지음, 조승미 옮김","동녘","20170116","15,000","13,500","750점","1341","사회과학"
"71","여성문제","아내 가뭄","97880006","9791157032112","03330","애너벨 크랩 지음, 황금진 옮김, 정희진 해제","동양북스(동양문고)","20161212","17,500","15,750","870점","1136","사회과학"
"72","여성문제","여성 혐오가 어쨌다구?","62299359","9788965641704","03330","윤보라 외 지음","현실문화","20150706","14,000","12,600","700점","1300","사회과학"
"73","여성문제","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"74","여성문제","나는 엄마가 먹여 살렸는데","194699757","9791196675615","03810","김은화 지음, 박영선 구술","딸세포","20190520","14,800","13,320","740점","1094","에세이"
"75","여성문제","페미니즘 선언","96629056","9788965641919","03300","한우리 기획.번역","현실문화","20161210","14,000","12,600","700점","840","사회과학"
"76","여성문제","언어폭력","137089815","9791185400778","03300","퍼트리샤 에반스 지음, 이강혜 옮김","북바이북","20180316","18,000","16,200","900점","419","인문학"
"77","여성문제","페미니스트 모먼트","100375705","9788976827999","03300","권김현영 외 지음","그린비","20170110","15,000","13,500","750점","659","사회과학"
"78","여성문제","거리에 선 페미니즘","97173615","9788958204169","03300","고등어 외 41인 지음, 한국여성민우회 엮음, 권김현영","궁리","20161118","12,000","10,800","600점","594","사회과학"
"79","여성문제","페미니스트 교사들의 열두 달 학교생활","193402300","9788963193021","03330","구세나.박효진.이소현 지음","북멘토(도서출판)","20190604","15,000","13,500","750점","521","사회과학"
"80","여성문제","젠더와 민족","14879650","9788976827586","93330","니라 유발-데이비스 지음, 박혜란 옮김","그린비","20120130","18,000","16,200","900점","658","사회과학"
"81","여성문제","페미니즘 위대한 역사","104226977","9791187430100","93300","조앤 월라치 스콧 지음, 공임순 외 옮김","앨피","20170310","18,000","16,200","900점","880","역사"
"82","여성문제","페미니즘 인공지능","191605002","9788993166880","","메러디스 브루서드 지음, 고현석 옮김","이음","20190510","15,000","13,500","750점","311","과학"
"83","여성문제","아무도 몰랐던 이야기","146451924","9791187373353","03300","한국이주여성인권센터 지음","오월의봄","20180518","13,000","11,700","650점","391","사회과학"
"84","여성문제","여성혐오, 그 후","95419879","9791159252013","93330","이현재 지음","들녘","20161031","12,000","10,800","600점","611","사회과학"
"85","여성문제","기록되지 않은 노동","75476156","9788966550593","03310","여성노동자 글쓰기 모임 지음","삶창(삶이보이는창)","20160120","13,000","11,700","650점","603","사회과학"
"86","여성문제","여성과 일","51192758","9788972977278","93330","강이수.신경아.박기남 지음","동녘","20150109","22,000","19,800","1,100점","585","사회과학"
"87","여성문제","근친 성폭력, 감춰진 진실","6773709","9788964360095","03330","주디스 루이스 허먼 지음, 박은미.김은영 옮김","삼인","20100331","22,000","19,800","1,100점","650","사회과학"
"88","여성문제","그들은 왜 일본군 ‘위안부’를 공격하는가","49224350","9788958627357","93910","전쟁과 여성 대상 폭력에 반대하는 연구행동센터 엮음, 한국정신대문제대책협의회 번역기획","휴머니스트","20141117","20,000","18,000","1,000점","240","사회과학"
"89","여성문제","가가 페미니즘","39068472","9791155310397","03300","J. 잭 핼버스탬 지음, 이화여대 여성학과 퀴어·LGBT 번역 모임 옮김","이매진","20140328","13,000","11,700","650점","404","사회과학"
"90","여성문제","200년 동안의 거짓말","113287550","9788962914160","93330","바버라 에런라이크.디어드러 잉글리시 지음, 강세영.신영희.임현희 옮김","푸른길","20170717","28,000","25,200","1,400점","439","사회과학"
"91","여성문제","쉽게 읽는 젠더 이야기","131373431","9791187525844","03330","조현준 지음","행성B(행성비)","20181031","13,000","11,700","650점","269","사회과학"
"92","여성문제","더이상 어머니는 없다","145578742","9788971156438","03330","에이드리언 리치 지음, 김인성 옮김","평민사","20180530","17,800","16,020","890점","801","사회과학"
"93","여성문제","섹스와 거짓말 : 금기 속에 욕망이 갇힌 여자들","189525008","9788950980412","03300","레일라 슬리마니 지음, 이현희 옮김","arte(아르테)","20190416","14,000","12,600","700점","119","사회과학"
"94","여성문제","성폭력 문화에 깃든 감정 노동과 우리 사회의 보이지 않는 문제들","204916183","9791186843420","07330","엠마 지음, 강미란 옮김","우리나비","20190823","17,000","15,300","850점","63","사회과학"
"95","여성문제","Parit&#233;! 성적 차이, 민주주의에 도전하다","4093619","9788974182779","93340","조앤 W. 스콧 지음, 국미애 외 옮김","인간사랑","20090620","19,000","18,050","550점","305","대학교재/전문서적"
"96","여성문제","평행 우주 속의 소녀","71858699","9791195623631","03400","아일린 폴락 지음, 한국여성과학기술단체총연합회 옮김","이새","20151215","18,000","16,200","900점","265","과학"
"97","여성문제","성폭력에 맞서다","82468481","9788946061224","93330","이미경 외 지음, 한국성폭력상담소 기획","한울(한울아카데미)","20160201","17,500","17,500","170점","145","사회과학"
"98","여성문제","싸이버타리아트","479038","9788986114652","04300","어슐러 휴즈 지음, 신기섭 옮김","갈무리","20040419","12,000","10,800","600점","330","사회과학"
"99","여성문제","우리들의 삶은 동사다","47949679","9791155310571","03300","김지현 외 지음, 한국성폭력상담소 부설 열림터","이매진","20141015","13,500","12,150","670점","288","사회과학"
"100","여성문제","판도라 사진 프로젝트","86523779","9791186851388","03660","막달레나공동체 용감한여성연구소 글, 판도라 사진 모임 사진","봄날의박씨","20160722","28,000","25,200","1,400점","92","사회과학"
"101","여성문제","우리는 살아남는 중이다","199340716","9791164710058","03330","진초록 지음","행성B(행성비)","20190725","15,000","13,500","750점","76","사회과학"
"102","여성문제","레즈비언 선택","472634","9788974183066","93330","클로디아 카드 지음, 강수영 옮김","인간사랑","20040220","35,000","33,250","1,000점","228","사회과학"
"103","여성문제","젠더 유니버스","174507669","9791196138615","03330","미스핏츠 지음","미스핏츠","20180824","15,500","13,950","770점","47","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
