﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","미래학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","미래학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38412","인문학"
"3","미래학","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7507","사회과학"
"4","미래학","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"5","미래학","코로나 0년 초회복의 시작","247906082","9791190030656","03300","이원재 외 지음, LAB2050 기획","어크로스","20200905","17,800","16,020","890점","170","사회과학"
"6","미래학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"7","미래학","코로나19 이후의 미래","242652920","9788977285910","03320","이경상 지음","중원문화","20200612","17,800","16,910","510점","320","경제경영"
"8","미래학","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"9","미래학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2288","과학"
"10","미래학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","5802","사회과학"
"11","미래학","소유의 종말","278587","9788937424755","03300","제레미 리프킨 지음, 이희재 옮김","민음사","20010525","22,000","19,800","1,100점","8993","사회과학"
"12","미래학","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5345","사회과학"
"13","미래학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"14","미래학","포스트휴먼이 몰려온다","234570751","9788957336717","03300","신상규 외 지음","아카넷","20200228","15,800","14,220","790점","1703","사회과학"
"15","미래학","아무도 죽지 않는 세상 (무선)","248046833","9791187313342","03470","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20200730","20,000","18,000","1,000점","1352","과학"
"16","미래학","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"17","미래학","4차산업혁명의 이해","236208621","9791130309415","93500","4차산업혁명 융합법학회 지음","박영사","20200228","18,000","18,000","0점","205","대학교재/전문서적"
"18","미래학","래디컬 마켓","209332518","9788960517424","93300","에릭 포즈너.글렌 웨일 지음, 박기영 옮김, 하상응 감수","부키","20190927","25,000","22,500","1,250점","421","사회과학"
"19","미래학","폴터","248950700","9791196552534","03300","빌 맥키번 지음, 홍성완 옮김","생각이음","20200825","19,000","17,100","950점","201","사회과학"
"20","미래학","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"21","미래학","디지털이다","204295","9788988089521","03300","니콜라스 네그로폰테 지음, 백욱인 옮김","커뮤니케이션북스","19990320","9,000","9,000","270점","1370","컴퓨터/모바일"
"22","미래학","제리 카플란 인공지능의 미래","103576779","9791160071191","03320","제리 카플란 지음, 신동숙 옮김","한즈미디어(한스미디어)","20170227","16,000","14,400","800점","579","경제경영"
"23","미래학","공감의 시대","7910287","9788937426896","03320","제레미 리프킨 지음, 이경남 옮김","민음사","20101010","33,000","29,700","1,650점","4766","사회과학"
"24","미래학","김대식의 인간 vs 기계","74920737","9788962621358","03400","김대식 지음","동아시아","20160412","18,000","16,200","900점","3324","인문학"
"25","미래학","한계비용 제로 사회","46443386","9788937489518","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20140929","25,000","22,500","1,250점","2929","사회과학"
"26","미래학","인간은 필요 없다","75603243","9788959759507","03320","제리 카플란 지음, 신동숙 옮김","한즈미디어(한스미디어)","20160129","15,000","13,500","750점","2754","경제경영"
"27","미래학","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"28","미래학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","2663","인문학"
"29","미래학","기계는 어떻게 생각하고 학습하는가","175303445","9791162241387","93000","뉴 사이언티스트 외 지음, 김정민 옮김","한빛미디어","20181205","17,000","15,300","850점","1934","과학"
"30","미래학","도쿄대 고령사회 교과서","180184899","9791187525882","93300","도쿄대 고령사회 종합연구소 지음, 최예은 옮김","행성B(행성비)","20190130","35,000","35,000","1,050점","232","사회과학"
"31","미래학","2050 대한민국 미래 보고서","241113933","9788961473651","03320","국회미래연구원.오준호 지음","이학사","20200528","16,000","14,400","800점","219","경제경영"
"32","미래학","지금 당장 당신의 SNS 계정을 삭제해야 할 10가지 이유","192774635","9788967356231","03300","재런 러니어 지음, 신동숙 옮김","글항아리","20190515","15,000","13,500","750점","487","사회과학"
"33","미래학","빅 데이터, 세상을 이해하는 새로운 방법","22564923","9788997729050","13320","박순서 지음","레디셋고","20130131","14,000","12,600","700점","524","경제경영"
"34","미래학","20세기의 유산, 21세기의 진로","18006354","9791185617534","93300","백창재 엮음","사회평론아카데미","20120630","23,000","23,000","230점","406","사회과학"
"35","미래학","스마트 지능정보시대 혁신을 위한 정책","112888139","9788997937615","93350","김동욱 외 지음","서울경제경영","20170620","20,000","20,000","200점","16","사회과학"
"36","미래학","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"37","미래학","3차 산업혁명","16752957","9788937484667","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20120504","20,000","18,000","1,000점","3858","사회과학"
"38","미래학","제3의 물결","649758","9788970556703","03330","앨빈 토플러 지음, 원창엽 옮김","홍신문화사","20060530","17,000","15,300","850점","2657","경제경영"
"39","미래학","그림자 정부 - 경제편","2066533","9788973379590","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2106","경제경영"
"40","미래학","그림자 정부 - 정치편","2066525","9788973379583","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2136","경제경영"
"41","미래학","그림자 정부 - 미래사회편","2066531","9788973379606","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","1703","경제경영"
"42","미래학","바이오테크 시대","195339","9788937424274","03300","제레미 리프킨 지음, 전영택 외 옮김","민음사","19990530","22,000","19,800","1,100점","1909","과학"
"43","미래학","포스트휴먼이 온다 (58회 한국출판문화상 저술-학술 부문 수상도서)","118741735","9788997186723","93100","이종관 지음","사월의책","20171001","22,000","19,800","1,100점","793","인문학"
"44","미래학","수소 혁명","395959","9788937425059","03300","제레미 리프킨 지음, 이진수 옮김","민음사","20030115","20,000","18,000","1,000점","1500","사회과학"
"45","미래학","공존과 지속","189792089","9788937439957","03320","이정동 외 지음","민음사","20190419","25,000","22,500","1,250점","353","경제경영"
"46","미래학","미래문명을 이끌어갈 새로운 인간","53757","9788985961172","03220","법륜스님","정토출판","19981015","5,000","4,500","250점","1571","사회과학"
"47","미래학","버스트","7375755","9788962620245","03400","앨버트 라슬로 바라바시 지음, 강병남.김명남 옮김","동아시아","20100720","18,000","16,200","900점","893","과학"
"48","미래학","로컬 지향의 시대","115709101","9788925562131","03330","마쓰나가 게이코 지음, 이혁재 옮김","알에이치코리아(RHK)","20170811","14,000","12,600","700점","459","사회과학"
"49","미래학","AI 시대, 내 일의 내일","228686893","9788962623208","03320","노성열 지음","동아시아","20200121","15,000","13,500","750점","205","경제경영"
"50","미래학","빅데이터 소사이어티","200856809","9788960517288","03300","마르크 뒤갱.크리스토프 라베 지음","부키","20190730","15,000","13,500","750점","170","사회과학"
"51","미래학","책임의 원칙","140986","9788930621403","93190","H. 요나스 지음, 이진우 옮김","서광사","19940901","18,000","16,200","900점","1257","대학교재/전문서적"
"52","미래학","괴물신입 인공지능","232874405","9791190116183","03550","이재박 지음","Mid(엠아이디)","20200204","16,000","14,400","800점","766","경제경영"
"53","미래학","세계는 평평하다","23796987","9788950946609","03320","토머스 프리드먼 지음, 이건식 옮김","21세기북스","20130215","35,000","31,500","1,750점","553","경제경영"
"54","미래학","미래 직업 감상하기","243963237","9788920037429","03300","나윤빈 지음","지식의날개(방송대출판문화원)","20200626","16,500","14,850","820점","152","사회과학"
"55","미래학","인구 전쟁 2045","138208208","9791196328207","03320","KAIST 문술미래전략대학원 지음","크리에이터","20180312","16,000","14,400","800점","169","경제경영"
"56","미래학","미래 쇼크","53706","9788947520034","04300","앨빈 토플러 지음","한국경제신문","19891101","19,000","17,100","950점","431","경제경영"
"57","미래학","미래 이후","25247288","9788994769110","03300","프랑코 베라르디 비포 지음, 강서진 옮김","난장","20130401","17,000","15,300","850점","559","사회과학"
"58","미래학","켄 윌버, 진실 없는 진실의 시대","127288960","9788934979531","03100","켄 윌버 지음, 김훈 옮김","김영사","20171212","15,000","13,500","750점","1019","사회과학"
"59","미래학","어떻게 미래를 예측할 것인가","131426455","9788950963026","03100","자크 아탈리 지음, 김수진 옮김","21세기북스","20180129","18,000","16,200","900점","290","사회과학"
"60","미래학","24/7 잠의 종말","49339559","9788954626439","93300","조너선 크레리 지음, 김성호 옮김","문학동네","20141121","13,800","13,110","550점","265","사회과학"
"61","미래학","누가 우리의 미래를 훔치는가","86318690","9791185459509","03300","마크 굿맨 지음, 박세연 옮김","북라이프","20160715","24,000","21,600","1,200점","125","사회과학"
"62","미래학","가상 현실의 탄생","176573351","9788932919423","03300","재런 러니어 지음, 노승영 옮김","열린책들","20181220","22,000","19,800","1,100점","259","사회과학"
"63","미래학","제3물결","131044","9788947520027","04300","앨빈 토플러 지음","한국경제신문","19891101","20,000","18,000","1,000점","286","경제경영"
"64","미래학","인공지능의 이론과 실제","201105652","9788957336373","94300","한국포스트휴먼연구소 외 엮음","아카넷","20190724","18,000","17,100","900점","70","과학"
"65","미래학","통합 도시","200630709","9791186342251","93300","메릴린 해밀턴 지음, 김영 옮김","책숲","20190723","22,000","19,800","1,100점","34","사회과학"
"66","미래학","10년 후 대한민국 : 뉴노멀 시대의 성장전략","82667997","9791185346267","13320","미래창조과학부 미래준비위원회 외 지음","시간여행","20160415","15,000","13,500","750점","91","경제경영"
"67","미래학","미래전쟁","27079297","9788984011755","04300","안드레아스 링케 & 크리스티안 슈배게를 지음, 육혜원 옮김","영림카디널","20130531","17,000","15,300","850점","91","사회과학"
"68","미래학","미래학원론","228178581","9791130308609","93300","안종배 지음","박영사","20200115","35,000","35,000","0점","79","대학교재/전문서적"
"69","미래학","전화기는 어떻게 세상을 바꾸는가","190253392","9791170221838","03400","한치환 지음","처음북스","20190430","15,000","13,500","750점","91","과학"
"70","미래학","정보 사회와 윤리","380231","9788989485155","03190","추병완 지음","울력","20021001","8,000","7,200","400점","75","사회과학"
"71","미래학","앨빈 토플러의 &lt;제3의 물결&gt; 읽기","181552680","9788955865592","02330","조희원 지음","세창출판사(세창미디어)","20190218","7,000","6,300","350점","91","사회과학"
"72","미래학","꿈의 IT가 열어갈 가까운 미래","64500528","9791195578627","03320","ETRI 홍보팀 지음","콘텐츠하다","20150810","15,000","13,500","750점","49","경제경영"
"73","미래학","사회과학자가 보는 4차 산업혁명","248659108","9788946065048","93300","조화순 외 지음, 조화순 엮음","한울(한울아카데미)","20180615","19,500","19,500","190점","14","사회과학"
"74","미래학","퍼펙트부산","188305150","9791160556254","93350","이상윤 지음","리얼뉴스","20190415","29,000","27,550","290점","22","사회과학"
"75","미래학","데이터 사회의 명암","117486817","9788946070172","93330","이광석 외 지음, 조현석 엮음","한울(한울아카데미)","20170831","22,000","22,000","220점","30","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
