﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","조선사","리더라면 정조처럼","243197416","9791188522743","03910","김준혁 지음","더봄","20200620","18,000","16,200","900점","3800","역사"
"2","조선사","왕비로 산다는 것","251865481","9791164841769","03910","신병주 지음","매일경제신문사","20201022","19,000","17,100","950점","717","역사"
"3","조선사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61823","역사"
"4","조선사","조선잡사","254161739","9788937417801","03910","강문종 외 지음","민음사","20201023","18,000","16,200","900점","3722","사회과학"
"5","조선사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"6","조선사","왕으로 산다는 것","105379623","9791155425107","03910","신병주 지음","매일경제신문사","20170330","19,000","17,100","950점","791","역사"
"7","조선사","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2341","소설/시/희곡"
"8","조선사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"9","조선사","병자호란 2","32532400","9791156120025","94900","한명기 지음","푸른역사","20131029","15,900","14,310","790점","2861","역사"
"10","조선사","시시콜콜한 조선의 편지들","250552822","9791159255762","03910","박영서 지음","들녘","20200828","15,000","13,500","750점","302","역사"
"11","조선사","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3052","역사"
"12","조선사","교감완역 난중일기","215315075","9791195315284","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191125","22,000","19,800","1,100점","3528","역사"
"13","조선사","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"14","조선사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","7931","외국어"
"15","조선사","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"16","조선사","조선왕조실톡 7","116509337","9791186940303","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170828","14,800","13,320","740점","3266","역사"
"17","조선사","초판본 한중록 (패브릭 양장)","235870372","9791164452323","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200331","14,800","13,320","740점","1338","소설/시/희곡"
"18","조선사","병자호란 1","32531980","9791156120018","94900","한명기 지음","푸른역사","20131029","15,900","14,310","790점","2994","역사"
"19","조선사","조선의 변방과 반란, 1812년 홍경래 난","252114800","9791156121732","93900","김선주 지음, 김범 옮김","푸른역사","20200922","20,000","18,000","1,000점","516","역사"
"20","조선사","조선경찰","249784382","9788984355378","03910","허남오 지음","가람기획","20200828","15,800","14,220","790점","280","역사"
"21","조선사","문장의 시대, 시대의 문장","252108159","9788934992646","03910","백승종 지음","김영사","20200925","14,800","13,320","740점","240","역사"
"22","조선사","사대부시대의 사회사","231789399","9788976965561","93910","유승원 지음","역사비평사","20200601","25,000","22,500","1,250점","387","역사"
"23","조선사","유홍준의 한국미술사 강의 3","33644890","9788990620682","04600","유홍준 지음","눌와","20131130","35,000","31,500","1,750점","3851","예술/대중문화"
"24","조선사","세종의 하늘","250965017","9791187332541","03910","정성희 지음","사우","20200923","15,000","13,500","750점","172","역사"
"25","조선사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"26","조선사","조선왕조실톡 2","71341288","9791186940020","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20151217","14,800","13,320","740점","6656","역사"
"27","조선사","조선왕조실톡 3","81552825","9791186940099","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160415","13,000","11,700","650점","5192","역사"
"28","조선사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3665","역사"
"29","조선사","조선왕조실톡 6","107648181","9791186940259","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170425","14,800","13,320","740점","3411","역사"
"30","조선사","정선 목민심서","212019996","9788936477820","03300","정약용 지음, 다산연구회 편역","창비","20191015","18,000","16,200","900점","3586","인문학"
"31","조선사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1158","역사"
"32","조선사","이이화의 동학농민혁명사 1~3 세트 - 전3권","244054791","9791190277525","04910","이이화 지음","교유서가","20200706","47,000","42,300","2,350점","687","역사"
"33","조선사","역적의 아들, 정조","39993283","9788954624701","03910","설민석 지음","휴먼큐브","20140502","11,500","10,350","570점","896","역사"
"34","조선사","지금, 천천히 고종을 읽는 이유","234861048","9791186061640","03910","김용삼 지음","백년동안","20200305","18,000","16,200","900점","464","역사"
"35","조선사","참모로 산다는 것","178337659","9791155429471","03910","신병주 지음","매일경제신문사","20190115","19,000","17,100","950점","596","역사"
"36","조선사","징비록","233453189","9791157955077","03910","류성룡 지음, 장윤철 옮김","스타북스","20200225","13,000","11,700","650점","417","역사"
"37","조선사","조선의 무관과 양반사회","250944550","9791190429054","93910","정해은 지음","역사산책","20200910","20,000","20,000","200점","133","역사"
"38","조선사","원치 않은 오랑캐와의 만남과 전쟁","246994419","9788961875387","04910","한명기 지음","동북아역사재단","20200530","10,000","9,000","500점","222","역사"
"39","조선사","국역 경복궁영건일기 세트 - 전3권","209589490","9788994033037","94910","서울역사편찬원 지음","서울책방","20190627","30,000","30,000","1,500점","164","역사"
"40","조선사","조선왕조실톡 1","64048960","9791195434077","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20150817","13,000","11,700","650점","9488","역사"
"41","조선사","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"42","조선사","조선왕조실톡 4","87184768","9791186940129","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160720","14,800","13,320","740점","4441","역사"
"43","조선사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4127","역사"
"44","조선사","하멜표류기","229646414","9791157955046","03900","헨드릭 하멜 지음, 신동운 옮김","스타북스","20200205","10,000","9,000","500점","1871","역사"
"45","조선사","초판본 하멜 표류기 (양장)","229936349","9791164451883","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","9,800","8,820","490점","1057","인문학"
"46","조선사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"47","조선사","박시백의 조선왕조실록 2015년 개정판 세트 - 전20권 (본책 20권 + 대형 브로마이드(앞면)/조선왕실 가계도(뒷면)","60604247","9788958628217","67190","박시백 지음","휴머니스트","20150622","217,000","195,300","10,850점","1895","역사"
"48","조선사","매천야록","830000","9788974832957","03900","황현 지음, 허경진 옮김","서해문집","20061020","14,500","13,050","720점","2621","역사"
"49","조선사","한중록","425791","9788974831936","03900","혜경궁 홍씨 지음, 이선형 옮김","서해문집","20031101","14,500","13,050","720점","1505","역사"
"50","조선사","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3477","인문학"
"51","조선사","한 권으로 읽는 조선왕조실록","101794580","9788901214924","04900","박영규 지음","웅진지식하우스","20170210","20,000","18,000","1,000점","4671","역사"
"52","조선사","조선의 미식가들","200298890","9791160802788","03910","주영하 지음","휴머니스트","20190729","20,000","18,000","1,000점","518","역사"
"53","조선사","다시는 신을 부르지 마옵소서","125465850","9791187750116","03910","김준태 지음","눌민","20171129","13,000","11,700","650점","1430","역사"
"54","조선사","중용, 조선을 바꾼 한 권의 책","196982519","9791187332381","03910","백승종 지음","사우","20190715","18,000","16,200","900점","511","역사"
"55","조선사","쏭내관의 재미있는 궁궐 기행 2","8333531","9788994655116","03910","송용진 글.사진","지식프레임","20101215","16,000","14,400","800점","1645","청소년"
"56","조선사","열하일기 첫걸음","242718428","9788971994702","03810","박수밀 지음","돌베개","20200615","17,000","15,300","850점","638","역사"
"57","조선사","완역 정본 택리지 (보급판)","162341385","9791160801675","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","16,000","14,400","800점","761","역사"
"58","조선사","크리미널 조선","221589551","9788934999799","03910","박영규 지음","김영사","20191226","16,800","15,120","840점","547","역사"
"59","조선사","왕실문화도감 : 조선왕실복식","23767513","9788997748174","03900","국립고궁박물관 지음","디자인인트로","20130130","45,000","40,500","2,250점","373","인문학"
"60","조선사","전쟁의 신, 이순신","44071728","9788954625395","03910","설민석 지음","휴먼큐브","20140801","13,000","11,700","130점","966","역사"
"61","조선사","주역으로 조선왕조실록을 읽다","246059336","9788965292432","03140","박영규 지음","씽크스마트","20200705","14,000","12,600","700점","153","인문학"
"62","조선사","조선 왕 시크릿 파일","167317381","9791196412821","13910","박영규 지음","옥당북스","20180914","19,000","17,100","950점","595","역사"
"63","조선사","조선의 무기와 갑옷","190338148","9788984355187","03910","민승기 지음","가람기획","20190503","17,500","15,750","870점","785","역사"
"64","조선사","서재에 살다","50903861","9788954634182","03900","박철상 지음","문학동네","20141229","17,000","16,150","510점","883","역사"
"65","조선사","정조와 채제공, 그리고 정약용","180010858","9788934985099","03910","박영규 지음","김영사","20190208","15,000","13,500","750점","391","역사"
"66","조선사","자산어보","99469886","9788974838249","03910","정약전.이청 지음, 정명현 옮김","서해문집","20161230","12,900","11,610","640점","817","과학"
"67","조선사","신병주 교수의 조선 산책","139289353","9791155428351","03910","신병주 지음","매일경제신문사","20180410","17,000","15,300","850점","512","역사"
"68","조선사","화성, 정조와 다산의 꿈이 어우러진 대동의 도시","100862469","9791186589939","03900","김준혁 지음","더봄","20170118","20,000","18,000","1,000점","243","역사"
"69","조선사","해유록, 조선 선비 일본을 만나다","829485","9788984282490","04810","신유한 지음, 김찬순 옮김","보리","20061012","22,000","19,800","1,100점","504","고전"
"70","조선사","조선 궁궐의 그림","17283126","9788971994870","04900","박정혜 외 지음","돌베개","20120530","33,000","29,700","1,650점","569","역사"
"71","조선사","조선의 일상, 법정에 서다","33637005","9788976965448","04910","한국고문서학회 지음","역사비평사","20131128","18,000","16,200","900점","428","역사"
"72","조선사","인조의 나라","243455149","9788981205904","03910","김형진 지음","새로운사람들","20200529","18,000","16,200","900점","48","역사"
"73","조선사","형평운동","287360","9788942348176","03380","김중섭 지음","지식산업사","20010711","7,000","6,650","350점","124","역사"
"74","조선사","숙종조 인쇄 출판과 서적문화","243990438","9791158666118","94910","강명관 지음","한국학중앙연구원출판부","20200625","14,000","13,300","700점","176","역사"
"75","조선사","조선의 영혼을 훔친 노래들","199398761","9788997090990","04810","김용찬 지음","한티재","20190805","16,000","14,400","800점","179","소설/시/희곡"
"76","조선사","나는 골목길 부처다","8302504","9788971994139","03910","박희병 지음","돌베개","20101129","15,000","13,500","750점","273","역사"
"77","조선사","고려 말 조선 초 공문서와 국가","250221769","9791158666194","93910","가와니시 유야 지음, 박성호 옮김","한국학중앙연구원출판부","20200831","18,000","17,100","900점","75","역사"
"78","조선사","조선전쟁 생중계 + 고려전쟁 생중계 세트 - 전2권","41529111","9788956057491","03090","정명섭 외 지음, 김원철 그림","북하우스","20110826","34,000","30,600","1,700점","175","역사"
"79","조선사","King Sejong the Great (영문판)","2394226","9788987643458","03510","금강경독송회 지음","배문사","20080725","6,000","5,400","300점","80","역사"
"80","조선사","순원왕후 독재와 19세기 조선사회의 동요","18510662","9788931206111","93910","변원림 지음","일지사","20120715","24,000","24,000","240점","43","역사"
"81","조선사","조선의 결혼과 출산 문화","253535635","9791191071047","93330","박희진 지음, 한국국학진흥원 연구사업팀 기획","은행나무","20201009","14,000","12,600","700점","61","역사"
"82","조선사","개남, 새 세상을 열다","254056322","9791166290060","03990","김삼웅 지음","모시는사람들","20201028","18,000","17,100","900점","226","역사"
"83","조선사","추사 김정희 연구","254233643","9791162471876","94810","조병한 외 지음, 재단법인 실시학사 엮음","학자원","20201015","35,000","35,000","1,750점","59","인문학"
"84","조선사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"85","조선사","조선의 뒷골목 풍경","427616","9788987787749","03900","강명관 지음","푸른역사","20030811","14,500","13,050","720점","5315","역사"
"86","조선사","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3983","역사"
"87","조선사","광해군 (리커버 특별판. 표지 2종 중 랜덤 발송)","166077899","9788976968043","03990","한명기 지음","역사비평사","20180901","16,000","14,400","800점","1845","역사"
"88","조선사","파란 1","203462045","9791185811925","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","783","역사"
"89","조선사","고전 소설 속 역사 여행","571831","9788971992166","03910","신병주.노대환 지음","돌베개","20050704","15,000","13,500","750점","3071","청소년"
"90","조선사","파란 2","203462198","9791185811932","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","711","역사"
"91","조선사","역사저널 그날 조선 편 1","53112843","9788937417016","04910","역사저널 그날 제작팀 지음","민음사","20150124","14,800","13,320","740점","2041","역사"
"92","조선사","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","702","사회과학"
"93","조선사","열하일기 1~3권 세트 - 전3권","122413860","9788971998311","94810","박지원 지음, 김혈조 옮김","돌베개","20171106","90,000","81,000","4,500점","1847","역사"
"94","조선사","정도전과 그의 시대","34885608","9788993952537","03900","이덕일 지음, 권태균 사진","옥당(북커스베르겐)","20140110","12,000","10,800","600점","1798","역사"
"95","조선사","해동화식전","202644613","9791160802863","03900","이재운 지음, 안대회 옮김","휴머니스트","20190812","15,000","13,500","150점","531","역사"
"96","조선사","열하일기 - 전3권","526172","9788984281868","04810","박지원 지음, 리상호 옮김","보리","20041115","75,000","67,500","3,750점","1806","고전"
"97","조선사","정도전을 위한 변명","36378412","9788958626879","03910","조유식 지음","휴머니스트","20140210","19,000","17,100","950점","1481","역사"
"98","조선사","초판본 하멜 표류기","229936223","9791164451890","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","5,500","4,950","270점","757","인문학"
"99","조선사","권력과 인간","15399461","9788954617529","04900","정병설 지음","문학동네","20120227","20,000","19,000","600점","1501","인문학"
"100","조선사","다산 정약용 평전","39921812","9788937489082","03990","박석무 지음","민음사","20140418","30,000","27,000","1,500점","1409","역사"
"101","조선사","박시백의 조선왕조실록 1","61860416","9788958628019","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","986","역사"
"102","조선사","조선의 힘","6333710","9788976965356","03910","오항녕 지음","역사비평사","20100205","14,500","13,050","720점","1460","역사"
"103","조선사","연암을 읽는다","640630","9788971992371","03810","박희병 지음","돌베개","20060405","15,000","13,500","750점","1666","역사"
"104","조선사","노비에서 양반으로, 그 머나먼 여정","45622368","9788976965479","93910","권내현 지음","역사비평사","20140901","12,800","11,520","640점","1770","역사"
"105","조선사","조선시대사 2","61948962","9791156120483","94900","김훈식 외 지음","푸른역사","20150625","16,900","15,210","840점","1765","역사"
"106","조선사","한국사를 보다 3","13932272","9788965820154","04900","박찬영.정호일 지음","리베르스쿨","20111116","17,800","16,020","890점","825","청소년"
"107","조선사","삼봉 정도전의 건국철학","454248","9788982642043","03150","김용옥(도올) 지음","통나무","20040115","8,500","7,650","420점","1369","역사"
"108","조선사","임진왜란과 한중관계","205349","9788976961143","93910","한명기 지음","역사비평사","19990830","24,000","21,600","1,200점","1176","역사"
"109","조선사","정약용과 그의 형제들 1","20401263","9788963700366","03900","이덕일 지음","다산초당(다산북스)","20121012","16,000","14,400","800점","1398","역사"
"110","조선사","뿌리 깊은 한국사 샘이 깊은 이야기 5 : 조선 후기","63541214","9788984353305","04900","박평식 외 지음","가람기획","20150724","35,000","31,500","1,750점","1020","역사"
"111","조선사","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"112","조선사","박시백의 조선왕조실록 2","61861988","9788958628026","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","737","역사"
"113","조선사","조선 왕실의 의례와 생활, 궁중 문화","339950","9788971991398","04600","신명호 지음","돌베개","20020302","18,000","16,200","900점","1289","인문학"
"114","조선사","박시백의 조선왕조실록 3","61862062","9788958628033","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","690","역사"
"115","조선사","박시백의 조선왕조실록 4","61862271","9788958628040","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","646","역사"
"116","조선사","조선 왕실 로맨스","210153973","9791189936174","03910","박영규 지음","옥당북스","20191010","19,000","17,100","950점","542","역사"
"117","조선사","조선의 생태환경사","102435269","9791156120872","93900","김동진 지음","푸른역사","20170211","20,000","18,000","1,000점","921","역사"
"118","조선사","역사책에 없는 조선사","234371646","9791156121626","03900","이상호.이정철 지음","푸른역사","20200309","18,000","16,200","900점","608","역사"
"119","조선사","조선왕조실록 1 : 태조","153351955","9791130617589","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","1173","역사"
"120","조선사","돌아온 외규장각 의궤와 외교관 이야기","29995953","9788990620668","03910","유복렬 지음","눌와","20130812","15,000","13,500","750점","996","인문학"
"121","조선사","정약용과 그의 형제들 2","20401270","9788963700373","03900","이덕일 지음","다산초당(다산북스)","20121012","16,000","14,400","800점","1033","역사"
"122","조선사","조선시대 책과 지식의 역사","34449476","9788996870661","93900","강명관 지음","천년의상상","20140106","25,000","22,500","1,250점","1118","역사"
"123","조선사","난중일기","44799173","9791130400808","03810","이순신 지음, 이은상 옮김","지식공작소","20140815","21,500","21,500","640점","923","역사"
"124","조선사","조선 왕실 기록문화의 꽃, 의궤","569532","9788971992142","04600","김문식.신병주 지음","돌베개","20050624","19,500","17,550","970점","1087","인문학"
"125","조선사","조선회화실록","215105099","9791188388929","03910","이종수 지음","생각정원","20191104","18,000","16,200","900점","310","역사"
"126","조선사","조선 왕릉 답사수첩 (스프링)","683127","9788991847170","13900","문화재청 지음, 이선종 사진","미술문화","20060821","5,000","5,000","250점","782","역사"
"127","조선사","다시 읽는 하멜표류기","229036930","9791189231262","03900","강준식 지음","그림씨","20200201","14,900","13,410","740점","477","역사"
"128","조선사","실학 정신으로 세운 조선의 신도시, 수원 화성","339954","9788971991404","04600","김동욱 지음","돌베개","20020319","18,000","16,200","900점","912","인문학"
"129","조선사","조선의 2인자들","237935870","9791187400509","03910","조민기 지음","책비","20200428","19,800","17,820","990점","224","역사"
"130","조선사","호열자, 조선을 습격하다","523972","9788976965165","03900","신동원 지음","역사비평사","20041025","17,800","16,020","890점","805","역사"
"131","조선사","이산 정조, 꿈의 도시 화성을 세우다","1697984","9788992351096","03910","김준혁 지음","여유당","20080115","15,000","15,000","150점","519","역사"
"132","조선사","홍순민의 한양읽기 : 궁궐 상","120404956","9788990620965","04910","홍순민 지음","눌와","20171030","22,000","19,800","1,100점","893","역사"
"133","조선사","조선왕조실록 2 : 정종·태종","153348105","9791130617602","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","993","역사"
"134","조선사","그림 속의 음식, 음식 속의 역사","539952","9788958280712","03910","주영하 지음","사계절","20050124","17,500","15,750","870점","776","역사"
"135","조선사","완역 정본 택리지 (양장본)","162341384","9791160801668","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","35,000","31,500","1,750점","712","역사"
"136","조선사","한국의 유교화 과정","32227702","9788994606231","93910","마르티나 도이힐러 지음, 이훈상 옮김","너머북스","20131014","27,000","24,300","1,350점","1016","역사"
"137","조선사","박시백의 조선왕조실록 16","61865771","9788958628163","67190","박시백 지음","휴머니스트","20150622","13,000","11,700","650점","432","역사"
"138","조선사","쟁점 한국사 : 전근대편","103636856","9788936482817","04910","한명기 외 지음","창비","20170301","15,000","13,500","750점","760","역사"
"139","조선사","조선관청기행","131766351","9788934982203","03910","박영규 지음","김영사","20180720","13,000","11,700","650점","504","역사"
"140","조선사","조선 풍속사 1","7153180","9788994079141","03900","강명관 지음","푸른역사","20100615","21,000","18,900","1,050점","734","역사"
"141","조선사","조선에 놀러간 고양이","135184539","9791162206089","04910","아녕 지음, 김종성 해제","위즈덤하우스","20180727","20,000","18,000","1,000점","520","역사"
"142","조선사","박시백의 조선왕조실록 12","61868902","9788958628125","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","416","역사"
"143","조선사","홍어 장수 문순득, 조선을 깨우다","8267820","9788993480627","03900","서미경 지음","북스토리","20101215","13,800","12,420","690점","841","역사"
"144","조선사","보물탐뎡 : 어느 고서수집가의 비밀노트","195841688","9788934996279","03910","장수찬 지음","김영사","20190624","14,900","13,410","740점","235","인문학"
"145","조선사","조선국왕 이야기","131953","9788985905558","03910","임용한 지음","혜안","19980509","9,000","8,550","260점","725","역사"
"146","조선사","송시열과 그들의 나라","88697312","9788934975373","03910","이덕일 지음","김영사","20160805","17,000","15,300","850점","653","역사"
"147","조선사","초판본 징비록","238720110","9791164452767","03910","류성룡 지음, 김문정 옮김","더스토리","20200505","9,800","8,820","490점","409","역사"
"148","조선사","연산군","7636966","9788993905359","03900","김범 지음","글항아리","20100901","18,000","16,200","900점","514","역사"
"149","조선사","나는 선비로소이다","246837339","9788976965585","03910","임상혁 지음","역사비평사","20200720","18,000","16,200","900점","195","역사"
"150","조선사","38년 왜란과 호란 사이","216184422","9791155401576","03910","정명섭 지음","추수밭(청림출판)","20191127","16,000","14,400","800점","153","역사"
"151","조선사","대동법, 조선 최고의 개혁","8019198","9788976965370","93910","이정철 지음","역사비평사","20101029","24,000","21,600","1,200점","566","역사"
"152","조선사","조선의 무인은 어떻게 싸웠을까?","74920411","9788959064045","03910","최형국 지음","인물과사상사","20160715","13,000","11,700","650점","440","역사"
"153","조선사","처녀귀신","7172578","9788954611350","04900","최기숙 지음","문학동네","20100512","9,000","8,550","270점","584","인문학"
"154","조선사","책문, 이 시대가 묻는다","61573997","9791195124480","03810","김태완 지음","현자의마을","20150615","22,000","19,800","1,100점","325","역사"
"155","조선사","임원경제지 정조지 1","250390638","9791189801250","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","350","인문학"
"156","조선사","규장각에서 찾은 조선의 명품들","977981","9788991221284","03900","신병주 지음","책과함께","20070903","18,500","16,650","920점","578","역사"
"157","조선사","천리 밖에서 나는 죽고 그대는 살아서","233761260","9788971990001","03910","정창권 지음","돌베개","20200220","17,000","15,300","850점","230","역사"
"158","조선사","원본 한중록","7609780","9788954608923","04810","혜경궁 홍씨 지음, 정병설 주석","문학동네","20100828","15,000","13,500","750점","298","소설/시/희곡"
"159","조선사","68년의 나날들, 조선의 일상사","4348693","9788996123965","03900","문숙자 지음","너머북스","20090807","14,000","12,600","700점","439","역사"
"160","조선사","알고 먹으면 더 맛있는 음식 속 조선 야사","118318228","9791170261766","03910","송영심 지음","팜파스","20170925","16,800","15,120","840점","373","역사"
"161","조선사","이순신을 찾아서","238234738","9788971994672","93990","최원식 지음","돌베개","20200421","20,000","18,000","1,000점","249","역사"
"162","조선사","계축일기","424140","9788974831837","03900","작자 미상, 조재현 옮김","서해문집","20030725","9,800","8,820","490점","559","역사"
"163","조선사","교감.해설 징비록","32143364","9788957333204","94910","류성룡 지음, 김시덕 옮김","아카넷","20131023","38,000","36,100","1,900점","689","역사"
"164","조선사","정조가 만든 조선의 최강 군대 장용영","129865369","9791188522033","93910","김준혁 지음","더봄","20180115","18,000","16,200","900점","229","역사"
"165","조선사","초판본 한중록","241364283","9791164452859","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200530","11,000","9,900","550점","244","소설/시/희곡"
"166","조선사","홍순민의 한양읽기 : 도성","100441879","9788990620941","04910","홍순민 지음","눌와","20170529","27,000","24,300","1,350점","367","역사"
"167","조선사","조선에 온 서양 물건들","72023577","9788958629719","03900","강명관 지음","휴머니스트","20151221","18,000","16,200","900점","527","역사"
"168","조선사","의산문답","26685467","9788993212525","03900","홍대용 지음, 이숙경.김영호 옮김","파라북스","20130520","12,000","10,800","600점","563","인문학"
"169","조선사","중종의 시대","44283286","9788976965462","93910","계승범 지음","역사비평사","20140728","18,500","16,650","920점","428","역사"
"170","조선사","임원경제지 정조지 2","250391854","9791189801267","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","232","인문학"
"171","조선사","정조대왕의 꿈","276918","9788976680952","03910","유봉학 지음","신구문화사","20010430","15,000","15,000","450점","372","역사"
"172","조선사","임진난의 기록","2043294","9788952207609","04080","루이스 프로이스 지음, 정성화.양윤선 옮김","살림","20080328","14,000","12,600","700점","751","역사"
"173","조선사","조선의 아버지들","96634622","9791187332022","03910","백승종 지음","사우","20161128","14,000","12,600","700점","445","역사"
"174","조선사","이순신 홀로 조선을 구하다","187346847","9791187949312","03990","사토 데쓰타로 외 지음, 김해경 옮김","가갸날","20190415","13,500","12,150","670점","411","역사"
"175","조선사","나는 대한제국 마지막 황태자비 이마사코입니다","29801595","9788966809721","03810","강용자 지음, 김정희 엮음","지식공작소","20130801","13,500","13,500","400점","450","역사"
"176","조선사","나는 노비로소이다","246844987","9788976965578","03910","임상혁 지음","역사비평사","20200720","16,000","14,400","800점","662","역사"
"177","조선사","오동나무 아래에서 역사를 기록하다","86523807","9788976962911","03910","황현 지음, 김종익 옮김","역사비평사","20160826","28,000","25,200","1,400점","377","역사"
"178","조선사","조선 지식인의 국가경영법","250397882","9791189936297","93910","최연식 지음","옥당북스","20200910","17,000","15,300","850점","73","역사"
"179","조선사","선비, 사무라이 사회를 관찰하다","162341437","9788936482862","93900","박상휘 지음","창비","20181001","25,000","22,500","1,250점","310","역사"
"180","조선사","간양록, 조선 선비 왜국 포로가 되다","829482","9788984282483","04810","강항 지음, 김찬순 옮김","보리","20061012","18,000","16,200","900점","671","고전"
"181","조선사","벽광나치오","11012245","9788958623854","03900","안대회 지음","휴머니스트","20110303","23,000","20,700","1,150점","406","역사"
"182","조선사","조선, 소고기 맛에 빠지다","135185473","9791162203538","03900","김동진 지음","위즈덤하우스","20180413","15,000","13,500","750점","207","역사"
"183","조선사","율곡 평전","23907082","9788937486395","03990","한영우 지음","민음사","20130215","23,000","20,700","1,150점","299","역사"
"184","조선사","만화 병자호란 - 상","155664960","9788936476007","07910","정재홍 지음, 한명기 원작","창비","20180720","16,800","15,120","840점","253","역사"
"185","조선사","조광조 평전","74920547","9791185035376","03910","이종수 지음","생각정원","20160309","15,000","13,500","750점","255","역사"
"186","조선사","조선의 킹메이커","179157409","9791190065580","03900","박기현 지음","위즈덤하우스","20190510","15,000","13,500","750점","127","역사"
"187","조선사","조선 선비 당쟁사","140014121","9791186542491","03910","이덕일 지음","인문서원","20180418","18,500","16,650","920점","190","역사"
"188","조선사","대한제국멸망사","228778968","9788930318327","04900","H. B. 헐버트 지음, 신복룡 옮김","집문당","20191101","28,000","28,000","280점","385","역사"
"189","조선사","만화 병자호란 - 하","155664920","9788936476014","07910","정재홍 지음, 한명기 원작","창비","20180720","16,800","15,120","840점","250","역사"
