﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","[고화질] 원펀맨 29","336634762","9791137354135","","ONE 지음, 무라타 유스케 그림","대원씨아이/DCW","20240321","3,000","2,700","150점","13770","만화"
"2","만화","[고화질] 장송의 프리렌 11","336198382","9791137354081","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20240314","3,500","3,500","170점","21800","만화"
"3","만화","[고화질] 동인녀의 감정 3","336981130","9791193826256","","사나다 츠즈루 지음, 선정우 옮김","길찾기","20240327","5,000","4,500","250점","8310","만화"
"4","만화","[고화질] 악역 영애 안의 사람 03","336691700","9791138040723","","시라우메 나즈나 지음, 김진수 옮김, 마키부로 원작","루체코믹스","20240216","3,800","3,420","190점","6780","만화"
"5","만화","[고화질] 얼굴만으론 좋아할 수 없어요 09","336634753","9791136783363","","안자이 카린","서울미디어코믹스(서울문화사)","20240321","3,000","2,700","150점","6350","만화"
"6","만화","[고화질] 정반대의 너와 나 03","336634880","9791137354166","","아가사와 코챠 지음","학산문화사/DCW","20240321","4,000","3,600","200점","4040","만화"
"7","만화","[고화질] 우리가 사귀어도 괜찮을까 09","336634783","9791137354180","","타미풀 지음, 고나현 옮김","학산문화사/DCW","20240321","4,000","4,000","200점","3600","만화"
"8","만화","스파이 패밀리 095화","336634672","9791137305731","","엔도 타츠야","학산문화사/DCW","20240321","500","500","20점","3590","만화"
"9","만화","[고화질] 만들고 싶은 여자와 먹고 싶은 여자 04","336198174","9791138042475","","유자키 사카오미 지음, 이하니 옮김","픽시하우스","20240215","4,500","4,050","220점","13450","만화"
"10","만화","[고화질] 블루 아카이브 흥신소 68 업무일지 01","336634702","9791136782458","","Nogiwa Kaede 지음, 심이슬 옮김, 블루 아카이브 원작","서울미디어코믹스","20240321","3,600","3,240","180점","2620","만화"
"11","만화","[고화질] 코미 양은 커뮤증입니다 28","336634736","9791137354104","","오다 토모히토 지음, 박경용 옮김","소미미디어/DCW","20240321","3,000","2,700","150점","2610","만화"
"12","만화","[고화질] 아카네 이야기 04","336634891","9791137354159","","유키 스에나가 지음, 모에 타카마사 그림","학산문화사/DCW","20240321","4,000","4,000","200점","2530","만화"
"13","만화","[고화질] 젠더리스 남자에게 사랑받고 있습니다 5 (완결)","336486841","9791127471323","","타메코우","에이케이커뮤니케이션즈","20240319","3,000","2,700","150점","3010","만화"
"14","만화","[고화질] 스파이 패밀리 12","330422341","9791137349940","","엔도 타츠야 지음","학산문화사/DCW","20231214","3,800","3,420","190점","19905","만화"
"15","만화","[고화질] 봄의 폭풍과 몬스터 02","336257826","9791141132385","","미츠바치 미유키 지음, 이슬 옮김","학산문화사","20240315","3,800","3,800","190점","5590","만화"
"16","만화","[고화질] 아가씨와 충견군 07","336847453","9791141133047","","하츠하루 지음","학산문화사","20240325","3,800","3,800","190점","2590","만화"
"17","만화","[고화질] 모브코의 사랑 16","336692060","9791172034856","","타무라 아카네 지음","대원씨아이(만화)","20240322","3,000","2,700","150점","2160","만화"
"18","만화","[고화질] 안녕하세요. 반한 사람에게 사랑의 묘약을 의뢰받은 마녀입니다. 04","336981054","9791138042574","","카마다","노엔코믹스","20240228","4,500","4,050","220점","3710","만화"
"19","만화","[고화질] 위국일기 10","336198125","9791172031640","","야마시타 토모코 지음","대원씨아이","20240314","3,500","3,150","170점","6100","만화"
"20","만화","[고화질] 이종족 리뷰어스 09","336981429","9791172034924","","아마하라 지음, masha 그림","대원씨아이(만화)","20240327","3,000","3,000","150점","3510","만화"
"21","만화","[고화질] 원피스 107","333772103","9791137352797","","오다 에이이치로 지음","대원씨아이/DCW","20240208","3,000","3,000","150점","16775","만화"
"22","만화","[고화질] 한때는 신이었던 짐승들에게 15 (완결)","336634692","9791141133276","","메이비 지음","학산문화사","20240321","2,500","2,500","120점","1830","만화"
"23","만화","[고화질] 냉혹기사님에게 가버려서 녹아내리는… 앤솔로지 01","336635155","9791127473969","","앤솔로지","에이케이커뮤니케이션즈","20240321","3,000","3,000","150점","1800","만화"
"24","만화","[고화질] 와카코와 술 21","336487080","9791127472375","","신큐 치에","에이케이커뮤니케이션즈","20240319","5,000","4,500","250점","2630","만화"
"25","만화","[고화질] 던전밥 12","312466575","9791138416719","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20230303","4,500","4,500","220점","15891","만화"
"26","만화","[고화질] 약사의 혼잣말 (코믹) 12","333771656","9791141130602","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사","20240208","3,800","3,800","190점","9455","만화"
"27","만화","언니의 친구","336900045","9788954698566","","밧탄 지음, 나민형 옮김","빗금","20240318","6,000","6,000","300점","2390","만화"
"28","만화","[고화질] [코믹] 루프 7회차 악역 영애는 적국에서 자유로운 신부 생활을 만끽한다 05","336486872","9791127874605","","키노 히노키 지음, 하치피스☆왕 그림, 송재희 옮김, 아메카와 토코 원작","HUSH(허쉬)","20240319","3,000","2,700","150점","2290","만화"
"29","만화","[고화질] 그래도 아유무는 다가온다 16","336692048","9791172034863","","야마모토 소이치로","대원씨아이(만화)","20240322","3,500","3,150","170점","1570","만화"
"30","만화","[고화질] 블루 록 22","336847474","9791141133122","","노무라 유스케 지음, 카네시로 무네유키 원작","학산문화사","20240325","4,000","4,000","200점","1630","만화"
"31","만화","오빠 친구 밀착 체험기 42화 (본편 완결)","336691995","9791136772817","","또다른","서울미디어코믹스","20240322","500","500","20점","1460","만화"
"32","만화","[고화질] 깨끗하게 해주시겠어요? 10 (완결)","336635142","9791172034832","","핫토리 미츠루 지음","대원씨아이(만화)","20240321","3,500","3,150","170점","1460","만화"
"33","만화","[고화질] 오늘 뭐 먹지? 43 먹어요♪ 여름의 고기구이","336618504","9791127473280","","후쿠마루 야스코","에이케이커뮤니케이션즈","20240319","4,000","4,000","200점","1370","만화"
"34","만화","덮치고 싶지 않아! 20화","336691978","9791135954221","","곽브타","딥플럼","20240322","500","500","20점","760","만화"
"35","만화","[고화질] 사카모토 데이즈 13","330422421","9791137349957","","스즈키 유우토 지음","대원씨아이/DCW","20231214","3,500","3,500","170점","10630","만화"
"36","만화","[고화질] 사랑하라, 거짓된 천사들이여 01","335325838","9791136781796","","Coco Uzuki 지음, 정효진 옮김","서울미디어코믹스","20240229","4,000","3,600","200점","4610","만화"
"37","만화","체인소 맨 156화","336634772","9791137305571","","후지모토 타츠키","학산문화사/DCW","20240321","400","400","20점","1280","만화"
"38","만화","[고화질] 서른 즈음이지만, 첫사랑입니다. 7 (완결)","336635112","9791172035785","","사토 지음","대원씨아이","20240321","3,000","2,700","150점","1200","만화"
"39","만화","[고화질] 히카루가 죽은 여름 03","334126931","9791127874094","","모쿠모쿠렌 지음, 송재희 옮김","SL COMIC","20240215","3,800","3,800","190점","7990","만화"
"40","만화","[고화질] 철야의 노래 17","336198271","9791137354036","","코토야마 지음, 정은서 옮김","대원씨아이/DCW","20240314","3,500","3,500","170점","2920","만화"
"41","만화","[고화질] [코믹] 괴물 이야기 21","336257812","9791141132415","","오구레 이토 지음, VOFAN 그림, 니시오 이신 원작","학산문화사","20240315","3,800","3,800","190점","2730","만화"
"42","만화","[고화질] 층계참에 스커트가 울린다 03","336847455","9791141133139","","우타타네 유우 지음","학산문화사","20240325","3,800","3,800","190점","1290","만화"
"43","만화","[고화질] 나의 와이프 군 07","336635096","9791172035754","","시바 나츠미","대원씨아이","20240321","3,000","2,700","150점","1080","만화"
"44","만화","[고화질] 너의 옆얼굴을 보고 있었다 02","330053084","9791171724413","","이치노헤 루미 지음","대원씨아이","20231207","3,000","3,000","150점","2835","만화"
"45","만화","[고화질] [Mr.스릴러] 고백(단행본)","82725317","9791133420520","","후쿠모토 노부유키 원작, 카와구치 카이지 그림","대원씨아이(만화)","20160428","3,000","3,000","150점","1653","만화"
"46","만화","[고화질] 선배가 짜증나는 후배이야기 09","336895966","9791141127800","","시로만타 지음","학산문화사","20240326","5,500","5,500","270점","1450","만화"
"47","만화","[고화질] 주술회전 24","330774979","9791137349988","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스/DCW","20231221","3,000","2,700","150점","14315","만화"
"48","만화","[고화질] 체인소 맨 15","332493373","9791137351578","","후지모토 타츠키 지음","학산문화사/DCW","20240118","3,500","3,500","170점","9645","만화"
"49","만화","[고화질] 약사의 혼잣말 ~마오마오의 후궁 수수께끼 풀이수첩~ 17","332493332","9791137351561","","쿠라타 미노지 지음, 시노 토우코 그림, 유유리 옮김, 휴우가 나츠 원작","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","6150","만화"
"50","만화","[고화질] 다이아몬드 에이스 actⅡ 34 (완결)","336198208","9791141133177","","테라지마 유지","학산문화사","20240314","2,500","2,500","120점","4450","만화"
"51","만화","[고화질] 소노미야 씨의 신랑맞이 사정 01","325142396","9791169609876","","오카하타 마코","프레지에","20230922","3,500","3,500","170점","1769","만화"
"52","만화","[고화질] 히토미는 낯가림쟁이 09","336574784","9791172034788","","나츠비 쵸리스케 지음","대원씨아이(만화)","20240320","3,000","2,700","150점","1320","만화"
"53","만화","[퓨어] 평범한 연애는 할 수 없어 35화","336574727","9791126643448","","Mafuyu Fukita","GTENT","20240320","500","500","20점","1020","만화"
"54","만화","[고화질] 균과 철 03","336634680","9791141133078","","카타야마 아야카 지음","학산문화사","20240321","3,800","3,800","190점","1010","만화"
"55","만화","[고화질] 카야는 무섭지 않아 02","336574627","9791171793334","","유리타로","시프트코믹스","20240320","3,500","3,500","170점","880","만화"
"56","만화","[고화질] 친구의 누나를 사랑한 이야기 01","335557247","9791127874704","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","2990","만화"
"57","만화","박시백의 고려사 5","337011206","9791170871293","","박시백 지음","휴머니스트","20240401","10,850","10,850","540점","1610","역사"
"58","만화","[고화질] 울퉁불퉁 마녀 모녀의 사정 02","336847274","9791170979081","","피로야","프레지에","20240325","3,500","3,500","170점","990","만화"
"59","만화","[고화질] 그 비스크 돌은 사랑을 한다 11","333973790","9791138423502","","후쿠다 신이치 지음, 박연지 옮김","㈜소미미디어","20240213","3,500","3,500","170점","8745","만화"
"60","만화","[고화질] 손끝과 연연 08","328255265","9791141119768","","모리시타 수 지음","학산문화사","20231107","3,800","3,800","190점","8347","만화"
"61","만화","[고화질] 천막의 자두가르 03","334196567","9791136782427","","토마토수프 지음, 장혜영 옮김","서울미디어코믹스","20240216","4,000","4,000","200점","5035","만화"
"62","만화","[고화질] 흑집사 33","335557789","9791141130671","","야나 토보소 지음","학산문화사","20240304","2,500","2,500","120점","4830","만화"
"63","만화","[고화질] 뼈 드래곤의 귀한 딸 04","336258153","9791172034702","","유키시로 이치 지음","대원씨아이(만화)","20240315","3,500","3,150","170점","2260","만화"
"64","만화","[고화질] 귀족 전생 06","336896052","9791171794706","","미키 나즈나","시프트코믹스","20240326","3,500","3,150","170점","1210","만화"
"65","만화","특별하지 않은 날","336847449","9791170402596","","이나 소라호","열림원","20240325","9,800","8,820","490점","1110","만화"
"66","만화","[고화질] 이 사랑은 연극?! 06","336635076","9791172035723","","야마나카 우메바치 지음","대원씨아이","20240321","3,000","2,700","150점","880","만화"
"67","만화","[고화질] 스킵과 로퍼 09","329013879","9791170598091","","타카마츠 미사키","시프트코믹스","20231117","3,500","3,500","170점","18277","만화"
"68","만화","[고화질] 나의 히어로 아카데미아 39","332493409","9791137351585","","호리코시 코헤이 지음","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","7110","만화"
"69","만화","[고화질] 마법소녀를 동경해서 4","306775520","9791192564036","","오노나카 아키히로","루미코믹스","20221121","3,500","3,500","170점","6182","만화"
"70","만화","[고화질] 먼작귀(먼가 작고 귀여운 녀석) 05","334196502","9791172032647","","나가노 지음","미우(대원씨아이)","20240216","6,500","6,500","320점","4195","만화"
"71","만화","[고화질] 목소리를 못 내는 소녀는 그녀가 너무 착하다고 생각한다 08","336487120","9791172034764","","야무라 이치 지음","대원씨아이(만화)","20240319","3,000","2,700","150점","1260","만화"
"72","만화","[고화질] 이세계에서 최강 마왕의 아이 10명의 엄마가 되었습니다 07","336574723","9791171793099","","토야마 에마","시프트코믹스","20240320","3,500","3,150","170점","980","만화"
"73","만화","[고화질] 아름다운 초저녁달 06","332782454","9791141127732","","야마모리 미카 지음","학산문화사","20240123","3,800","3,800","190점","5910","만화"
"74","만화","[고화질] 학생회에도 구멍은 있다! 04","335325829","9791138412360","","무치마로 지음, 옷무 옮김","㈜소미미디어","20240229","3,800","3,800","190점","3570","만화"
"75","만화","[고화질] 누나의 친구가 성가신 이야기 01","335557239","9791127874681","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","3230","만화"
"76","만화","[고화질] Q.E.D. iff 증명종료 (큐이디 이프) 22","335838063","9791141132378","","카토 모토히로 지음","학산문화사","20240308","3,000","3,000","150점","3010","만화"
"77","만화","[고화질] 악역 영애지만, 행복해질 거예요! 앤솔로지 코믹스 10","335619838","9791127471972","","앤솔로지","에이케이커뮤니케이션즈","20240305","3,000","3,000","150점","2290","만화"
"78","만화","[고화질세트] 스파이 패밀리 (총11권/미완결)","335325648","9791137350571","","엔도 타츠야","학산문화사/DCW","20240227","33,440","33,440","1,670점","2210","만화"
"79","만화","장송의 프리렌 126화","336198090","9791137322370","","야마다 카네히토","학산문화사/DCW","20240314","400","400","20점","2050","만화"
"80","만화","[고화질] 할아버지 할머니 회춘하다 07","336198165","9791172034634","","아라이도 카기리 지음","대원씨아이(만화)","20240314","3,500","3,500","170점","1920","만화"
"81","만화","[고화질] 히나타의 블루 02","336198272","9791137353749","","메구로 아무 지음, 정우주 옮김","소미미디어/DCW","20240314","4,000","4,000","200점","1390","만화"
"82","만화","[고화질] 악역 영애입니다만, 하인이었던 수인에게 플래그를 회수당했습니다?! 02","336574509","9791141133054","","Akari Yoruda","학산문화사","20240320","3,800","3,800","190점","890","만화"
"83","만화","[고화질] Colori Colore Creare 콜로리 콜로레 크레아레 01","336634722","9791141131852","","아마노 코즈에 지음","학산문화사","20240321","3,800","3,800","190점","830","만화"
"84","만화","[고화질] 인간 불신 모험가들이 세계를 구하는 듯합니다 06 (완결)","336691959","9791171793068","","카와카미 마사키","시프트코믹스","20240322","3,500","3,150","170점","800","만화"
"85","만화","[고화질] 시오타 선생님과 아마이 양 05","336635180","9791172034849","","나카토카 쿠미코 지음","대원씨아이(만화)","20240321","4,000","3,600","200점","730","만화"
"86","만화","[고화질] 극락가 01","329692963","9791137348448","","사노 유토 지음","대원씨아이/DCW","20231130","4,000","3,600","200점","11610","만화"
"87","만화","[고화질] 가라오케 가자!","294834422","9788954686303","","와야마 야마 지음, 현승희 옮김","문학동네","20220516","6,000","6,000","300점","10161","만화"
"88","만화","[고화질] 어제 뭐 먹었어? 21","334196468","9791128328343","","요시나가 후미 지음, 노미영 옮김","삼양코믹스","20240216","3,200","3,200","160점","6765","만화"
"89","만화","[고화질] 하나노이 군과 상사병 13","330422241","9791171724604","","모리노 메구미 지음","대원씨아이","20231214","3,000","3,000","150점","5190","만화"
"90","만화","[고화질] 도서관의 대마법사 07","335837970","9791138424967","","이즈미 미츠 지음, 김민재 옮김","㈜소미미디어","20240308","3,800","3,800","190점","3500","만화"
"91","만화","[고화질] 그랑블루 21","335838070","9791172034535","","요시오카 키미타게 지음, 이노우에 켄지 원작","대원씨아이(만화)","20240308","3,000","2,700","150점","2950","만화"
"92","만화","[고화질] 심야식당 27","331539602","9791137351431","","아베 야로 지음, 장지연 옮김","대원씨아이/DCW","20240104","5,000","5,000","250점","2495","만화"
"93","만화","[고화질] 프로미스 신데렐라 10","336198354","9791137354050","","타치바나 오레코 지음, 유유리 옮김","서울미디어코믹스/DCW","20240314","3,500","3,500","170점","1860","만화"
"94","만화","[고화질] 히라노와 카기우라 04","336257901","9791172035402","","하루소노 쇼 저자","대원씨아이","20240315","3,000","3,000","150점","1830","만화"
"95","만화","[고화질] 사정을 모르는 전학생이 거침없이 다가온다. 11","336895974","9791136783530","","카와무라 타쿠 지음, 도영명 옮김","서울미디어코믹스","20240326","4,000","4,000","200점","910","만화"
"96","만화","섀도 하우스 189화","336634747","9791133675968","","소마토","DCW","20240321","400","400","20점","780","만화"
"97","만화","[고화질] 마기과의 검사와 소환마왕(코믹스) 08","336692095","9791138425438","","몬린","㈜소미미디어","20240322","3,000","2,700","150점","680","만화"
"98","만화","[고화질] 최애의 아이 12","328962227","9791137348691","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이/DCW","20231116","3,500","3,500","170점","10567","만화"
"99","만화","[고화질] 던전밥 월드 가이드 모험자 바이블","318619730","9791138418904","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20230612","8,000","8,000","400점","10226","만화"
"100","만화","[고화질] 나츠메 우인장 29","333153009","9791141127923","","미도리카와 유키 지음, 서현아 옮김","학산문화사","20240129","2,500","2,500","120점","9125","만화"
"101","만화","[고화질] 야무진 고양이는 오늘도 우울 07","335325752","9791138424943","","야마다 히츠지 지음, Leigh 옮김","㈜소미미디어","20240229","4,000","4,000","200점","5780","만화"
"102","만화","[고화질] 바라카몬 19 -매일- (완결)","335325885","9791172032821","","요시노 사츠키 지음","대원씨아이(만화)","20240229","3,000","2,700","150점","4130","만화"
"103","만화","[고화질] 킹덤 69","336198371","9791137354098","","하라 야스히사 지음","대원씨아이/DCW","20240314","3,000","3,000","150점","3080","만화"
"104","만화","[고화질] 오빠의 아내와 살고 있습니다 11","336198135","9791172035358","","쿠즈시로 지음, 나민형 옮김","대원씨아이","20240314","3,000","2,700","150점","2410","만화"
"105","만화","버서스 21화","336912713","9791141118044","","ONE","학산문화사","20240326","500","500","20점","900","만화"
"106","만화","[고화질] 센고쿠 여고생담 6","336876607","9791127553166","","교치쿠토","재담미디어","20240401","4,000","4,000","200점","760","만화"
"107","만화","[고화질] 전대대실격 09","336847427","9791141133382","","하루바 네기 지음","학산문화사","20240325","3,800","3,800","190점","750","만화"
"108","만화","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","730","예술/대중문화"
"109","만화","[고화질세트] 귀부인 로자는 남몰래 사랑을 지켜보고 싶어 (총2권/미완결)","336847517","9791138042673","","나카무라 사츠키","노엔코믹스","20240325","6,300","6,300","310점","680","만화"
"110","만화","[고화질세트] 한때는 신이었던 짐승들에게 (총15권/완결)","336634767","9791141132996","","메이비","학산문화사(만화)","20240321","26,250","26,250","1,310점","630","만화"
"111","만화","[고화질] 무능한 나나 11","335778662","9791172034436","","루스보이 지음, 후루야 이오리 그림","대원씨아이(만화)","20240307","3,500","3,150","170점","2090","만화"
"112","만화","[고화질] 엑소시스트를 타락시킬 수 없어 06","334860792","9791137352988","","Aruma Arima 외 지음, 이소연 옮김","서울미디어코믹스/DCW","20240222","4,000","4,000","200점","1510","만화"
"113","만화","[고화질] 부부 이상, 연인 미만. 10","336257760","9791127874582","","카나마루 유키 지음, 송재희 옮김","SL COMIC","20240315","3,800","3,420","190점","1490","만화"
"114","만화","[고화질] BL 성인 만화가와 순정 만화가와 호러 만화가의 불건전한 일상 2 (완결)","336258117","9791171792726","","아마오우","시프트코믹스","20240315","3,500","3,500","170점","980","만화"
"115","만화","[고화질세트] 심심한 칠드런 (총12권/완결)","206516256","9791134852474","","Toshiya Wakabayashi","학산문화사","20190905","21,000","21,000","1,050점","870","만화"
"116","만화","[고화질] 미열공간 05","336604231","9791172034795","","아오키 우메","대원씨아이(만화)","20240320","4,000","3,600","200점","730","만화"
"117","만화","[고화질] 신 에키벤 ~철도 도시락 출사 여행~ 04","336487122","9791127473389","","하야세 준","에이케이커뮤니케이션즈","20240319","3,000","3,000","150점","690","만화"
"118","만화","[고화질] 도망을 잘 치는 도련님 11","336634870","9791137354142","","마츠이 유세이 지음","대원씨아이/DCW","20240321","4,000","4,000","200점","510","만화"
"119","만화","여학교의 별 3","321318673","9788954693226","","와야마 야마 지음, 현승희 옮김","문학동네","20230615","6,000","6,000","300점","13489","만화"
"120","만화","[고화질] 열혈강호 89","331193703","9791171725939","","전극진 지음, 양재현 그림","대원씨아이(만화)","20231229","2,800","2,800","140점","8335","만화"
"121","만화","[고화질] 헌터X헌터 신장판 37","315595573","9791137339101","","토가시 요시히로 지음","학산문화사/DCW","20230425","3,000","3,000","150점","8125","만화"
"122","만화","[고화질] 투명남과 인간녀 02","325729318","9791169606974","","이와토비네코","프레지에","20231004","3,500","3,500","170점","4149","만화"
"123","만화","[고화질] 휴일의 악당 05","331804053","9791141126889","","모리카와 유 지음","학산문화사","20240108","5,400","5,400","270점","2925","만화"
"124","만화","[고화질] 귀엽다는 말 들은 적 없어!! 07","334860947","9791172032135","","하루후지 나카바 지음","대원씨아이","20240222","3,500","3,500","170점","2745","만화"
"125","만화","[고화질] 언데드 언럭 17","334860826","9791137352964","","토즈카 요시후미 지음","대원씨아이/DCW","20240222","3,800","3,420","190점","2230","만화"
"126","만화","[고화질] 위치 워치 10","335778729","9791137353961","","시노하라 켄타 지음","대원씨아이/DCW","20240307","3,800","3,800","190점","1760","만화"
"127","만화","[고화질] 에니데비 01","336257791","9791141131838","","시라하마 카모메","학산문화사","20240315","3,800","3,800","190점","1460","만화"
"128","만화","[고화질] 챔프D 253호(2024.04.01)","336258135","","","챔프D편집부","대원씨아이","20240315","1,000","1,000","50점","1090","잡지"
"129","만화","[고화질] 면면 무스비","335557384","9791170977049","","요도카와","프레지에","20240304","3,500","3,500","170점","850","만화"
"130","만화","[고화질] 이 세계가 게임이란 사실은 나만이 알고 있다 06","336574488","9791138042512","","우스바 지음, 이치젠 그림, 김동수 옮김","노엔코믹스","20240221","3,000","2,700","150점","520","만화"
"131","만화","[고화질] 신의 정원이 딸린 쿠스노키 저택 02","336896036","9791127473112","","안자이 아키라","에이케이커뮤니케이션즈","20240326","3,000","2,700","150점","360","만화"
"132","만화","[고화질] 슈퍼 뒤에서 담배 피우는 두 사람 02","329273585","9791127872311","","지누시 지음, 김성래 옮김","SL COMIC","20231122","3,800","3,800","190점","8385","만화"
"133","만화","[고화질] 룩 백","297270808","9791137327702","","후지모토 타츠키 지음","학산문화사/DCW","20220630","3,800","3,800","190점","7413","만화"
"134","만화","[고화질] 안녕, 에리","329692972","9791137348455","","후지모토 타츠키 지음","학산문화사/DCW","20231130","4,000","4,000","200점","6445","만화"
"135","만화","[고화질] 골든 카무이 31 (완결)","311049869","9791137336780","","노다 사토루 지음","대원씨아이/DCW","20230216","3,000","3,000","150점","2969","만화"
"136","만화","[고화질] 야노 군의 평범한 나날 06","335325861","9791141128531","","타무라 유이 지음","학산문화사","20240229","3,800","3,420","190점","2810","만화"
"137","만화","[고화질] 요괴 아파트의 우아한 일상 27","335838122","9791172034528","","히노와 코즈키 지음, 와카 미야마 그림","대원씨아이(만화)","20240308","2,500","2,250","120점","2450","만화"
"138","만화","[고화질] 애프터 갓 05","335778719","9791137353930","","에노 스미 지음","대원씨아이/DCW","20240307","4,000","4,000","200점","1700","만화"
"139","만화","[고화질] 쇼트 게임","335778689","9791137353558","","아다치 미츠루 지음","대원씨아이/DCW","20240307","5,000","5,000","250점","1450","만화"
"140","만화","사토 후쿠로의 단순한 제스처 드로잉","334778489","9788979293951","","사토 후쿠로 지음, 김재훈 옮김","잉크잼","20240130","20,800","20,800","1,040점","1185","예술/대중문화"
"141","만화","[고화질세트] 주인님과 동물귀 소녀 멜 (총3권/완결)","250625185","9791171244911","","이토 하치","대원씨아이","20200903","7,350","7,350","360점","1034","만화"
"142","만화","귀멸 학원! 최종화-2 (완결)","336258093","9791137322554","","고토게 코요하루","학산문화사/DCW","20240315","300","300","10점","1010","만화"
"143","만화","[고화질] 약혼 파기당한 공작 영애는 영애의 가면을 벗어던진다 01","336985404","9791127472917","","미야마 료","에이케이커뮤니케이션즈","20240326","3,000","3,000","150점","810","만화"
"144","만화","[고화질] 전생한 악역영애는 복수를 바라지 않아 THE COMIC 02","336487063","9791127472344","","이와아키 하루","에이케이커뮤니케이션즈","20240319","3,000","3,000","150점","770","만화"
"145","만화","[고화질] 나는 100만 명의 목숨 위에 서 있다(단행본) 16","336425207","9791171792962","","야마카와 나오키","시프트코믹스","20240318","2,500","2,500","120점","710","만화"
"146","만화","루리 드래곤 10화","336847646","9791137339200","","신도 마사오키","서울미디어코믹스/DCW","20240325","500","500","20점","530","만화"
"147","만화","황천의 츠가이 25화","336847593","9791169188067","","아라카와 히로무","대원씨아이","20240325","600","600","30점","530","만화"
"148","만화","[고화질] 소녀괴수 캐러멜리제 05","336691887","9791172035815","","아오키 스피카 지음","대원씨아이","20240322","3,000","2,700","150점","480","만화"
"149","만화","[고화질] 버든(BADON) 07","336634688","9791141133085","","오노 나츠메 지음","학산문화사","20240321","5,400","5,400","270점","410","만화"
"150","만화","[고화질] 월간 순정 노자키군 14","311123799","9791141104696","","츠바키 이즈미 지음","학산문화사","20230217","2,500","2,500","120점","9910","만화"
"151","만화","[고화질] 도쿄 리벤저스 31 (완결)","324438540","9791141115395","","와쿠이 켄 지음","학산문화사","20230911","3,000","3,000","150점","4409","만화"
"152","만화","[고화질] 괴수 8호 11","335325731","9791137353015","","마츠모토 나오야 지음, 유유리 옮김","서울미디어코믹스/DCW","20240229","3,500","3,150","170점","3590","만화"
"153","만화","[고화질] 마슐 15","330775099","9791137348677","","코모토 하지메 지음","대원씨아이/DCW","20231221","3,500","3,500","170점","2840","만화"
"154","만화","[고화질] 스파이 패밀리 공식 팬북 EYES ONLY","323778963","9791137343948","","엔도 타츠야 지음","학산문화사/DCW","20230831","6,000","5,400","300점","2531","만화"
"155","만화","[고화질] 공주님 '고문'의 시간입니다 12","333361360","9791137352735","","하루하라 로빈슨 지음, 히라케이 그림","학산문화사/DCW","20240201","3,500","3,500","170점","2195","만화"
"156","만화","[고화질] 길모퉁이 마족 05","336258016","9791172034719","","이토 이즈모 지음","대원씨아이(만화)","20240315","4,500","4,500","220점","1620","만화"
"157","만화","[고화질세트] 먼작귀(먼가 작고 귀여운 녀석) (총5권/미완결)","334197746","9791169188418","","나가노","미우(대원씨아이)","20240216","32,500","32,500","1,620점","1425","만화"
"158","만화","[고화질] 허니 레몬 소다 22","336198327","9791137346109","","무라타 마유","DCW","20240314","3,000","3,000","150점","1250","만화"
"159","만화","[고화질세트] 금색의 갓슈!! 완전판 (총16권/완결)","308416411","9791169185400","","라이쿠 마코토","대원씨아이(만화)","20230104","96,000","96,000","4,800점","1178","만화"
"160","만화","[고화질] 궁지에 몰린 전생 악역 영애는 사디스트 왕자님으로부터 도망치고 싶어 02","335838011","9791138040068","","카미라 지음, 이윤수 옮김, 우스이 카츠라 원작","루체코믹스","20240223","3,500","3,500","170점","910","만화"
"161","만화","[고화질] 언니의 미도리군 03","336198209","9791137353725","","메구로 아무 지음","대원씨아이/DCW","20240314","3,800","3,800","190점","760","만화"
"162","만화","[고화질] 시노자키 군의 정비 사정 03","336981053","9791136783585","","부리오 미치루 지음, 김명은 옮김","서울미디어코믹스","20240327","4,000","4,000","200점","710","만화"
"163","만화","[고화질] 타이거&드래곤 03","336198237","9791137353770","","호시노 미즈키 지음","학산문화사/DCW","20240314","4,000","4,000","200점","580","만화"
"164","만화","[고화질] 벚꽃사중주 30 (신장판)","336895981","9791141130664","","야스다 스즈히토 지음","학산문화사","20240326","3,000","3,000","150점","560","만화"
"165","만화","[고화질] 잘생긴 남장 코스어에게 빠져버렸다!!","336486835","9791127874636","","YUNOKI","HUSH(허쉬)","20240319","3,000","2,700","150점","540","만화"
