﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","제2외국어/이중언어","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3287","어린이"
"2","제2외국어/이중언어","(4판)Let's Go 1: Student Book (Paperback, 4th Edition)","13590158","9780194641449","","Ritsuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","1268","어린이"
"3","제2외국어/이중언어","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"4","제2외국어/이중언어","Up and Away in English: 5: Workbook (Paperback)","229879","9780194349796","","Terence G.Crowther","Oxford(옥스포드)","19981217","10,500","8,920","450점","390","소설/시/희곡"
"5","제2외국어/이중언어","Dolphin Readers Starter Level: My Family (Paperback)","944514","9780194400794","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","631","ELT/어학/사전"
"6","제2외국어/이중언어","Dolphin Readers Level 2: Matt's Mistake (Paperback)","917479","9780194400978","","Di Taylor 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","467","ELT/어학/사전"
"7","제2외국어/이중언어","Dolphin Readers Level 2: A Visit to the City (Paperback)","917478","9780194400954","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","834","ELT/어학/사전"
"8","제2외국어/이중언어","Dolphin Readers Level 1: Meet Molly (Paperback)","917067","9780194400879","","Richard Northcott 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","265","ELT/어학/사전"
"9","제2외국어/이중언어","Dolphin Readers Level 1: Lost Kitten (Paperback)","917075","9780194400862","","Di Taylor 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","424","ELT/어학/사전"
"10","제2외국어/이중언어","Dolphin Readers Level 1: Number Magic (Paperback)","917058","9780194400893","","Rebecca Brooke 지음","Oxford(옥스포드)","20050407","6,500","5,520","280점","385","ELT/어학/사전"
"11","제2외국어/이중언어","Dolphin Readers Level 1: Jack The Hero (Paperback)","917056","9780194400855","","Christine Lindop 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","445","ELT/어학/사전"
"12","제2외국어/이중언어","Dolphin Readers Level 1: Little Helpers (Paperback)","917053","9780194400831","","Mary Rose 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","372","ELT/어학/사전"
"13","제2외국어/이중언어","Collins COBUILD Primary Learner's Dictionary : Age 7+ (Paperback, 3 Revised edition)","107917316","9780008253196","","Collins Uk","HarperCollins Publishers","20180308","33,730","27,650","1,390점","112","어린이"
"14","제2외국어/이중언어","Dolphin Readers Level 2: A Visit to the City Activity Book (Paperback)","917489","9780194401562","","Christine Lindop 지음","Oxford(옥스포드)","20060112","4,000","3,200","40점","301","ELT/어학/사전"
"15","제2외국어/이중언어","Dolphin Readers Level 1: Meet Molly Activity Book (Paperback)","917092","9780194401449","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","211","ELT/어학/사전"
"16","제2외국어/이중언어","Dolphin Readers Starter Level: My Family Activity Book (Paperback)","944524","9780194401388","","Craig Wright 지음","Oxford(옥스포드)","20051006","4,000","3,200","40점","316","ELT/어학/사전"
"17","제2외국어/이중언어","Dolphin Readers: Level 1: Jack the Hero Activity Book (Paperback)","917114","9780194401470","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","188","ELT/어학/사전"
"18","제2외국어/이중언어","Dolphin Readers Level 2: Matt's Mistake Activity Book (Paperback)","917490","9780194401579","","Christine Lindop 지음","Oxford(옥스포드)","20060112","4,000","3,200","40점","234","ELT/어학/사전"
"19","제2외국어/이중언어","Dolphin Readers Level 1: Little Helpers Activity Book (Paperback)","917085","9780194401463","","Christine Lindop 지음","Oxford(옥스포드)","20051208","4,000","3,200","40점","163","ELT/어학/사전"
"20","제2외국어/이중언어","Dolphin Readers: Level 1: Little Helpers & Jack the Hero Audio CD (CD-Audio)","917095","9780194402064","","Mary Rose. Christine Lindop 지음","Oxford(옥스포드)","20050224","7,500","6,370","320점","89","ELT/어학/사전"
"21","제2외국어/이중언어","Good Night, World (Board Books)","158419813","9781486715602","","Flowerpot Press","Flowerpot Press","20190305","13,480","11,050","560점","13","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
