﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학","나라는 착각","335168745","9788965966197","03470","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240302","22,000","19,800","1,100점","29845","과학"
"2","과학","게으른 자를 위한 수상한 화학책","336646446","9788968334498","03400","이광렬 지음","블랙피쉬","20240325","17,500","15,750","870점","1200","과학"
"3","과학","시간은 되돌릴 수 있을까","336488900","9791191013610","03420","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240326","17,500","15,750","870점","1140","과학"
"4","과학","사피엔스의 뇌","336652691","9791155817117","03180","아나이스 루 지음, 뤼시 알브레히트 그림, 이세진 옮김","윌북","20240419","19,800","17,820","990점","870","인문학"
"5","과학","수학비타민 플러스 UP (20만 부 기념 ‘수학지존’ 에디션)","335622055","9788934912286","03410","박경미 지음","김영사","20240314","18,800","16,920","940점","680","과학"
"6","과학","감정이 어려운 사람들을 위한 뇌과학","336581497","9791193378137","03400","딘 버넷 지음, 김아림 옮김","북트리거","20240325","22,000","19,800","1,100점","660","과학"
"7","과학","불완전한 존재들","336692190","9791198563224","03470","텔모 피에바니 지음, 김숲 옮김","북인어박스","20240401","19,800","17,820","990점","720","과학"
"8","과학","생각의 배신","336883003","9791168222762","03180","배종빈 지음","서사원","20240405","17,500","15,750","870점","770","인문학"
"9","과학","도시를 만드는 기술 이야기","335845709","9791169212045","03530","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","33,000","29,700","1,650점","1020","과학"
"10","과학","세포의 노래","334936683","9788972918189","03470","싯다르타 무케르지 외 지음","까치","20240226","29,800","26,820","1,490점","10125","과학"
"11","과학","날마다 우주 한 조각","336102402","9788934941378","03440","지웅배(우주먼지) 지음","김영사","20240309","28,000","25,200","1,400점","4180","과학"
"12","과학","우리는 매일 죽음을 입는다","332726936","9791193528044","03300","올든 위커 지음, 김은령 옮김","부키","20240229","20,000","18,000","1,000점","7165","사회과학"
"13","과학","아주 이상한 수학책","333978838","9791191013597","03410","벤 올린 지음, 강세중 옮김","북라이프","20240220","25,000","22,500","1,250점","8880","과학"
"14","과학","상자 속 우주","336500097","9788925575339","03420","앤드루 폰첸 지음, 박병철 옮김","알에이치코리아(RHK)","20240322","26,000","23,400","1,300점","720","과학"
"15","과학","인공지능 구조 원리 교과서","336597181","9788964946855","03000","송경빈 지음","보누스","20240325","19,800","17,820","990점","530","경제경영"
"16","과학","어떻게 문제를 풀 것인가","336896423","9788901280806","03410","키트 예이츠 지음, 노태복 옮김","웅진지식하우스","20240326","21,000","18,900","1,050점","450","과학"
"17","과학","찐초보 생활 전기","334197900","9791140708512","13560","전병칠 지음","길벗캠퍼스","20240229","21,000","19,950","0점","970","대학교재/전문서적"
"18","과학","미국의사 다이어리","335110215","9791170680918","03510","김하림 지음","군자출판사(교재)","20240229","25,000","22,500","0점","2430","과학"
"19","과학","나무: 삶과 죽음의 이야기","334604665","9791198464729","03470","데이비드 스즈키.웨인 그레이디 지음, 이한중 옮김","더와이즈","20240301","17,500","15,750","870점","3150","과학"
"20","과학","문과생도 이해하는 인공지능 101","335847573","9788972971191","02000","서지영 지음, 유연 일러스트","동녘","20240315","18,000","16,200","900점","890","과학"
"21","과학","건축가가 지은 집","335350517","9788970417868","03540","정성갑 지음, 행복이 가득한 집 편집부 기획","디자인하우스","20240301","26,000","23,400","1,300점","3190","요리/살림"
"22","과학","UFO","334642427","9791192932408","03440","맹성렬 지음","생능북스","20240228","16,800","15,120","500점","1310","과학"
"23","과학","자궁 이야기","335330947","9788934941477","03470","리어 해저드 지음, 김명주 옮김","김영사","20240229","24,800","22,320","1,240점","1950","과학"
"24","과학","나는 세상을 어떻게 보는가","334066058","9791190741385","03300","알베르트 아인슈타인 지음, 강승희 옮김","호메로스","20240220","15,000","13,500","750점","540","인문학"
"25","과학","죽음은 존재하지 않는다","334156460","9791138480390","03470","다사카 히로시 지음, 김윤영 옮김","㈜소미미디어","20240222","16,800","15,120","840점","1235","인문학"
"26","과학","초미세먼지, 기후변화 그리고 탄소중립","333324274","9791168562011","93450","송철한 지음","씨아이알(CIR)","20240130","24,000","22,800","1,200점","620","과학"
"27","과학","수류화개","336859561","9791162014264","03910","김봉규 지음","담앤북스","20240329","16,800","15,120","840점","360","과학"
"28","과학","북극에서 얼어붙다","336720969","9788962621921","03450","마르쿠스 렉스 지음, 오공훈 옮김","동아시아","20240326","32,000","28,800","1,600점","330","과학"
"29","과학","과학이 권력을 만났을 때","336207331","9791164846726","03130","제프 멀건 지음, 조민호 옮김","매일경제신문사","20240325","23,000","20,700","1,150점","570","인문학"
"30","과학","알파폴드: AI 신약개발 혁신","335330532","9791191768084","03470","남궁석 지음","바이오스펙테이터","20240311","30,000","27,000","1,500점","2080","과학"
"31","과학","세상의 모든 과학","335589895","9791155402290","03400","이준호 지음","추수밭(청림출판)","20240320","22,000","19,800","1,100점","1260","과학"
"32","과학","세상에서 가장 재미있는 32가지 생물학 이야기","334667610","9791188635917","03400","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20240229","17,000","15,300","850점","1660","과학"
"33","과학","관계의 수학","336581953","9788958208785","03410","권미애 지음","궁리","20240325","14,800","13,320","740점","1260","에세이"
"34","과학","호모 사이언스 사피엔스","336505574","9791190263245","","이재영 지음","아마존의나비","20240325","23,000","20,700","1,150점","210","과학"
"35","과학","뇌, 이성의 엔진 영혼의 자리","336503602","9788977758681","93470","폴 처칠랜드 지음, 박제윤 외 옮김","철학과현실사","20240320","28,000","28,000","0점","310","과학"
"36","과학","매스프레소","336849917","9791198613608","03410","배티(배상면) 지음","애플씨드","20240403","19,000","17,100","950점","250","과학"
"37","과학","아는 만큼 보이는 세상 : 화학 편","336708456","9791171830176","03430","사마키 다케오 지음, 최윤영 옮김, 이준호 감수","유노책주","20240401","17,500","15,750","870점","160","과학"
"38","과학","하지불안증후군","336700503","9791185415703","93510","정기영 지음","에이도스","20240322","17,000","15,300","850점","180","건강/취미"
"39","과학","화학 혁명","336206623","9788955884623","03430","사이토 가쓰히로 지음, 김정환 옮김, 김경숙 감수","그린북","20240318","17,000","15,300","850점","210","과학"
"40","과학","모터제어","335733560","9791166754715","93560","김상훈 지음","복두출판사","20240304","34,000","34,000","1,700점","640","대학교재/전문서적"
"41","과학","데이터 과학자의 가설 사고","333018576","9791165922566","93000","고추 다이스케 외 지음, 김지윤 옮김","비제이퍼블릭","20240208","20,000","18,000","1,000점","1100","과학"
"42","과학","칼날 위의 삶","333220854","9791156754527","03180","라훌 잔디얼 지음, 정지호 옮김","심심","20240130","18,000","16,200","900점","645","인문학"
"43","과학","친절한 공학수학 2판 문제풀이","335173206","9791191791204","","노태완 지음","아카데미프레스","20240228","15,000","15,000","450점","315","대학교재/전문서적"
"44","과학","동물 윤리의 최전선","336989142","9791190186377","03190","이노우에 타이치 지음, 정혜원 옮김","두번째테제","20240329","25,000","22,500","1,250점","310","인문학"
"45","과학","초전도체","335361463","9788934941514","03420","김기덕 지음","김영사","20240305","17,800","16,020","890점","1270","과학"
"46","과학","대기업 퇴사하고 농사를 짓습니다","336219896","9791138368483","13520","안해성.이종혁 지음","시대인","20240318","15,000","13,500","750점","480","경제경영"
"47","과학","허리 뇌로 치료한다","335557205","9788961413220","03510","전재형 지음","중앙생활사","20240315","18,000","16,200","900점","1050","건강/취미"
"48","과학","생명 그 자체의 감각","333174332","9791171173846","03400","크리스토프 코흐 지음, 박제윤 옮김","arte(아르테)","20240207","38,000","34,200","1,900점","2160","과학"
"49","과학","멘사 스도쿠 & 퍼즐","333155481","9788964946671","03410","개러스 무어.브리티시 멘사 지음","보누스","20240205","9,500","8,550","470점","760","건강/취미"
"50","과학","반도체 공학","333716967","9791156640202","93560","김동명 지음","한빛아카데미(교재)","20240131","39,000","35,100","1,950점","1130","컴퓨터/모바일"
"51","과학","기계설계","335330697","9791185475745","93550","홍장표 지음","교보문고(교재)","20240306","52,000","52,000","1,560점","480","대학교재/전문서적"
"52","과학","재료역학","334103640","9791159715754","93550","Andrew Pytel 외 지음, 이주성 외 옮김","북스힐","20240305","33,000","33,000","1,650점","375","대학교재/전문서적"
"53","과학","간호학개론","333294759","9788956297477","93510","김지미 외 지음","계축문화사","20240205","26,000","26,000","780점","595","대학교재/전문서적"
"54","과학","인공지능 수학 with 파이썬","333271505","9791156640165","93000","김종락.원병선 지음","한빛아카데미(교재)","20240129","32,000","32,000","1,600점","605","대학교재/전문서적"
"55","과학","수학을 시로 말하다","332985544","9791197922930","03410","이시경 지음","시와과학","20240201","18,000","16,200","900점","270","과학"
"56","과학","수학 천재 이진법","335337723","9788984012509","04410","유키 히로시 지음, 장재희 옮김","영림카디널","20240315","17,500","15,750","870점","300","과학"
"57","과학","소설처럼 재미있게 읽는 뇌과학 강의","335562342","9791168622197","03400","오스미 노리코 지음, 정한뉘 옮김","시그마북스","20240315","17,000","15,300","850점","180","과학"
"58","과학","모터 팬 AWD & RWD의 요소기술","335817604","9791158067021","","(일)삼영서방 편집부 지음","골든벨","20240313","25,000","22,500","1,250점","230","과학"
"59","과학","음악에 수를 놓다","336135898","9791195964253","","국가수리과학연구소 수학문화정책연구팀 지음","지헌","20240313","12,000","10,800","600점","320","인문학"
"60","과학","라틴아메리카 생태 위기와 부엔 비비르","336055175","9791189333751","93950","조구호 외 지음","알렙","20240215","20,000","18,000","1,000점","160","역사"
"61","과학","뇌 이야기","336007018","9791193638125","03400","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20240327","20,000","18,000","1,000점","430","과학"
"62","과학","기발해서 더 놀라운 의학의 역사","336010374","9791198171702","03900","리처드 홀링엄 지음, 서정아 옮김","지식서가","20240226","22,000","19,800","1,100점","110","과학"
"63","과학","향기가 좋으면 아무래도 좋으니까","336586991","9791172171810","03570","정명찬 지음","크루","20240410","18,000","16,200","900점","140","에세이"
"64","과학","동지와 입춘의 쟁투","336645767","9791193654378","04440","김인환 지음","신아출판사(SINA)","20240305","25,000","22,500","1,250점","160","과학"
"65","과학","공조·환기·배연 설비 공사 독본","336673082","9788990559050","93540","중원엔지니어링(주) 편역, 안도 노리오 외 지음","한미","20240320","50,000","50,000","2,500점","130","대학교재/전문서적"
"66","과학","수종별로 쉽게 따라하는 나무 번식 백과","332334828","9791156374763","13520","오마타 요시노리 지음, 오마타 후사코 집필 협력, 신은정 옮김","푸른행복","20240201","35,000","31,500","1,750점","385","과학"
"67","과학","봄비와 정원사","333173228","9791198084651","03800","마크 헤이머 지음, 황재준 옮김","산현글방","20240202","19,800","17,820","990점","670","에세이"
"68","과학","별을 향해 떠나는 여행자를 위한 안내서","332861517","9791192776972","03440","레스 존슨 지음, 이강환 옮김","문학수첩","20240208","16,000","14,400","800점","810","과학"
"69","과학","과학잡학사전 통조림 : 우주편","333591514","9791188635894","03440","사마키 다케오 외 지음, 서수지 옮김","사람과나무사이","20240216","19,500","17,550","970점","500","과학"
"70","과학","일반화학실험","335228276","9791159715747","","경영수 외 지음","북스힐","20240305","15,000","15,000","750점","470","대학교재/전문서적"
"71","과학","삼고 산림생태학","334126900","9788971872765","93520","손요한.구창덕.김춘식 외 4명 지음","향문사","20240205","44,000","44,000","1,320점","375","대학교재/전문서적"
"72","과학","그림으로 보는 건설현장의 벌점 리스크 관리","334197424","9788931586220","13530","이병수.이준수 지음","성안당","20240214","49,000","44,100","2,450점","600","대학교재/전문서적"
"73","과학","인지 기능의 향상과 뇌 가소성","333225899","9791169560573","93510","보이테크 호츠코-자이코.아서 F. 크레이머.레너드 W. 푼 지음, 남기춘.박향숙 옮김","고려대학교출판문화원","20240130","24,000","22,800","1,200점","315","대학교재/전문서적"
"74","과학","야생동물해부도감","333180749","9791192444789","03470","줄리아 로스먼 지음, 이경아 옮김, 이용철 감수","더숲","20240214","22,000","19,800","1,100점","1760","과학"
"75","과학","계산이 쉬워지는 인도 베다수학","336596110","8809332974421","1","손호성 지음","봄봄스쿨","20240319","10,000","9,000","500점","80","과학"
"76","과학","멜섹 PLC 기초실습","336554427","9791168753723","13000","조철수 지음","구민사","20240330","29,000","29,000","870점","80","대학교재/전문서적"
"77","과학","양봉 바이블","336923292","9791190855402","","양봉 바이블 편집위원회 지음, 방경오 옮김","돌배나무","20240325","26,000","23,400","1,300점","110","과학"
"78","과학","다정한 소재과학 이야기","336898773","9791169560726","03560","허무영 지음","고려대학교출판문화원","20240325","19,500","18,530","970점","80","과학"
"79","과학","통계분석방법","336431558","9788968444845","93310","이형석 지음","한경사","20240304","33,000","33,000","990점","110","대학교재/전문서적"
"80","과학","F1 용어집 1111","336266681","9791191905632","03000","윤재수 지음, 김효원 감수","골든래빗(주)","20240301","60,000","60,000","3,000점","60","건강/취미"
"81","과학","꿀벌과 함께하는 귀농 귀촌 아카시아꽃이 피었습니다","336027362","9791138828062","03490","권세용 지음","좋은땅","20240228","17,000","15,300","850점","60","과학"
"82","과학","천체관측","336118252","9791141074715","","이상현 지음","부크크(bookk)","20240304","31,600","31,600","0점","60","과학"
"83","과학","필 일반물리학","336145749","9791141073688","","윤필립 지음","부크크(bookk)","20240226","35,000","35,000","0점","80","대학교재/전문서적"
"84","과학","생활과 수학의 또 다른 만남","335648326","9791160736823","","김상룡 지음","경문사(경문북스)","20240304","23,000","20,700","1,150점","220","대학교재/전문서적"
"85","과학","미세먼지, 어떻게 해결할까?","335779060","9791163637974","44400","이충환 지음","동아엠앤비","20240315","15,000","13,500","750점","80","청소년"
"86","과학","미래의 과학자들에게","335878576","9791191882100","03470","오스미 요시노리.나가타 가즈히로 지음, 구수영 옮김","마음친구","20240315","18,000","16,200","900점","140","과학"
"87","과학","익숙한 것들의 마법, 물리 2","335852431","9791189327286","03420","황인각 지음","곰출판","20240229","18,000","16,200","900점","140","과학"
"88","과학","신장이식 진료 지침서","335838875","9791155902752","","가톨릭의대 내과학교실 신장내과 지음","대한의학서적","20240307","45,000","44,550","1,350점","1030","대학교재/전문서적"
"89","과학","21세기 생명공학으로의 초대","335563346","9788961544207","","한재용 외 지음","라이프사이언스","20240301","28,000","28,000","0점","150","대학교재/전문서적"
"90","과학","철근콘크리트구조 건축물의 수평저항내력과 성능설계","329931613","9791162572757","93540","전대한.강병두 지음","구미서관","20240203","20,000","19,000","1,000점","170","대학교재/전문서적"
"91","과학","해안공학 부록 : 해안공학연습","330837201","9791162572795","93530","김도삼.이광호 지음","구미서관","20240414","30,000","28,500","1,500점","85","대학교재/전문서적"
"92","과학","친절한 반도체","332472364","9791166474156","93500","선호정 지음","한올출판사","20240226","22,000","22,000","1,100점","400","과학"
"93","과학","의료산책 1 : 광장으로 나온 의료","332862708","9791193716465","93510","김장한 지음","북랩","20240130","16,000","14,400","800점","85","과학"
"94","과학","수학이 건네는 위로","332926479","9791188719242","03410","배재윤 지음","두리반","20240130","15,000","13,500","750점","1165","과학"
"95","과학","멘사퍼즐 패턴게임","333217954","9788964946664","04410","브리티시 멘사 지음","보누스","20240205","12,500","11,250","620점","140","과학"
"96","과학","세계 해수어 1600","333194102","9791197867705","06490","김승민 지음","인원출판사","20240130","44,000","39,600","2,200점","130","과학"
"97","과학","상대성 이론이란 무엇인가?","334165746","9791170222767","03400","제프리 베네트 지음, 이유경 옮김","처음북스","20240310","17,000","15,300","850점","1786","과학"
"98","과학","반도체 집적 공정","334018222","9791191679205","93560","Gary S. May.Simon M. Sze 지음, 곽계달 외 옮김","텍스트북스(TextBook)","20240310","35,000","35,000","0점","175","대학교재/전문서적"
"99","과학","필사의 수컷, 도도한 암컷","334061792","9791188569588","03490","다지마 유코 지음, 명다인 옮김, 변재원 감수","플루토","20240319","18,500","16,650","920점","370","과학"
"100","과학","첨단 센서 기술로 탐험하는 물리학 실험","334694435","9791159715877","","김충섭.전계진.이규행 지음","북스힐","20240305","15,000","15,000","450점","250","대학교재/전문서적"
"101","과학","[큰글자책] 변화하는 뇌","334836299","9791166892240","03180","한소원 지음","바다출판사","20240227","35,000","35,000","1,050점","60","인문학"
"102","과학","All about 푸르다","334786876","9791198160225","13480","박상우.강주환 지음","북키스","20240226","22,000","19,800","1,100점","155","과학"
"103","과학","바이오로보틱스 (Biorobotics)","334889898","9788971158388","93550","박성호 지음","평민사","20240220","33,000","29,700","1,650점","80","과학"
"104","과학","수학이 보이는 바흐의 음악 여행","334861077","9788958208761","03410","문태선 지음","궁리","20240220","16,800","15,120","840점","260","과학"
"105","과학","예술 너머 수학 세트 - 전4권","334867975","9788958208778","03410","문태선 지음, 신현용 감수","궁리","20240228","67,200","60,480","3,360점","60","과학"
"106","과학","원자의 춤 : 인물, 사건, 문화로 살펴보는 화학 이야기","335176793","9791158085865","93430","이영식 지음","자유아카데미","20240302","22,000","22,000","660점","170","대학교재/전문서적"
"107","과학","실 해석학 입문","335258329","9791160736625","","맨프레드 스톨 지음, 허민.오혜영 옮김","경문사(경문북스)","20240304","37,000","37,000","1,110점","150","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
