﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","통역/번역","리딩 이노베이터 기본편","65689763","9788980995622","14740","박지성 지음","종합출판(EnG)","20150909","21,000","18,900","1,050점","5049","외국어"
"2","통역/번역","초보 프리랜서 번역가 일기","234056145","9791187316602","13700","김민주.박현아 지음","세나북스","20200310","14,500","13,050","720점","393","외국어"
"3","통역/번역","리딩 이노베이터 실전편","85404223","9788980995899","14740","박지성 지음","종합출판(EnG)","20200710","20,000","18,000","1,000점","1469","외국어"
"4","통역/번역","미드 번역을 위한 공부법","208660337","9791188403158","13740","박윤슬 지음","더라인북스","20190926","13,000","11,700","650점","923","외국어"
"5","통역/번역","중국어 통번역 대학원 입시 마스터 (본책 + 중한편 한중편 어휘 노트 + MP3 CD)","99913760","9788927721963","18720","이선아 지음","다락원","20161222","28,000","25,200","1,400점","1220","외국어"
"6","통역/번역","이진영의 통역번역 기초사전","234832165","9791158903565","11740","이진영 지음","이화여자대학교출판문화원","20200303","33,000","33,000","990점","1415","외국어"
"7","통역/번역","영상번역가로 산다는 것","124628467","9791188403042","13740","함혜숙 지음","더라인북스","20171130","14,500","13,050","720점","568","외국어"
"8","통역/번역","Grammar Hunter 그래머 헌터 (4rd Edition)","52741052","9791157521968","13740","장수용 지음","넥서스","20150210","29,500","26,550","1,470점","2508","수험서/자격증"
"9","통역/번역","한일 통번역 노트","166054498","9788940292426","13730","후쓰카이치 소오 지음","시사일본어사","20180830","16,000","14,400","800점","1112","외국어"
"10","통역/번역","제대로 된 통역 번역의 이해","2575215","9788957265949","93740","정호정 지음","한국문화사","20080910","14,000","14,000","420점","588","대학교재/전문서적"
"11","통역/번역","영어번역 & 영문독해 원론","101492639","9788971728291","13740","강대영 지음","반석출판사","20170215","25,000","22,500","1,250점","433","외국어"
"12","통역/번역","통역사들은 어떻게 어학의 달인이 되었을까? 시즌2","232248790","9791187632931","03700","김병두 외 지음","투나미스","20200229","13,500","12,150","670점","185","외국어"
"13","통역/번역","통역장교입문","12957215","9788996321972","03740","이준성 지음","책마루","20110815","15,000","13,500","750점","114","외국어"
"14","통역/번역","한영 번역, 이럴 땐 이렇게","49235097","9788960514386","13740","조원미 지음","이다새(부키)","20141121","18,000","16,200","900점","1988","외국어"
"15","통역/번역","안정효의 오역 사전","27762424","9788932916217","13740","안정효 지음","열린책들","20130615","33,000","29,700","1,650점","1961","외국어"
"16","통역/번역","어쩌다보니 번역가","189064889","9791196069124","13700","임윤 지음","지옥탈출판사","20190401","11,500","10,350","570점","352","외국어"
"17","통역/번역","일본어 번역 스킬","14433007","9788957979419","18730","강방화.손정임 지음","넥서스Japanese","20111225","17,500","15,750","870점","1914","외국어"
"18","통역/번역","프리랜서 번역가 수업","119452585","9791187316206","13730","박현아 지음","세나북스","20171010","14,000","12,600","700점","880","외국어"
"19","통역/번역","단어의 배신","106741691","9791185152622","03740","박산호 지음","유유","20170404","12,000","10,800","600점","827","인문학"
"20","통역/번역","나도 번역 한번 해 볼까?","76764178","9791195313372","03700","김우열 지음","달그림자","20160208","12,000","10,800","600점","372","외국어"
"21","통역/번역","중국어 번역을 위한 공부법","156205808","9791188403097","13720","신노을.임혜미.김정자 지음","더라인북스","20180713","13,000","11,700","650점","437","외국어"
"22","통역/번역","연봉 1억! 영문 특허 번역 가이드북","61637365","9791157524204","93740","류상민.김유철 지음","넥서스","20150625","17,000","15,300","850점","363","외국어"
"23","통역/번역","실전 영어 번역의 기술","458647","9788989847274","03740","서계인 지음","북라인","20040205","18,000","16,200","900점","442","외국어"
"24","통역/번역","영어 의료통역의 모든 것","90604401","9791159010996","93740","이네커 크르제이 지음, 곽중철 외 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20160830","25,000","23,750","1,250점","330","외국어"
"25","통역/번역","번역하는 문장들","54409642","9788932027784","03800","조재룡 지음","문학과지성사","20150227","21,000","18,900","1,050점","348","인문학"
"26","통역/번역","외국어와 통역.번역","235691367","9791159016684","03740","최정화 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200304","18,000","17,100","900점","316","외국어"
"27","통역/번역","고급 번역과 영작 연습","103541713","9791158521325","03740","이응호 지음","글로벌콘텐츠","20170225","15,000","15,000","0점","199","외국어"
"28","통역/번역","지금 시작하는 구조영어 다이아그램 2","41973103","9788996308324","04700","엄성숙 지음","잉클윙클어학원","20140602","19,800","17,820","990점","174","외국어"
"29","통역/번역","일본어 국제회의 통역노트","233731813","9791158903046","13730","박혜경 지음","이화여자대학교출판문화원","20200220","18,000","18,000","540점","497","대학교재/전문서적"
"30","통역/번역","프랑스어 국제회의 통역노트","187344261","9791158903077","13760","이유희 지음","이화여자대학교출판문화원","20190322","18,000","18,000","540점","147","대학교재/전문서적"
"31","통역/번역","번역학과 번역철학","34116834","9788974648985","93100","윤성우.이향 지음","한국외국어대학교출판부 지식출판원(HUINE)","20131216","20,000","19,000","1,000점","109","대학교재/전문서적"
"32","통역/번역","번역품질평가 과거와 현재","188698187","9788968177347","93700","쥴리안 하우스 지음, 최은실 외 옮김","한국문화사","20190228","21,000","21,000","1,050점","33","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
