﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","TV/만화/영화","흔한남매 6","253019525","9791164136261","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20201015","12,000","10,800","600점","17042","어린이"
"2","TV/만화/영화","좀비고등학교 코믹스 21","254156004","9791190980203","77800","유대영 지음, 라임스튜디오 그림","겜툰","20201028","9,800","8,820","490점","2679","어린이"
"3","TV/만화/영화","수상한 이웃집","254163094","9791164387335","","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20201029","11,000","9,900","550점","2063","어린이"
"4","TV/만화/영화","밍꼬발랄 코믹스 6","254117562","9791190980197","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬발랄 감수","겜툰","20201028","12,000","10,800","600점","716","어린이"
"5","TV/만화/영화","흔한남매 5","243077303","9791164135592","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20200629","12,000","10,800","600점","18461","어린이"
"6","TV/만화/영화","잠뜰TV 픽셀리 초능력 히어로즈 2","253988809","9791164387267","77810","김강현 지음, 김기수 그림","서울문화사","20201022","12,000","10,800","600점","898","어린이"
"7","TV/만화/영화","흔한남매 안 흔한 일기 3","251511182","9791164136223","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200925","12,000","10,800","600점","2903","어린이"
"8","TV/만화/영화","쿠키런 서바이벌 대작전 33 : 위험한 탈출 편","254163930","9791164387328","","김강현 지음, 김기수 그림","서울문화사","20201025","10,500","9,450","520점","797","어린이"
"9","TV/만화/영화","흔한남매 4","235689687","9791164134847","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200326","12,000","10,800","600점","18549","어린이"
"10","TV/만화/영화","흔한남매 2","203980453","9791164132454","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190905","11,000","9,900","550점","21510","어린이"
"11","TV/만화/영화","좀비고등학교 코믹스 20","249368210","9791190980098","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200827","9,800","8,820","490점","2163","어린이"
"12","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 애니북 4","253177769","9791164387236","77810","서울문화사 편집부 지음","서울문화사","20201012","11,000","9,900","550점","309","어린이"
"13","TV/만화/영화","엘프고 코믹스 1","251657013","9791190980128","","박순영 지음, 라임스튜디오 그림","겜툰","20200924","12,000","10,800","600점","1570","어린이"
"14","TV/만화/영화","흔한남매 3","223274669","9791164134267","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200109","12,000","10,800","600점","21511","어린이"
"15","TV/만화/영화","밍꼬발랄 공소시효 1","251301664","9791190980142","","밍꼬발랄 지음, 라임스튜디오 그림, 주상일 글","겜툰","20200921","12,000","10,800","600점","1305","어린이"
"16","TV/만화/영화","사라진 옐언니 4","253731364","9791190980173","","김혜련 지음, 정수영 그림, 옐언니 감수","겜툰","20201022","12,000","10,800","600점","253","어린이"
"17","TV/만화/영화","흔한남매 안 흔한 일기 2","240507720","9791164135158","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200526","12,000","10,800","600점","3975","어린이"
"18","TV/만화/영화","찰리와 초콜릿 공장","180095300","9788952788719","74840","로알드 달 지음, 퀜틴 블레이크 그림, 지혜연 옮김","시공주니어","20190125","12,000","10,800","600점","24629","어린이"
"19","TV/만화/영화","흔한남매 안 흔한 일기 1","233312327","9791164134649","74810","흔한남매 지음, 조병주 그림, 강효미 글, 샌드박스 네트워크 감수","미래엔아이세움","20200227","12,000","10,800","600점","6262","어린이"
"20","TV/만화/영화","슬라임즈 7","253718868","9791190980180","77800","박순영 지음, 이정태 그림","겜툰","20201022","12,000","10,800","600점","172","어린이"
"21","TV/만화/영화","잠뜰TV 오리지널 스토리북 1~3 세트 - 전3권","254163492","9791164387366","","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20201029","28,100","25,290","1,400점","478","어린이"
"22","TV/만화/영화","흔한남매 1","194046110","9791164131686","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190620","11,000","9,900","550점","20950","어린이"
"23","TV/만화/영화","엘 데포","87418193","9788965462385","77800","시시 벨 글.그림, 고정아 옮김","밝은미래","20160715","14,500","13,050","720점","3121","어린이"
"24","TV/만화/영화","가자! 파뿌리 1","249934888","9791190242592","77690","파뿌리 지음, 노세령 글.그림","베가북스","20200909","11,800","10,620","590점","939","어린이"
"25","TV/만화/영화","밍꼬발랄 코믹스 5","248703964","9791190980067","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200820","12,000","10,800","600점","869","어린이"
"26","TV/만화/영화","코로나 팬데믹을 닮은 스페인 독감","251225595","9791191007008","77900","돈 브라운 지음, 신여명 옮김","두레아이들","20200921","13,500","12,150","670점","348","어린이"
"27","TV/만화/영화","포켓몬 다이아몬드.펄 전국 캐릭터 대도감","251303492","9791134870508","17370","학산문화사 편집부 지음","학산문화사(단행본)","20200820","14,000","12,600","700점","5014","어린이"
"28","TV/만화/영화","이상한 나라의 앨리스","185579155","9788952787705","74840","루이스 캐럴 지음, 존 테니엘 그림","시공주니어","20190222","13,000","11,700","650점","12368","어린이"
"29","TV/만화/영화","밤을 보는 눈","238171005","9791164386680","77810","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20200428","11,000","9,900","550점","1467","어린이"
"30","TV/만화/영화","좀비고등학교 코믹스 19","243527036","9791188380763","","유대영 지음, 라임스튜디오 그림","겜툰","20200630","9,800","8,820","490점","2806","어린이"
"31","TV/만화/영화","드래곤 빌리지 35","247890976","9791134868383","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20200725","9,800","8,820","490점","867","어린이"
"32","TV/만화/영화","쿠키런 서바이벌 대작전 32 : 마계 원정대 편","249406788","9791164387083","67400","김강현 지음, 김기수 그림","서울문화사","20200825","10,500","9,450","520점","644","어린이"
"33","TV/만화/영화","좀비고등학교 코믹스 17","234274696","9791188380640","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200310","9,800","8,820","490점","4795","어린이"
"34","TV/만화/영화","밍꼬발랄 코믹스 3","237503105","9791188380695","","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200420","12,000","10,800","600점","1209","어린이"
"35","TV/만화/영화","밍꼬발랄 컬러링북","241542902","9791188380732","13650","라임스튜디오 그림, 밍꼬 감수","겜툰","20200609","13,000","11,700","650점","1003","어린이"
"36","TV/만화/영화","초능력 세계 여행","246523882","9791164387021","","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20200724","11,000","9,900","550점","1513","어린이"
"37","TV/만화/영화","순애몽 : 그 후 이야기","186980259","9791164123704","77690","캘시퍼 지음, DORAE 그림, 샌드박스 네트워크","대원키즈","20190325","11,000","9,900","550점","937","어린이"
"38","TV/만화/영화","잠뜰TV 오리지널 스토리북 1~2 세트 - 전2권","246524311","9791164387045","77810","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20200724","18,700","16,830","930점","586","어린이"
"39","TV/만화/영화","브레드이발소 4","237942835","9788947284073","74650","(주)몬스터스튜디오 원작, 임광천 구성","형설아이","20200424","3,000","2,700","150점","147","어린이"
"40","TV/만화/영화","카트라이더 리턴즈 1","252186011","9791190980166","77800","김혜련 지음, 정수영 그림","겜툰","20200924","12,000","10,800","600점","207","어린이"
"41","TV/만화/영화","문방구TV 6 : 속담 대탐구","253988774","9791164383122","","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20201019","12,000","10,800","600점","214","어린이"
"42","TV/만화/영화","좀비고등학교 코믹스 1","110998768","9791188380015","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170615","9,800","8,820","490점","12786","어린이"
"43","TV/만화/영화","왕자와 드레스메이커","217118797","9788949135106","77800","젠 왕 지음, 김지은 옮김","비룡소","20191115","18,000","16,200","900점","3658","어린이"
"44","TV/만화/영화","뉴 키드","224569041","9788961707596","77840","제리 크래프트 지음, 조고은 옮김","보물창고","20200410","17,500","15,750","870점","1352","어린이"
"45","TV/만화/영화","뜰빛탐정","195441997","9791136202512","77690","캘시퍼 지음, 루체 그림, 샌드박스 네트워크","대원키즈","20190625","11,000","9,900","550점","702","어린이"
"46","TV/만화/영화","순애몽","164522443","9791133432721","77690","캘시퍼 지음, DORAE 그림, 샌드박스 네트워크","대원키즈","20180825","11,000","9,900","550점","1447","어린이"
"47","TV/만화/영화","이웃집 토토로","148214283","9791133477203","77830","미야자키 하야오 지음","대원키즈","20180510","15,000","13,500","750점","2555","어린이"
"48","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 애니북 3","248251324","9791164387076","77810","서울문화사 편집부 지음","서울문화사","20200812","11,000","9,900","550점","259","어린이"
"49","TV/만화/영화","어른이 되고 싶지 않은 아이 삐삐","241581356","9788952767592","77850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 김영진 옮김","시공주니어","20200525","15,000","13,500","750점","396","어린이"
"50","TV/만화/영화","신비아파트 고스트볼X의 탄생 한자 사전","193398481","9791164380855","64800","김시연 지음, 정주연 그림","서울문화사","20190528","12,000","10,800","600점","358","어린이"
"51","TV/만화/영화","사라진 옐언니 3","248631034","9791190980050","77800","김혜련 지음, 정수영 그림, 옐언니 감수","겜툰","20200815","12,000","10,800","600점","393","어린이"
"52","TV/만화/영화","브레드이발소 2","196527484","9788947283427","74650","(주)몬스터스튜디오 원작, 미디어-S 구성","형설아이","20190712","3,000","2,700","150점","165","어린이"
"53","TV/만화/영화","시즌3 정글의 법칙 15 : 라스트 인도양 편","252405511","9788934903451","77810","김난영 지음, 이정태 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20200924","12,000","10,800","600점","107","어린이"
"54","TV/만화/영화","브레드이발소 5","252201535","9788947285179","74650","(주)몬스터스튜디오 원작, 임광천 구성","형설아이","20201005","3,000","2,700","150점","108","어린이"
"55","TV/만화/영화","좀비고등학교 코믹스 18","238278805","9791188380701","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200428","9,800","8,820","490점","2794","어린이"
"56","TV/만화/영화","밍꼬발랄 코믹스 1","221723147","9791188380558","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20191222","12,000","10,800","600점","2013","어린이"
"57","TV/만화/영화","귀신 선생님과 진짜 아이들","50072909","9788958288053","77810","남동윤 글.그림","사계절","20141215","14,500","13,050","720점","7206","어린이"
"58","TV/만화/영화","밍꼬발랄 코믹스 4","242587126","9791188380756","","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200620","12,000","10,800","600점","1067","어린이"
"59","TV/만화/영화","우리들의 해결사 삐삐","238457904","9788952765123","77850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 김영진 옮김","시공주니어","20200425","15,000","13,500","750점","608","어린이"
"60","TV/만화/영화","레이튼 미스터리 탐정사무소 10","243535171","9791164133178","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200625","12,000","10,800","600점","640","어린이"
"61","TV/만화/영화","내 인생 첫 캠프","218575303","9788952741844","77840","베라 브로스골 지음, 김영진 옮김","시공주니어","20191120","14,000","12,600","700점","603","어린이"
"62","TV/만화/영화","내 친구 꼬마 거인","246817085","9788952762177","74840","로알드 달 지음, 퀜틴 블레이크 그림, 지혜연 옮김","시공주니어","20200625","11,000","9,900","550점","1160","어린이"
"63","TV/만화/영화","극장판 짱구는 못말려 신혼여행 허리케인 사라진 아빠","252449099","9791134870584","77650","우스이 요시토 원작","학산문화사(단행본)","20200925","11,000","9,900","550점","278","어린이"
"64","TV/만화/영화","천공의 성 라퓨타","253577021","9791136228925","77830","미야자키 하야오 지음","대원씨아이(단행본)","20201012","15,000","13,500","750점","517","어린이"
"65","TV/만화/영화","잠뜰TV 픽셀리 초능력 히어로즈 1~2 세트 - 전2권","253988893","9791164387373","74810","김강현 지음, 유희석 그림","서울문화사","20201022","20,400","18,360","1,020점","200","어린이"
"66","TV/만화/영화","좀비고등학교 코믹스 12","189537003","9791188380381","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190425","9,800","8,820","490점","4032","어린이"
"67","TV/만화/영화","밍꼬발랄 코믹스 2","232294551","9791188380602","","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200220","12,000","10,800","600점","1618","어린이"
"68","TV/만화/영화","잠뜰TV 픽셀리 초능력 히어로즈 1","245504201","9791164386864","77810","김강현 지음, 유희석 그림","서울문화사","20200710","12,000","10,800","600점","1058","어린이"
"69","TV/만화/영화","세상에서 가장 힘센 소녀 삐삐","236160315","9788952762887","77850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 김영진 옮김","시공주니어","20200325","15,000","13,500","750점","1304","어린이"
"70","TV/만화/영화","엉덩이 탐정 애니메이션 코믹북 1","228046836","9791196623289","77830","고은문화사 편집부 지음","고은문화사","20200215","12,000","10,800","600점","1029","어린이"
"71","TV/만화/영화","엉덩이 탐정 애니메이션 코믹북 2","237441676","9791196623296","77830","고은문화사 편집부 지음","고은문화사","20200420","12,000","10,800","600점","672","어린이"
"72","TV/만화/영화","할아버지의 바닷속 집","6875091","9788955615258","73840","가토 구니오 그림, 히라타 겐야 글, 김인호 옮김","바다어린이","20100420","9,500","8,550","470점","2182","어린이"
"73","TV/만화/영화","웹드라마 스토리북 기억, 하리 2","200000740","9791164385751","77800","서화교 지음, 이경신 그림","서울문화사","20190730","10,800","9,720","540점","357","어린이"
"74","TV/만화/영화","빨강머리 앤 9","249772298","9791134864972","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20200825","9,500","8,550","470점","507","어린이"
"75","TV/만화/영화","레이튼 미스터리 탐정사무소 9","237772740","9791164133161","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200416","12,000","10,800","600점","562","어린이"
"76","TV/만화/영화","레이튼 미스터리 탐정사무소 7","223433628","9791164133147","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20191202","12,000","10,800","600점","583","어린이"
"77","TV/만화/영화","빨강머리 앤 8","240433094","9791134859497","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20200425","9,500","8,550","470점","529","어린이"
"78","TV/만화/영화","레이튼 미스터리 탐정사무소 8","233467021","9791164133154","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200201","12,000","10,800","600점","581","어린이"
"79","TV/만화/영화","밤의 교실","237192533","9788946473164","74810","김규아 지음","샘터사","20200415","18,000","16,200","900점","2581","어린이"
"80","TV/만화/영화","센과 치히로의 행방불명","130865776","9791133469710","77830","미야자키 하야오 지음","대원씨아이(단행본)","20180115","15,000","13,500","750점","2168","어린이"
"81","TV/만화/영화","아북거, 아북거","168829469","9788952787569","74840","로알드 달 지음, 퀸틴 블레이크 그림","시공주니어","19971114","8,000","7,200","400점","1076","어린이"
"82","TV/만화/영화","인어 소녀","157819518","9788961706704","77840","데이비드 위즈너 그림, 도나 조 나폴리 글, 심연희 옮김","보물창고","20180820","22,000","19,800","1,100점","630","어린이"
"83","TV/만화/영화","빨강머리 앤 7","233742581","9791134852061","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20200125","9,500","8,550","470점","527","어린이"
"84","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 : 다시 시작된 속담의 저주","245261226","9791190908092","74700","이수겸 지음, 이준희 그림, 방민희 감수","위즈덤하우스","20200715","12,000","10,800","600점","220","어린이"
"85","TV/만화/영화","퍼시 잭슨과 올림포스의 신 1","28942920","9788953588769","74840","릭 라이어던 지음, 이수현 옮김","한솔수북","20130716","13,000","11,700","650점","1267","어린이"
"86","TV/만화/영화","써리의 영상툰 1 : 오싹툰 레전드","247191694","9791190908436","77810","써리의 영상툰 원작, 김정한 글.그림, 메이크어스 감수","위즈덤하우스","20200730","13,000","11,700","650점","198","어린이"
"87","TV/만화/영화","마녀 배달부 키키","164448643","9791133487110","77830","카도노 에이코 원작, 미야자키 하야오 감독","대원씨아이(단행본)","20180820","15,000","13,500","750점","1237","어린이"
"88","TV/만화/영화","고스트","119638984","9788961706308","77840","레이나 텔게마이어 지음, 원지인 옮김","보물창고","20171120","14,800","13,320","740점","374","어린이"
"89","TV/만화/영화","웬델","249441198","9788965463672","77840","브레나 섬러 지음, 임윤정 옮김","밝은미래","20200817","15,000","13,500","750점","692","어린이"
"90","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 귀신대도감","247027974","9791164387014","77650","서울문화사 편집부 지음","서울문화사","20200728","10,000","9,000","500점","137","어린이"
"91","TV/만화/영화","쿠키런 서바이벌 대작전 14 : 갯벌 편","116389155","9788926365526","67400","김강현 지음, 김기수 그림","서울문화사","20170830","9,800","8,820","490점","508","어린이"
"92","TV/만화/영화","브레드이발소 1","187625308","9788947283120","74650","(주)몬스터스튜디오, 미디어-S","형설아이","20190329","3,000","2,700","150점","192","어린이"
"93","TV/만화/영화","기억, 하리 오싹한 썸데이 4","242155939","9791164386918","77810","서울문화사 편집부 지음","서울문화사","20200619","11,800","10,620","590점","166","어린이"
"94","TV/만화/영화","포켓몬스터W 2","249771611","9791134865924","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200725","9,500","8,550","470점","164","어린이"
"95","TV/만화/영화","고양이의 보은","178906587","9791133494385","77830","히이라기 아오이 원작, 모리타 히로유키 감독, 미야자키 하야오 기획","대원씨아이(단행본)","20190111","15,000","13,500","750점","738","어린이"
"96","TV/만화/영화","브레드이발소 3","220430350","9788947283724","74650","(주)몬스터스튜디오 원작, 미디어-S 구성","형설아이","20191213","3,000","2,700","150점","145","어린이"
"97","TV/만화/영화","모노노케 히메","222163013","9791136217578","77830","미야자키 하야오 지음","대원씨아이(단행본)","20191218","19,000","17,100","950점","580","어린이"
"98","TV/만화/영화","마음의 소리 스페셜 2 : 이어서 하자","250551801","9791134868369","77650","조석 원작","학산문화사(단행본)","20200825","9,800","8,820","490점","104","어린이"
"99","TV/만화/영화","써리의 영상툰 2 : 100만픽 레전드","252330009","9791190908443","77810","써리의 영상툰 지음, 김정한 그림, 이다희 외 글, 메이크어스 감수","위즈덤하우스","20200929","13,000","11,700","650점","75","어린이"
"100","TV/만화/영화","좀비고등학교 코믹스 15","212264653","9791188380510","77800","유대영 지음, 라임스튜디오 그림","겜툰","20191025","9,800","8,820","490점","3101","어린이"
"101","TV/만화/영화","좀비고등학교 코믹스 16","221803545","9791188380572","","유대영 지음, 라임스튜디오 그림","겜툰","20191223","9,800","8,820","490점","2870","어린이"
"102","TV/만화/영화","좀비고등학교 코믹스 2","115715205","9791188380046","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170815","9,800","8,820","490점","4894","어린이"
"103","TV/만화/영화","좀비고등학교 코믹스 7","149479692","9791188380220","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180615","9,800","8,820","490점","4654","어린이"
"104","TV/만화/영화","거울 나라의 앨리스","185579885","9788952787712","74840","루이스 캐럴 지음, 존 테니엘 그림, 손영미 옮김","시공주니어","20190222","10,000","9,000","500점","5820","어린이"
"105","TV/만화/영화","쿠키런 서바이벌 대작전 30 : 꿈속의 기억 편","238154491","9791164386666","67400","김강현 지음, 김기수 그림","서울문화사","20200422","10,500","9,450","520점","646","어린이"
"106","TV/만화/영화","귀신 선생님과 고민 해결 1","110568250","9791160940749","77810","남동윤 지음","사계절","20170530","13,200","11,880","660점","3172","어린이"
"107","TV/만화/영화","귀신 선생님과 고민 해결 2","110570305","9791160940756","77810","남동윤 지음","사계절","20170530","13,200","11,880","660점","2852","어린이"
"108","TV/만화/영화","레이튼 미스터리 탐정사무소 1","189331614","9791164130528","77690","안치현 지음, 팀키즈 그림","미래엔아이세움","20190417","12,000","10,800","600점","902","어린이"
"109","TV/만화/영화","쿠키런 서바이벌 대작전 29 : 정령의 경고 편","233449595","9791164386437","","김강현 지음, 김기수 그림","서울문화사","20200225","10,500","9,450","520점","626","어린이"
"110","TV/만화/영화","쿠키런 서바이벌 대작전 27 : 로봇의 심장 편","212223110","9791164386062","67400","김강현 지음, 김기수 그림","서울문화사","20191025","10,500","9,450","520점","621","어린이"
"111","TV/만화/영화","쿠키런 서바이벌 대작전 26 : 사이보그의 역습 편","202810109","9791164385843","64700","김강현 지음, 김기수 그림","서울문화사","20190823","10,500","9,450","520점","542","어린이"
"112","TV/만화/영화","신비아파트 고스트볼X의 탄생 : 속담의 저주","189575634","9791189938949","74700","박세준 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190424","12,000","10,800","600점","505","어린이"
"113","TV/만화/영화","빨강머리 앤 1","172884095","9791163300762","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20181025","9,500","8,550","470점","1042","어린이"
"114","TV/만화/영화","레이튼 미스터리 탐정사무소 4","198047414","9791164131792","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190718","12,000","10,800","600점","649","어린이"
"115","TV/만화/영화","빨강머리 앤 3","185595280","9791134817732","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20190225","9,500","8,550","470점","679","어린이"
"116","TV/만화/영화","꾹TV의 귀신대전 1","251239818","9791190980081","77800","유대영 지음, 이정태 그림, 꾹TV 감수","겜툰","20200910","12,000","10,800","600점","224","어린이"
"117","TV/만화/영화","엉덩이 탐정 애니메이션 코믹북 3","243449859","9791190746021","77830","고은문화사 편집부 지음","고은문화사","20200622","12,000","10,800","600점","437","어린이"
"118","TV/만화/영화","빨강머리 앤 4","195339114","9791134823856","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20190525","9,500","8,550","470점","604","어린이"
"119","TV/만화/영화","모모 1","243955368","9791165880040","74800","조나단 가르니에 지음, 로니 호틴 그림, 문소산 옮김","북극곰","20200620","18,000","16,200","900점","240","어린이"
"120","TV/만화/영화","빨강머리 앤 5","196130568","9791134829131","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20190625","9,500","8,550","470점","604","어린이"
"121","TV/만화/영화","신비아파트 고스트볼X의 탄생 6","187971459","9791164385294","77650","서울문화사 편집부 지음","서울문화사","20190405","10,000","9,000","500점","513","어린이"
"122","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 애니북 2","241930529","9791164386833","","서울문화사 편집부 지음","서울문화사","20200612","11,000","9,900","550점","266","어린이"
"123","TV/만화/영화","빨강머리 앤 6","217656978","9791134838959","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20191025","9,500","8,550","470점","549","어린이"
"124","TV/만화/영화","반지의 얼렁뚱땅 비밀일기 1","3599829","9788925242941","07810","종이 지음","대원씨아이(만화)","20090331","9,800","8,820","490점","1799","어린이"
"125","TV/만화/영화","내 친구 스누피 3","215751993","9788949135038","77840","찰스 M. 슐츠 지음, 신수진 옮김","비룡소 플래닛","20191107","13,000","11,700","650점","589","어린이"
"126","TV/만화/영화","마블 어벤져스 엔드게임 캐릭터 슈퍼 도감","189872275","9791164126194","03680","대원키즈 편집부 지음","대원키즈","20190426","9,500","8,550","470점","341","어린이"
"127","TV/만화/영화","스페셜솔져 코믹스 20","241315296","9791188380718","77800","유대영 지음, 이정태 그림","겜툰","20200527","9,800","8,820","490점","219","어린이"
"128","TV/만화/영화","진짜 친구","136822829","9788979381184","77800","샤넌 헤일 지음, 르윈 팸 그림, 고정아 옮김","다산기획","20180301","13,000","11,700","650점","1235","어린이"
"129","TV/만화/영화","신비아파트 고스트볼X의 탄생 : 암흑의 고사성어","200078756","9791190182744","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190805","12,000","10,800","600점","279","어린이"
"130","TV/만화/영화","하울의 움직이는 성","155595283","9791133477210","77830","미야자키 하야오 지음","대원씨아이(단행본)","20180715","15,000","13,500","750점","1775","어린이"
"131","TV/만화/영화","스마트맨","247905960","9791165880248","74800","박서영 지음, 이루리볼로냐워크숍 기획","북극곰","20200828","15,000","13,500","750점","194","어린이"
"132","TV/만화/영화","미라큘러스 : 레이디버그와 블랙캣 1","163164041","9791163300786","77370","학산문화사 편집부 지음","학산문화사(단행본)","20180725","9,500","8,550","470점","177","어린이"
"133","TV/만화/영화","디즈니 애니메이션 스토리북 : 라이온 킹","198774330","9791136202680","77840","디즈니 동화 아트팀 그림, 양윤선 옮김, 바바라 바잘두아 각색","대원키즈","20190717","10,000","9,000","500점","312","어린이"
"134","TV/만화/영화","신비아파트 고스트볼X의 탄생 찾아라! 미로찾기 사전","232081470","9791164382040","64800","서울문화사 편집부 지음","서울문화사","20200213","12,000","10,800","600점","361","어린이"
"135","TV/만화/영화","스마일","180180608","9788961707107","77840","레이나 텔게마이어 지음, 원지인 옮김","보물창고","20190510","14,800","13,320","740점","397","어린이"
"136","TV/만화/영화","내 이름은 패딩턴","50267408","9788961555098","74840","마이클 본드 글, 페기 포트넘 그림, 홍연미 옮김","파랑새","20141215","12,000","10,800","600점","851","어린이"
"137","TV/만화/영화","스페셜솔져 코믹스 19","234730220","9791188380633","77800","유대영 지음, 이정태 그림","겜툰","20200310","9,800","8,820","490점","198","어린이"
"138","TV/만화/영화","내 친구 스누피 5","239955432","9788949135069","77840","찰스 M. 슐츠 지음, 신수진 옮김","비룡소 플래닛","20200427","13,000","11,700","650점","473","어린이"
"139","TV/만화/영화","포켓몬스터 XY 칼로스도감","52449610","9791125605409","17370","학산문화사 편집부 엮음","학산문화사(단행본)","20150125","13,000","11,700","650점","1994","어린이"
"140","TV/만화/영화","덥수룩 고양이","222711260","9788946473072","74810","이인호 지음, 노예지 그림","샘터사","20191225","13,000","11,700","650점","637","어린이"
"141","TV/만화/영화","신비아파트 고스트볼X의 탄생 : 우리말의 역습","234631572","9791190630481","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20200214","12,000","10,800","600점","192","어린이"
"142","TV/만화/영화","쿠키런 서바이벌 대작전 20 : 지옥 곤충 편","163157447","9788926345160","67400","김강현 지음, 김기수 그림","서울문화사","20180820","9,800","8,820","490점","621","어린이"
"143","TV/만화/영화","쿠키런 서바이벌 대작전 19 : 어둠 지대 편","150760599","9788926381694","67400","김강현 지음, 김기수 그림","서울문화사","20180622","9,800","8,820","490점","598","어린이"
"144","TV/만화/영화","마음의 소리 1","111413857","9791125691846","77370","조석 원작","학산문화사(단행본)","20170625","9,000","8,100","450점","651","어린이"
"145","TV/만화/영화","문방구TV 4 : 재난 대탐구","243162661","9791164382583","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200619","12,000","10,800","600점","206","어린이"
"146","TV/만화/영화","내 친구 스누피 1~3 스페셜 세트 (전3권 + 캐릭터 아코디언 엽서)","225046634","9788949135045","","찰스 M. 슐츠 지음, 신수진 옮김","비룡소 플래닛","20191216","31,200","28,080","1,560점","162","어린이"
"147","TV/만화/영화","드래곤 빌리지 29","174286371","9791134812294","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20181125","9,500","8,550","470점","498","어린이"
"148","TV/만화/영화","도티&잠뜰 TV 초능력 연구소 2","135146548","9791133473496","74810","샌드박스네트워크 원작","대원키즈","20180225","8,500","7,650","420점","393","어린이"
"149","TV/만화/영화","신비아파트 월화수목공포일 10","250522063","9791164387151","","진선 지음, 김경아 그림","서울문화사","20200908","10,500","9,450","520점","279","어린이"
