﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","아동 문학론","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4733","인문학"
"2","아동 문학론","그림책의 모든 것","16754581","9788952765109","13600","마틴 솔즈베리.모랙 스타일스 지음, 서남희 옮김","시공아트","20120502","23,000","20,700","1,150점","1973","예술/대중문화"
"3","아동 문학론","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4538","어린이"
"4","아동 문학론","어린이책 읽는 법","109264825","9791185152646","04020","김소영 지음","유유","20170514","12,000","10,800","600점","2990","인문학"
"5","아동 문학론","옛이야기 공부법","183722536","9788936447380","03810","김환희 지음","창비","20190215","20,000","18,000","1,000점","651","어린이"
"6","아동 문학론","그림책, 한국의 작가들","23883634","9788952767479","13600","김지은 외 지음","시공주니어","20130130","23,000","20,700","1,150점","750","어린이"
"7","아동 문학론","그림책론","13186627","9788943308711","93800","페리 노들먼 지음, 김상욱 옮김","보림","20110902","28,000","25,200","1,400점","756","어린이"
"8","아동 문학론","거짓말하는 어른","74445147","9788954639170","03810","김지은 지음","문학동네","20160108","17,000","16,150","510점","1125","어린이"
"9","아동 문학론","그림책 상상 그림책 여행","42874008","9788970597447","03600","천상현.김수정 엮음","안그라픽스","20140704","29,000","26,100","1,450점","1061","예술/대중문화"
"10","아동 문학론","우리 그림책 작가를 만나다","134805096","9788984286139","03600","정병규 지음","보리","20180214","18,000","16,200","900점","419","예술/대중문화"
"11","아동 문학론","그림책의 세계","4517784","9788934935476","03650","신명호 지음","주니어김영사","20090830","30,000","27,000","1,500점","920","어린이"
"12","아동 문학론","창비어린이 2019.여름","193573657","9771599869002","92","창비어린이 편집부 지음","창비","20190601","13,800","13,110","690점","87","어린이"
"13","아동 문학론","옛이야기의 매력 1","106473","9788972596547","44840","브루노 베텔하임 지음, 김옥순.주옥 옮김","시공주니어","19980620","15,000","13,500","750점","4600","어린이"
"14","아동 문학론","어린이 문학의 즐거움 1","267660","9788952709776","04840","페리 노들먼 지음, 김서정 옮김","시공주니어","20010305","10,000","9,000","500점","2266","좋은부모"
"15","아동 문학론","책.어린이.어른","189879","9788972599982","03860","폴 아자르 지음, 햇살과나무꾼 옮김","시공주니어","20011025","9,500","8,550","470점","1948","좋은부모"
"16","아동 문학론","어린이 그림책의 세계","98428","9788970941738","03380","마쓰이 다다시 지음, 이상금 엮음","한림출판사","19960720","14,000","12,600","700점","2294","좋은부모"
"17","아동 문학론","두 살에서 다섯 살까지","645169","9788990220530","03890","코르네이 추콥스키 지음, 홍한별 옮김","양철북","20060421","11,000","9,900","550점","1626","사회과학"
"18","아동 문학론","그림책의 이해 1","926547","9788958282150","94800","현은자.김세희 지음","사계절","20070305","30,000","27,000","1,500점","1761","어린이"
"19","아동 문학론","그림책의 힘","444102","9788990496089","03830","가와이 하야오 외 지음, 햇살과나무꾼 옮김","마고북스","20031120","12,000","10,800","600점","1994","어린이"
"20","아동 문학론","그림책을 보는 눈","11172922","9788956634135","03800","마리아 니콜라예바.캐롤 스콧 지음, 서정숙 외 옮김","마루벌","20110110","24,000","21,600","1,200점","1949","어린이"
"21","아동 문학론","그림책의 이해 2","587073","9788958281023","94800","현은자.김세희 지음","사계절","20050915","35,000","31,500","1,750점","1301","어린이"
"22","아동 문학론","존 버닝햄","669152","9788949101170","73840","존 버닝햄 지음, 엄혜숙 옮김","비룡소","20060623","28,000","25,200","1,400점","831","예술/대중문화"
"23","아동 문학론","동화구연의 이론과 실제","426959","9788995203620","93370","이규원 지음","동화사랑","20020920","15,000","13,500","750점","1196","대학교재/전문서적"
"24","아동 문학론","동화 창작의 즐거움","638285","9788958281573","03810","황선미 지음","사계절","20060329","10,800","9,720","540점","699","어린이"
"25","아동 문학론","그림책, 세계의 작가들","22208389","9788952766403","13600","시공주니어 편집부 엮음","시공주니어","20121220","23,000","20,700","1,150점","508","어린이"
"26","아동 문학론","그림책 쓰기","13506529","9788925544670","14800","이상희 지음","랜덤하우스코리아","20111017","8,500","7,650","420점","449","인문학"
"27","아동 문학론","얘들아 모여라 동시가 왔다","14242692","9788997381074","03810","탁동철 지음","상상의힘","20111220","12,000","10,800","600점","331","어린이"
"28","아동 문학론","판타지 책을 읽는다","649673","9788949190532","03800","가와이 하야오 지음, 햇살과나무꾼 옮김","비룡소","20060504","15,000","13,500","750점","386","어린이"
"29","아동 문학론","작은 사람 권정생","40866935","9791185099200","03810","이기영 지음","단비","20140520","14,000","12,600","700점","445","어린이"
"30","아동 문학론","책 밖의 어른 책 속의 아이","174829093","9791162100240","04000","최윤정 지음","바람의아이들","20181220","15,000","13,500","750점","163","어린이"
"31","아동 문학론","현대 어린이문학","398803","9788971969373","33830","우에노 료 지음, 햇살과나무꾼 옮김","사계절","20030128","7,500","6,750","370점","431","어린이"
"32","아동 문학론","유혹하는 동화쓰기","514640","9788957490211","03810","김자연 지음","청동거울","20040905","8,000","7,200","400점","590","어린이"
"33","아동 문학론","지식 그림책 365","206078341","9788969150622","03020","김혜진 외 지음","(주)학교도서관저널","20190829","30,000","27,000","1,500점","87","어린이"
"34","아동 문학론","그림책 & 문학읽기","12010456","9788993473346","03800","김주연 지음","루덴스","20110720","12,000","10,800","600점","239","어린이"
"35","아동 문학론","동시와 어린이시","103599977","9791156760764","93800","이지호 지음","열린어린이","20170227","18,500","16,650","920점","155","어린이"
"36","아동 문학론","창비어린이 2018.가을","164780527","9771599869002","83","창비어린이 편집부 지음","창비","20180901","12,000","11,400","540점","84","어린이"
"37","아동 문학론","아동문학교육","183667240","9791161261713","93370","고문숙 외 지음","양성원","20190303","20,000","20,000","0점","96","대학교재/전문서적"
"38","아동 문학론","아동문학평론 2019.가을","211933068","9772233614002","93","한국아동문학연구센터 지음","한국아동문학연구센터","20190901","12,500","12,500","0점","14","어린이"
"39","아동 문학론","한국 청소년소설 연구","30771690","9788957491560","94810","오세란 지음","청동거울","20130831","22,000","19,800","1,100점","92","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
