﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한자","설중환 교수와 함께 배우는 한자성어 1","216735722","9791196812317","04710","설중환 지음","알앤비","20191115","13,000","11,700","390점","2561","외국어"
"2","한자","에듀윌 상공회의소한자 3급 2주끝장","240457975","9791136005182","13710","차기석 지음","에듀윌","20200520","16,000","14,400","800점","1281","외국어"
"3","한자","한자를 알면 어휘가 보인다 : 기초한자 700","236950995","9791196459086","43710","큰그림 편집부 지음","도서출판 큰그림","20200413","7,000","6,300","350점","1836","외국어"
"4","한자","한자가 손에 익는 일천千 천자문쓰기","611987","9788974313562","63710","홍진복 지음","상서각(책동네)","20051226","12,000","10,800","600점","7574","외국어"
"5","한자","한자를 알면 어휘가 보인다 : 사자성어 200","200282492","9791196459055","43710","큰그림 편집부 지음","도서출판 큰그림","20190805","7,000","6,300","350점","7198","외국어"
"6","한자","중학생을 위한 교육용 기초한자 900字 따라쓰기","218577725","9788980974863","13710","시사정보연구원 지음","시사패스","20191220","5,000","4,500","250점","3077","청소년"
"7","한자","2020 한자능력검정시험 4급","219460537","9791187791676","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200120","19,000","17,100","950점","245","외국어"
"8","한자","1800자 한자쓰기 교본","688566","9788909132138","53710","정건목 지음","교학사","20070409","12,000","10,800","600점","1089","외국어"
"9","한자","국가공인 한자 자격시험 7급","6680895","9788991325357","13710","국제 어문능력 개발원 지음","형민사","20100405","12,000","10,800","600점","4607","수험서/자격증"
"10","한자","2020 한자능력검정시험 3급","235447714","9791187791874","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200225","25,000","22,500","1,250점","468","외국어"
"11","한자","2020 한자능력검정시험 6급","226722963","9791187791812","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200205","16,000","14,400","800점","357","외국어"
"12","한자","중학 한자 부수로 끝내기","216359842","9788994465432","03700","김종혁 지음","중앙에듀북스","20191125","15,000","13,500","750점","325","외국어"
"13","한자","이야기로 배우는 부수한자","7364385","9788962450446","03710","손인욱.김원.정영자 지음","이비락","20100707","12,000","10,800","600점","2124","어린이"
"14","한자","懸吐完譯 明心寶鑑 (현토완역 명심보감)","6568566","9788991720312","04710","성백효 옮김","전통문화연구회","20100220","11,000","11,000","550점","1253","외국어"
"15","한자","2020 한자능력검정시험 5급","227400147","9791187791805","13700","남기탁 외 지음","한국어문교육연구회","20200205","17,000","15,300","850점","263","외국어"
"16","한자","천자문 가족과 연인과 친구와 함께하는 쓰기책","79213095","9791186851227","13640","북드라망 편집부 엮음","북드라망","20160310","2,000","1,800","100점","1332","인문학"
"17","한자","2020 한자능력검정시험 기출예상문제집 8급 (8절)","215333590","9791187791720","13700","한국어문교육연구회 지음","한국어문교육연구회","20200120","11,000","9,900","550점","330","외국어"
"18","한자","2020 진흥회 한자자격시험 2급 한 권으로 끝내기","198418186","9791125460398","13710","박원길.박정서 지음","시대고시기획","20190905","18,000","16,200","900점","153","수험서/자격증"
"19","한자","훈장님 한자 천자문","86631779","9791195494132","03140","이충성 지음, 이명재 그림","알리바바북스","20160628","19,000","17,100","950점","213","외국어"
"20","한자","국가공인 한자 자격시험 5급","507545","9788995542330","13710","국제 어문능력 개발원 지음","형민사","20040327","13,000","11,700","650점","5178","수험서/자격증"
"21","한자","대한검정회 한자 6급","12075404","9788988976487","13710","이권재 엮음","한출판","20091007","12,000","10,800","600점","7417","수험서/자격증"
"22","한자","한국어문회 시행 한자능력 검정시험 8급 (8절)","24712651","9788992520058","13710","백상빈.김금초 엮음","능률원","20240101","13,000","11,700","650점","4872","외국어"
"23","한자","하루 한자 공부","50089846","9791185152158","03720","이인호 지음","유유","20141214","16,000","14,400","800점","2873","인문학"
"24","한자","2020 한자능력검정시험 7급","224630118","9791187791744","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","14,000","12,600","700점","376","외국어"
"25","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 2급","204296334","9791125461531","13710","한자문제연구소 엮음","시대고시기획","20200102","17,000","15,300","850점","179","외국어"
"26","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 1급","213232353","9791125463801","13710","박원길.박정서 지음","시대고시기획","20200102","18,000","16,200","900점","137","외국어"
"27","한자","2020 한자능력검정시험 기출예상문제집 3급 (8절)","234215056","9791187791850","13700","한국어문교육연구회 지음","한국어문교육연구회","20200220","13,000","11,700","650점","167","외국어"
"28","한자","2020 한자능력검정시험 기출예상문제집 4급 (8절)","212985697","9791187791683","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","140","외국어"
"29","한자","중.고등 한자쓰기 노트 1800","17181184","9788960981362","13710","씨앤톡 편집부 엮음","씨앤톡","20120514","8,000","7,200","400점","683","외국어"
"30","한자","한자펜글씨교본","95928071","9788949305011","03640","태을출판사 편집부 엮음","태을출판사(진화당)","20161030","8,000","7,200","400점","599","외국어"
"31","한자","2020 한자능력검정시험 3급 2","229503205","9791187791652","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200120","24,000","21,600","1,200점","72","외국어"
"32","한자","동아 현대활용옥편","6149134","9788900291506","11710","동아출판 편집부 엮음","동아출판(사전)","20150110","21,000","18,900","1,050점","4211","외국어"
"33","한자","국가공인 한자 자격시험 3급","507546","9788995542361","13710","국제 어문능력 개발원 지음","형민사","20040708","18,000","16,200","900점","5644","수험서/자격증"
"34","한자","엣센스 민중 활용옥편","883052","9788938701466","11710","민중서림 편집국 엮음","민중서림","20160110","25,000","22,500","1,250점","4960","외국어"
"35","한자","국가공인 한자 자격시험 6급","507542","9788995542316","13710","국제 어문능력 개발원 지음","형민사","20040518","12,000","10,800","600점","5569","수험서/자격증"
"36","한자","한국어문회 시행 한자능력 검정시험 7급 (8절)","982329","9788992520027","13710","백상빈.김금초 엮음","능률원","20230101","14,000","12,600","700점","4308","외국어"
"37","한자","국가공인 한자급수자격시험대비 대한검정회 3급 (8절)","476418","9788995089354","13710","이권재 지음","한출판","20091005","15,000","13,500","750점","2850","수험서/자격증"
"38","한자","한자 자격시험 준5급","507543","9788995542323","13710","김명란 외 지음","형민사","20040518","13,000","11,700","650점","4441","수험서/자격증"
"39","한자","중학생을 위한 교육용 기초한자 900字 쓰기 노트","83704080","9788980973859","13710","시사정보연구원 지음","시사패스","20160610","5,900","5,310","290점","2195","청소년"
"40","한자","대한검정회 한자 7급","3595590","9788988976432","13710","이권재 엮음","한출판","20090115","9,000","8,100","450점","3668","수험서/자격증"
"41","한자","1800자 한자 쓰기 교본","75440629","9788980973781","13710","시사정보연구원 엮음","시사패스","20160225","5,900","5,310","290점","3434","외국어"
"42","한자","2019 한자능력검정시험 2급","180258573","9791187791430","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20190102","27,000","24,300","1,350점","276","외국어"
"43","한자","내가 이걸 읽다니!","121540384","9791186665725","03190","나인수 지음","유노북스","20171103","13,000","11,700","650점","1376","자기계발"
"44","한자","사자소학","6670312","9788991720343","04710","성백효 엮음","전통문화연구회","20100301","8,000","8,000","400점","1745","외국어"
"45","한자","1800 한자 펜글씨 쓰기","176188273","9788980974351","13710","시사정보연구원 엮음","시사패스","20190110","5,500","4,950","270점","1109","외국어"
"46","한자","동아 연세 초등한자사전","6485074","9788900291896","11710","연세대학교 언어정보연구원 엮음","동아출판(사전)","20150110","25,000","22,500","1,250점","1213","어린이"
"47","한자","국가공인 한자급수자격시험대비 대한검정회 준2급 (8절)","476416","9788995089361","13710","이권재 지음","한출판","20061018","15,000","13,500","750점","1541","수험서/자격증"
"48","한자","한자 자격시험 연습문제집 준5급","2222441","9788991325197","13710","형민사 편집부 엮음","형민사","20040408","6,000","5,400","300점","2003","수험서/자격증"
"49","한자","2020 진흥회 한자자격시험 3급 한권으로 끝내기","205930723","9791125460404","13710","박원길.박정서 지음","시대고시기획","20200102","16,000","14,400","800점","138","외국어"
"50","한자","특허받은 한자 암기박사","112823870","9791157682690","13710","박건호 지음","동양북스(동양문고)","20170710","25,000","22,500","1,250점","1300","외국어"
"51","한자","2020 한자능력검정시험 기출예상문제집 5급 (8절)","212979934","9791187791690","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","206","외국어"
"52","한자","재미있는 원리로 배우는 한자능력검정시험 8.7급","941751","9788957000687","13710","이수철 엮음","정진출판사","20070710","8,000","7,200","400점","695","수험서/자격증"
"53","한자","한중일 한자암기박사","152188619","9791125446583","13710","박원길.박정서 지음","시대고시기획","20180810","20,000","18,000","1,000점","396","외국어"
"54","한자","2019 한자능력검정시험 기출예상문제집 2급 (8절)","192189265","9791187791621","13700","한국어문교육연구회 지음","한국어문교육연구회","20190510","14,000","12,600","700점","89","외국어"
"55","한자","암기의 달인이 되는 빅뱅한자","151600423","9788996762676","","","유비컴","20141110","18,000","16,200","180점","148","외국어"
"56","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 3급 최종모의고사","219605706","9791125465478","13710","한자문제연구소 지음","시대고시기획","20200110","13,000","11,700","650점","79","외국어"
"57","한자","한 손에 쏙! 한자 암기 박사","4232146","9788983006516","14710","박원길 외 지음","동양북스(동양문고)","20090717","9,800","8,820","490점","337","외국어"
"58","한자","마법 술술한자 5","31024270","9788994465203","13700","박두수 지음","중앙에듀북스","20130926","12,000","10,800","600점","413","외국어"
"59","한자","1800자 필수한자교본","61127634","9788980973644","13710","시사정보연구원 지음","산수야","20150715","8,000","7,200","400점","156","외국어"
"60","한자","일사천리一瀉千里 상공회의소 한자시험 실전모의고사 3급","222094043","9791188069118","13710","강유경 지음","새희망","20191210","12,000","10,800","600점","73","수험서/자격증"
"61","한자","특허받은 분해조립식 한자 세트 - 전4권","237711239","9788996621607","14700","박건호.공앤박 한자연구소 지음","공앤박","20160101","80,000","80,000","4,000점","113","외국어"
"62","한자","상용한자 2000 쓰고 익히기","93993646","9788990134431","","매일출판 편집부 엮음","매일출판사","20070125","8,000","7,200","400점","98","외국어"
"63","한자","국가공인 한자급수자격시험대비 대한검정회 5급 (8절)","479713","9788995089316","13710","이권재 지음","한출판","20091015","11,000","9,900","550점","3499","수험서/자격증"
"64","한자","살아있는 한자 교과서 1","505631","9788958620099","03700","정민, 박수밀, 박동욱, 강민경 지음","휴머니스트","20040726","18,000","16,200","900점","5844","인문학"
"65","한자","이이화의 한문공부","3109065","9788976962751","03700","이이화 지음","역사비평사","20090120","18,000","16,200","900점","4909","외국어"
"66","한자","꼬불꼬불 한자 쉽게 끝내기","4435938","9788974578107","13710","이래현 지음","키출판사","20090820","15,000","13,500","750점","3394","외국어"
"67","한자","국가공인 한자 자격시험 4급","507544","9788995542354","13710","국제 어문능력 개발원 지음","형민사","20040518","15,000","13,500","750점","3805","수험서/자격증"
"68","한자","한한대자전 (가죽장정)","3013145","9788938701480","11710","민중서림 편집국 엮음","민중서림","20170110","57,000","51,300","2,850점","2822","외국어"
"69","한자","한국어문회 시행 한자능력 검정시험 4급 (8절)","181474569","9788995739792","13710","백상빈.김금초 엮음","능률원","20240101","17,000","15,300","850점","2880","외국어"
"70","한자","한자 자격시험 연습문제집 6급","2222432","9788991325203","13710","형민사 편집부 엮음","형민사","20080408","6,000","5,400","300점","3126","수험서/자격증"
"71","한자","국가공인 한자 자격시험 8급","6680931","9788991325364","13710","국제 어문능력 개발원 지음","형민사","20100405","12,000","10,800","600점","2899","수험서/자격증"
"72","한자","중등한자 쓰기노트 900","5866453","9788960981010","13710","씨앤톡 편집부","씨앤톡","20091120","6,000","5,400","300점","2011","외국어"
"73","한자","한자 자격시험 준4급","507541","9788995542347","13710","김명란 외 지음","형민사","20040518","15,000","13,500","750점","2683","수험서/자격증"
"74","한자","한자 漢字 무작정 따라하기","4075355","9788960471719","13710","강민.김정미 지음","길벗이지톡","20090608","19,800","17,820","990점","1668","외국어"
"75","한자","살아있는 생활한자 본책 + 부록 세트 - 전2권","207796632","9788971805275","03700","강민구 지음","경북대학교출판부","20190830","20,000","20,000","1,000점","496","외국어"
"76","한자","대한검정회 한자 8급","3595568","9788988976425","13710","이권재 엮음","한출판","20090115","9,000","8,100","450점","3488","수험서/자격증"
"77","한자","한국어문회 시행 한자능력 검정시험 2급 (8절)","982340","9788995739761","13710","백상빈.김금초 엮음","능률원","20210101","17,000","15,300","850점","1534","외국어"
"78","한자","해법 New 한자능력검정시험 자격증 한번에 따기 6급","124433387","9791125929468","63710","천재교육 편집부 지음","천재교육","20171101","10,000","9,000","500점","2565","초등학교참고서"
"79","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 3급","215137474","9791125464600","13710","한자문제연구소 지음","시대고시기획","20200110","16,000","14,400","800점","155","외국어"
"80","한자","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","722","수험서/자격증"
"81","한자","2020 한자능력검정시험 8급","227697605","9791187791751","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","13,000","11,700","650점","177","외국어"
"82","한자","버전업! 漢字 암기 박사 2","8857032","9788983007063","14710","박원길.박정서 지음","동양북스(동양문고)","20110215","17,000","15,300","850점","755","외국어"
"83","한자","한자능력검정시험 7급","183932285","9791189543037","63710","강태립 지음","아트미디어","20180914","10,000","9,000","500점","184","외국어"
"84","한자","특허받은 중국어 한자 암기박사","115414434","9791157682799","13720","공앤박 한자연구소 지음","동양북스(동양문고)","20170805","17,500","15,750","870점","528","외국어"
"85","한자","부수를 알면 한자가 보인다","63075","9788971930854","03710","김종혁 지음","학민사","19961230","14,500","13,050","720점","523","외국어"
"86","한자","한자 암기의 기술 : 기초 튼튼편","214113552","9791196321222","03710","신영선 지음","신도시","20191021","13,000","11,700","650점","399","외국어"
"87","한자","동아 실용옥편 (2016년용)","6083227","9788900291841","11710","두산동아 편집부 엮음","동아출판(사전)","20150110","27,000","24,300","1,350점","369","외국어"
"88","한자","교과서 한자어 속뜻 사전","144610591","9788993858365","71710","전광진 지음","속뜻사전교육출판사","20210621","33,000","29,700","1,650점","1152","외국어"
"89","한자","한의학 한문","137092505","9788973165803","03510","백진웅.이병욱 지음","부산대학교출판부","20180228","15,000","15,000","750점","164","대학교재/전문서적"
"90","한자","풀어쓴 대학한문 : 초급편","66114355","9788952117557","03720","강민호.이강재 엮음","서울대학교출판문화원","20150831","23,000","23,000","690점","803","대학교재/전문서적"
"91","한자","추구.계몽편","7641241","9788991720442","04710","전통문화연구회 편집부 지음","전통문화연구회","20100625","7,000","7,000","350점","453","인문학"
"92","한자","1800 한자 펜글씨 교본","6430983","9788980972005","12720","시사정보연구원 엮음","시사패스","20100323","5,000","4,500","250점","525","외국어"
"93","한자","漢字 암기 마스터 (본서 + 핵심 스토리북 + 한자 암기 프로그램)","125632459","9788927746232","
18710","김미화 지음","다락원","20171201","19,500","17,550","970점","948","외국어"
"94","한자","마법 술술한자 1","100958577","9788994465388","03700","박두수 지음","중앙에듀북스","20170125","13,500","12,150","670점","580","외국어"
"95","한자","한자능력검정시험 기출.예상문제집 7급","166085717","9788962695519","13710","원기춘 엮음","신지원","20220110","12,000","10,800","600점","597","외국어"
"96","한자","천자문 펜글씨 쓰기","64746803","9788980973668","13710","시사정보연구원 지음","시사패스","20150901","6,000","5,400","300점","452","외국어"
"97","한자","2017 에듀윌 3대 한자자격증 2급 (대한검정회 / 한자교육진흥회 / 한국어문회)","101160300","9791159493065","13710","박한신 지음","에듀윌","20170125","14,000","12,600","700점","236","외국어"
"98","한자","현직 선생님이 들려주는 한자를 알면 세계가 좁다","89401195","9788994465319","03700","김미화 글.그림","중앙에듀북스","20160825","32,000","28,800","1,600점","694","외국어"
"99","한자","한자능력검정시험 기출.예상문제집 5급","79063969","9788962696127","13710","원기춘 엮음","신지원","20220510","12,000","10,800","600점","496","외국어"
"100","한자","한국어문회 시행 한자능력 검정시험 4급 2 (8절)","181474429","9788995739754","","백상빈.김금초 엮음","능률원","20200101","15,000","13,500","750점","576","외국어"
"101","한자","기초한자 쓰기 교본","37281684","9788988143308","13510","은광사 편집부 엮음","은광사","20140120","6,000","5,400","300점","111","외국어"
"102","한자","종합 천자문 펜글씨 교본","480603","9788949300801","03640","태을출판사 편집부 엮음","태을출판사(진화당)","20130530","8,000","7,200","400점","553","외국어"
"103","한자","하루 10분 손으로 쓰면서 마음에 새기는 사자성어","81758214","9788980973828","13710","시사정보연구원 지음","시사패스","20160503","5,000","4,500","250점","382","인문학"
"104","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 2급 최종모의고사","200027365","9791125460411","13710","한자문제연구소 지음","시대고시기획","20190905","13,000","11,700","650점","99","외국어"
"105","한자","한자능력검정시험 7급 (7급2·8급 포함)","72211481","9788962695656","13710","원기춘 엮음","신지원","20210925","12,000","10,800","600점","321","외국어"
"106","한자","한자 부수 제대로 알면 공부가 쉽다","109906521","9788994465418","03700","김종혁 지음","중앙에듀북스","20170605","22,000","19,800","1,100점","378","외국어"
"107","한자","한자의 뿌리 300자","44250635","9791185704067","13710","진태하 지음","명문당","20140721","12,000","10,800","600점","467","외국어"
"108","한자","한자능력검정시험 6급","183923710","9791189543044","63710","강태립 지음","아트미디어","20190222","13,500","12,150","670점","107","외국어"
"109","한자","마법 술술한자 3","28568603","9788994465180","13700","박두수 지음","중앙에듀북스","20130724","12,000","10,800","600점","477","외국어"
"110","한자","한자능력검정시험 4급 1000자","11215032","9788990657282","13710","나종술.김도연 지음","어문출판사","20180301","9,000","8,100","450점","331","수험서/자격증"
"111","한자","2020 한자능력검정시험 5급2","212979090","9791187791669","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200110","16,000","14,400","800점","86","외국어"
"112","한자","한자능력검정시험 3급2 1500자","558675","9788990657107","13710","나종술 외 지음","어문출판사","20170301","10,000","9,000","500점","393","수험서/자격증"
"113","한자","한자의 신","83626518","9788974837914","13710","기획집단 MOIM 지음, 조양순 그림","서해문집","20160501","16,900","15,210","840점","187","외국어"
"114","한자","한자능력검정시험 7.8급","6475036","9788960981126","13710","씨앤톡 편집부 지음","씨앤톡","20100219","9,500","8,550","470점","1416","수험서/자격증"
"115","한자","2020 한자능력검정시험 6급2","235454575","9791187791881","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200225","15,000","13,500","750점","98","외국어"
"116","한자","국가공인 한자.한문지도사 2급","11416915","9788991325333","13710","한국 한문진흥학회 지음","형민사","20110331","20,000","18,000","1,000점","398","수험서/자격증"
"117","한자","천하통일 상공회의소 한자 2급","38243945","9788998914899","13710","송호순 지음","동양북스(동양문고)","20140315","22,000","19,800","1,100점","201","외국어"
"118","한자","살아있는 한국어 - 한자성어","1019027","9788955186468","14710","김선정 외 지음","랭기지플러스(Language Plus)","20071201","13,000","11,700","650점","442","외국어"
"119","한자","61일만에 끝나는 정말이지 쉬운 한자 2급","49570673","9788996760269","13700","현재진 지음","한자북스","20141103","21,900","19,710","1,090점","218","외국어"
"120","한자","일사천리一瀉千里 상공회의소 한자시험 6급 기본서","225733590","9791188069125","13710","교육교재팀 지음","새희망","20200103","9,500","8,550","470점","261","수험서/자격증"
"121","한자","고등한자 쓰기노트 900","5866412","9788960981027","13710","씨앤톡 편집부 엮음","씨앤톡","20091124","6,000","5,400","300점","286","외국어"
"122","한자","新버전 한자암기박사 2","80254836","9791125422426","13710","박원길.박정서 지음","시대고시기획","20190503","16,000","14,400","800점","206","외국어"
"123","한자","2020 한자능력검정시험 7급 2","232865773","9791187791843","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200220","14,000","12,600","700점","67","외국어"
"124","한자","사전이 필요없는 상공회의소 한자시험 고급실전모의고사 (문제집 + 해설서) (8절)","6677588","9788994127279","13710","강유경 지음","에듀멘토르","20100310","18,000","16,200","900점","361","외국어"
"125","한자","한자능력검정시험 5급","183924859","9791189543051","63710","강태립 지음","아트미디어","20190222","13,500","12,150","670점","61","외국어"
"126","한자","HNK 한자능력시험 신나는 한자 8급","139390419","9788927771005","13720","한중문자교류협회 연구소 지음","다락원","20180410","10,000","9,000","500점","177","외국어"
"127","한자","한자능력검정시험 2급","16831905","9788990642882","13710","조규남 엮음","태평양저널","20120425","16,000","14,400","800점","98","수험서/자격증"
"128","한자","한국어문회 시행 한자능력 검정시험 3급 2 (8절)","100927548","9788992520010","13710","백상빈.김금초 엮음","능률원","20230101","17,000","15,300","850점","370","외국어"
"129","한자","한자능력검정시험 8급~3급 한 손에 쏙!","862220","9788983005137","03710","동양문고 편집부 엮음","동양북스(동양문고)","20061205","10,000","9,000","500점","254","수험서/자격증"
"130","한자","어원으로 읽는 214 부수 한자","210502829","9791187746331","91710","하영삼 지음","도서출판3","20190930","20,000","18,000","1,000점","517","외국어"
"131","한자","16일만에 끝나는 정말이지 쉬운 한자 6급","20459294","9788996760221","13700","현재진 지음","한자북스","20121019","14,500","13,050","720점","189","외국어"
"132","한자","2020 한자능력검정시험 기출예상문제집 3급2 (8절)","234232622","9791187791775","13","한국어문교육연구회 외 지음","한국어문교육연구회","20200205","13,000","11,700","650점","64","외국어"
"133","한자","오행별 인명용 한자사전","76703236","9791185704586","03720","홍성지 지음","명문당","20160118","18,000","16,200","900점","82","종교/역학"
"134","한자","일사천리一瀉千里 상공회의소 한자시험 7급 기본서","233788720","9791188069132","13710","교육교재팀 지음","새희망","20200214","8,500","7,650","420점","238","수험서/자격증"
"135","한자","상형의 원리로 배우는 그림한자","158917924","9788978684224","13710","김인종 지음","울산대학교출판부(UUP)","20180717","25,000","25,000","1,250점","203","외국어"
"136","한자","한국 중국 일본이 함께 쓰는 한자 808자","49259792","9788977802155","13700","김영조 지음","송산출판사","20141030","16,000","14,400","800점","246","외국어"
"137","한자","자원풀이로 깨치는 급수한자 3500","65150957","9788962451146","13710","조대산 지음","이비락","20150818","15,000","13,500","750점","165","외국어"
"138","한자","호태왕비천자문","4903730","9788981456849","03640","정해천 지음","서예문인화","20090920","15,000","13,500","750점","94","외국어"
"139","한자","브레인 한자 : 생로병사 편","238214134","9788976044082","03700","최상용 지음","문예춘추사","20200520","16,800","15,120","840점","70","청소년"
"140","한자","한자능력검정시험 1급","179630949","9788962696233","13710","원기춘 지음","신지원","20220220","25,000","22,500","1,250점","153","수험서/자격증"
"141","한자","한자다","110998422","9788994864402","93710","강태립 지음","다넷미디어(주)","20170615","39,000","35,100","1,950점","156","외국어"
"142","한자","암기박사식 상공회의소 한자 중급 3.4.5급","12017892","9788983008169","13710","박원길.박두수.박정서 지음","동양북스(동양문고)","20110620","22,000","19,800","1,100점","105","수험서/자격증"
"143","한자","국가공인 한자능력검정시험 급수박사 1급","46516719","9788994864082","13710","강태입 외 지음","다넷미디어(주)","20140801","18,000","16,200","900점","116","외국어"
"144","한자","그림 연상 기억법","39720676","9791185490694","13710","손동조.손주남 지음, 박소진 그림","건기원","20140415","15,000","13,500","750점","197","외국어"
"145","한자","3단계 중학 + 고등 교육용 한자 1800 쓰기교본","97360401","9788974534172","13710","최청화.유향미 감수","창","20161121","16,000","14,400","800점","123","외국어"
"146","한자","중급한문","24060942","9788952114341","93720","서울대학교 중어중문학과 엮음","서울대학교출판부","20130215","15,000","15,000","750점","133","대학교재/전문서적"
"147","한자","四字成語","25232431","9788987985770","14710","김헌경.김주희 엮음","열린생각","20130326","10,000","9,000","500점","44","고전"
"148","한자","3단계 중학 + 고등 고사성어 쓰기교본","88193618","9788974534141","13710","최청화.유향미 감수","창","20160727","12,000","10,800","600점","97","외국어"
"149","한자","한 번에 합격하는 한자자격시험 5급","3384947","9788978493857","13710","김시현 지음","삼호미디어","20090310","10,000","9,000","500점","50","수험서/자격증"
"150","한자","국가공인 한자능력 검정시험 7급","16842086","9788909173247","13000","이관배.임동욱 지음","교학사","20120510","7,000","6,300","350점","85","외국어"
"151","한자","한자 가족","86523929","9791195651160","03720","장이칭.푸리.천페이 지음, 나진희 옮김","여문책","20160725","16,800","15,120","840점","85","인문학"
"152","한자","성경한문사전","90930614","9791187595007","93230","임재현.정봉영 지음","천금출판사","20160818","18,000","17,100","520점","69","종교/역학"
"153","한자","속담 플러스 한자성어 사전","67116473","9791158130510","13710","정광호 지음","구민사","20150920","26,000","23,400","1,300점","30","외국어"
"154","한자","일사천리一瀉千里 상공회의소 한자시험 5급 기본서","239368062","9791188069149","13710","교육교재팀 지음","새희망","20200422","9,500","8,550","470점","425","수험서/자격증"
"155","한자","한자능력검정시험 3급","229072191","9791196910426","13710","강태립 지음","어시스트하모니(주)","20200124","18,000","16,200","900점","139","외국어"
"156","한자","이천자문","17571778","9788935802296","03710","이승창 지음","보경문화사","20120521","12,000","11,400","600점","85","외국어"
"157","한자","부수한자 101자","200637633","9791190154307","03700","고용현 지음","하우","20190722","10,000","9,000","500점","33","외국어"
"158","한자","단번에 한자능력검정시험 4급.4급2","63529447","9791157524792","13710","넥서스사전편찬위원회 지음","넥서스","20150725","13,000","11,700","650점","15","외국어"
"159","한자","학생천자문","235288151","9788949306087","53000","학생정서교육연구원 지음","태을출판사(진화당)","20200530","8,000","7,200","400점","19","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
