﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/취미","재미만점 두뇌계발 스도쿠 퍼즐 1 : 초급/중급 (스프링북)","161922942","8809565330001","1","베이직콘텐츠연구소 지음","베이직북스","20180815","10,000","7,000","100점","19202","건강/취미"
"2","건강/취미","듄 : 공식 포토 엽서 컬렉션 100","336427337","8809529015647","1","북엔 편집부 지음","북엔(BOOK&_)","20240430","33,000","19,800","1,650점","1080","건강/취미"
"3","건강/취미","2024 클로드 모네 벽걸이 달력 (아트온더월)","328630033","8809479920657","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","7234","건강/취미"
"4","건강/취미","재미만점 두뇌계발 스도쿠 퍼즐 2 : 고급/특급 (스프링북)","163240280","8809565330018","1","베이직콘텐츠연구소 지음","베이직북스","20180825","10,000","7,000","100점","9784","건강/취미"
"5","건강/취미","허브 꽃 자수 2","87710745","9788994796611","13630","토츠카 사다코 지음, 강수현 옮김","디자인이음","20160720","5,000","4,500","250점","2050","건강/취미"
"6","건강/취미","시니어 힐링 컬러링북 : 꽃에 물들다","331019374","8809565330285","1","베이직콘텐츠랩 지음, 김현경 그림","베이직북스","20240112","17,000","11,900","170점","4755","건강/취미"
"7","건강/취미","사계절 정원 꽃 자수","46341807","9788994796307","13630","사쿠라이 가즈에 지음, 강수현 옮김","디자인이음","20140918","5,000","4,500","250점","2179","건강/취미"
"8","건강/취미","허브 꽃 자수 3","108052191","9788994796390","13630","토츠카 사다코 지음, 강수현 옮김","디자인이음","20170420","5,000","4,500","250점","2153","건강/취미"
"9","건강/취미","미산가 매듭 팔찌","43889007","9788994796284","13590","일본 보그사 지음, 강수현 옮김","디자인이음","20140722","5,000","4,500","250점","1306","건강/취미"
"10","건강/취미","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12059","건강/취미"
"11","건강/취미","봇치더록 포스터 컬렉션","334136578","8809894542564","1","대원앤북 편집부 지음","대원앤북","20240227","7,000","6,300","350점","1040","건강/취미"
"12","건강/취미","2024년 클로드 모네 명화 탁상 달력","326964267","8809914420377","1","아르누보 편집부 지음","아르누보","20231023","10,000","3,900","100점","10660","건강/취미"
"13","건강/취미","만다라 아트 컬러링북","242715594","8809332972816","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","8,800","6,160","80점","5775","예술/대중문화"
"14","건강/취미","모던한 가죽 소품 만들기","237183100","9791188694587","13630","URUKUST 츠치하라 야스에 지음, 박문희 옮김","디자인이음","20200330","5,000","4,500","250점","2466","건강/취미"
"15","건강/취미","나도 손글씨 바르게 쓰면 소원이 없겠네 : 핸디 워크북 (스프링)","231492117","8809592740019","1","유한빈(펜크래프트) 지음","한빛라이프","20200204","8,800","7,920","440점","8697","건강/취미"
"16","건강/취미","하루 10분 매일 두뇌 운동 (스프링)","329711509","8809565330278","1","베이직콘텐츠랩 지음","베이직북스","20231220","16,000","11,200","160점","2555","건강/취미"
"17","건강/취미","망그러진 하루 Daily book","329543590","8809770040351","1","유랑 지음","좋은생각","20231201","14,800","11,840","740점","9151","에세이"
"18","건강/취미","2024년 안녕, 빨강 머리 앤의 다 잘 될 거야! 탁상 달력","326204816","8809529015180","1","북엔 편집부 지음","북엔(BOOK&_)","20231020","11,500","6,900","110점","10468","건강/취미"
"19","건강/취미","2024년 어린왕자 네가 4시에 온다면 난 3시부터 설렐거야 탁상달력","325045166","8809529015098","1","북엔 편집부 지음, 윤동주 글","북엔(BOOK&_)","20230930","11,500","6,900","110점","9737","건강/취미"
"20","건강/취미","손뜨개 미니어처 소품 100","301716563","8809332974148","1","applemints 지음, 강수현 옮김","봄봄스쿨","20220915","13,000","5,200","130점","4251","건강/취미"
"21","건강/취미","처음 만드는 인형옷 레시피","238687630","9791188601356","13630","성문당신광사 편집부 지음, 박재영 옮김, 굿스마일컴퍼니 감수","참돌","20200425","5,500","4,950","270점","2942","건강/취미"
"22","건강/취미","원더 니트","226733418","9791188601332","13630","일본보그사 지음, 김나정 옮김, 조경선 감수","참돌","20200102","4,400","3,960","220점","7260","건강/취미"
"23","건강/취미","월드 퍼즐 150 스도쿠 + 미로찾기 1","158517845","8809332972182","1","손호성 지음","봄봄스쿨","20180720","6,000","3,000","60점","2817","건강/취미"
"24","건강/취미","플랭크 PLANK (스프링)","89312629","8809332971888","14510","아르고나인 스튜디오 엮음","봄봄스쿨","20160810","6,000","1,200","300점","1193","건강/취미"
"25","건강/취미","사랑해, 유럽 컬러링북 + 아르누보 36색 색연필 세트","81433866","8809474870087","1","이수현 지음","참돌","20151025","27,500","9,900","0점","4393","예술/대중문화"
"26","건강/취미","사랑스러운 생활 자수 스티치 500","80808229","9788998317812","14630","applemints 지음, 김수정 옮김, 핸디스 소잉스토리 감수","참돌","20160325","4,400","3,960","220점","6251","건강/취미"
"27","건강/취미","명탐정 코난 스티커팩 80 (80장, 지퍼백)","332497529","8809914422678","1","아오야마 고쇼 지음","아르누보","20240119","10,000","9,000","500점","1085","예술/대중문화"
"28","건강/취미","봇치더록 클리어 파일","332330354","8809894542540","1","대원앤북 편집부 지음","대원앤북","20240126","4,000","3,600","200점","950","건강/취미"
"29","건강/취미","2024년 스즈메의 문단속 탁상달력","329292445","8809529015104","1","북엔 편집부 지음","북엔(BOOK&_)","20231210","11,500","6,900","110점","3417","건강/취미"
"30","건강/취미","[레드] 2024 아트 다이어리 X 클로드 모네","328629657","8809479920640","1","유나 편집부 지음, 스튜디오 유나 디자인","유나","20231130","15,000","7,500","150점","2069","건강/취미"
"31","건강/취미","2024년 에드워드 호퍼 고독이 나를 위로한다 탁상달력","325095372","8809529015135","1","북엔 편집부 지음, 애드워드 호퍼 그림","북엔(BOOK&_)","20230930","11,500","6,900","110점","20685","건강/취미"
"32","건강/취미","처음 시작하는 사시코 자수","253993243","9791188601431","13630","일본보그사 지음, 박재영 옮김","참돌","20201015","4,400","3,960","220점","2245","건강/취미"
"33","건강/취미","마음백문백답 : 자문자답편","250758053","8809625043445","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200717","9,900","8,910","490점","6288","건강/취미"
"34","건강/취미","Paper Cutting 종이오리기 124","216401513","8809332972670","1","구마다 마리 지음","봄봄스쿨","20191115","13,000","6,500","130점","1422","건강/취미"
"35","건강/취미","보송보송 폼폼 동물 마스코트","135429926","9791188601059","13630","이토 카즈코, 고심설","참돌","20180223","3,300","2,970","160점","1807","건강/취미"
"36","건강/취미","나도 손글씨 잘 쓰면 소원이 없겠네 (핸디 워크북)","132109106","8809592740002","1","이호정(하오팅캘리) 지음","한빛라이프","20180201","8,800","7,920","440점","6988","건강/취미"
"37","건강/취미","손끝에서 살아나는 페이퍼커팅 : 숲 속 풍경 1","94453289","9788994796659","13630","Garden 지음, 박문희 옮김","디자인이음","20161017","5,000","4,500","250점","314","건강/취미"
"38","건강/취미","두뇌운동 가로세로 낱말퍼즐 1","329183921","8809416541938","1","달곰미디어 콘텐츠 연구소 기획","달곰미디어","20231115","8,500","7,650","420점","398","건강/취미"
"39","건강/취미","2024 빈센트 반 고흐 벽걸이 달력 (아트온더월)","328630878","8809479920664","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","2254","건강/취미"
"40","건강/취미","2024 빈센트 반 고흐 탁상 달력 (아트온더데스크)","328629988","8809479920695","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","1439","건강/취미"
"41","건강/취미","2024 클로드 모네 탁상 달력 (아트온더데스크)","328628998","8809479920688","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","2197","건강/취미"
"42","건강/취미","2024년 명탐정 코난 벽걸이 달력 (A3)","328330043","8809914420506","1","아오야마 고쇼 지음","아르누보","20231127","14,000","12,600","630점","1504","건강/취미"
"43","건강/취미","2024년 짱구는 못말려 일력","327858531","8809529015326","1","북엔 편집부 지음","북엔(BOOK&_)","20231130","29,800","17,880","290점","1822","건강/취미"
"44","건강/취미","2024년 르누아르 명화 탁상 달력","326965273","8809914420391","1","아르누보 편집부 지음","아르누보","20231023","10,000","3,900","100점","3920","건강/취미"
"45","건강/취미","2024 심플라이트 먼슬리 플래너","326109058","8809461091969","1","솜씨연구소 지음","솜씨컴퍼니","20231005","7,500","3,750","70점","2320","건강/취미"
"46","건강/취미","두통 노트","324628842","8809461091945","1","정말중요한 편집팀 지음","정말중요한","20230920","8,800","7,920","440점","293","건강/취미"
"47","건강/취미","2024년 아르누보 레트로 탁상 달력","324621280","8809914420353","1","디즈니 지음","아르누보","20230911","10,000","3,900","100점","8018","건강/취미"
"48","건강/취미","2024 컬러홀릭 월 캘린더 (벽걸이 달력)","323564018","8809479920565","1","컬러홀릭 디자인스튜디오 지음","컬러홀릭","20230915","18,000","12,600","180점","1239","건강/취미"
"49","건강/취미","짱구는 못말려 책갈피 세트","321389818","8809529013889","1","북엔 편집부 지음","북엔(BOOK&_)","20230725","10,000","6,000","100점","1236","건강/취미"
"50","건강/취미","스타시드 오라클카드 공식 한국판","302575718","8809856420022","1","레베카 캠벨 지음, 송민경 옮김, 다니엘 노엘 일러스트","한즈미디어(한스미디어)","20221005","33,000","26,400","1,650점","1084","건강/취미"
"51","건강/취미","추억의 종이인형 색칠공부 컬러링북","295318203","8809479920329","1","스튜디오 유나 지음","유나","20220531","6,000","5,400","300점","1591","건강/취미"
"52","건강/취미","스티커 아트북 : 강아지 엽서북","280052031","8809478710587","1","싸이프레스 액티비티북팀 지음","싸이프레스","20211007","15,800","14,220","850점","468","건강/취미"
"53","건강/취미","펭수 컬러링북 + 아르누보 36색 색연필 세트","257479618","8809474875822","1","한결.아르누보 편집부 지음","아르누보","20200806","36,000","10,000","360점","2455","건강/취미"
"54","건강/취미","대바늘로 즐겁게 만드는 나의 손뜨개 동물 인형","255968637","9791188601424","13630","루이즈 크라우더 지음, 문소영 옮김, 조수연 감수","참돌","20201105","5,500","4,950","270점","3076","건강/취미"
"55","건강/취미","연애테스트 100제","250758208","8809741660021","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200904","9,900","8,910","450점","1413","건강/취미"
"56","건강/취미","마음백문백답 : 커플편","250756689","8809625043360","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200320","9,900","8,910","490점","2755","건강/취미"
"57","건강/취미","플라워 아트 컬러링북","242717066","8809332972786","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","6,800","4,760","60점","1400","예술/대중문화"
"58","건강/취미","나의 아름다운 뒤뜰을 수놓다","222134500","9791188601318","13630","모리모토 마유카 지음, 박재영 옮김","참돌","20191212","4,400","3,960","220점","2195","건강/취미"
"59","건강/취미","타래실로 수놓는 프랑스 자수","207995461","9788965183013","13630","윤혜진 지음","경향미디어","20190925","3,600","3,240","180점","2421","건강/취미"
"60","건강/취미","나를 위한 여성복 만들기","135080215","9788931456882","14590","나카노 유카리 지음, 이연심 옮김","영진.com(영진닷컴)","20180228","7,000","6,300","350점","426","건강/취미"
"61","건강/취미","런지 LUNGE (스프링)","89303084","8809332971895","14510","아르고나인 스튜디오 엮음","봄봄스쿨","20160810","6,000","1,200","300점","663","건강/취미"
"62","건강/취미","스쿼트 SQUAT (스프링)","89294289","8809332971901","1","아르고나인 스튜디오 엮음","봄봄스쿨","20160810","6,000","1,200","300점","974","건강/취미"
"63","건강/취미","초보자를 위한 유럽식 태팅레이스","77437617","9788998317782","13630","후지시게 수미 지음, 김수정 옮김, 김지희 감수","참돌","20160215","4,400","3,960","220점","2288","건강/취미"
"64","건강/취미","들꽃 자수","36385582","9788994796215","13630","사쿠라이 가즈에 지음, 강수현 옮김","디자인이음","20140220","5,000","4,500","250점","1674","건강/취미"
"65","건강/취미","이놈의 청소는 해도해도 끝이 없어","15714563","9788994291215","135590","페코 지음, 황선희 옮김","북웨이","20120314","6,000","5,700","180점","1627","요리/살림"
"66","건강/취미","슈퍼 가쿠로 스페셜","3254867","9788991360730","14410","퍼즐러 미디어 리미티드 지음","보누스","20090210","4,900","4,410","240점","893","건강/취미"
"67","건강/취미","자르지 않고 한 장으로 접는 신화동물 종이접기","333640071","8809332974384","1","존 몬트롤 지음, 신승미 옮김","봄봄스쿨","20240205","14,800","13,320","740점","180","건강/취미"
"68","건강/취미","스티커 컬러링 : 랜드마크 트래블","332333951","8809655590582","1","일과놀이콘텐츠연구소 지음","북센스","20181030","16,800","15,120","840점","170","건강/취미"
"69","건강/취미","반지의 제왕™ 타로카드 & 한글 가이드맵","329887325","8809856420077","1","케이시 길리 지음, 토마스 이호 그림, 송민경 옮김","한즈미디어(한스미디어)","20231207","35,000","28,000","1,750점","2050","건강/취미"
"70","건강/취미","피어나다 크리스마스 세트","329276256","8809447061009","1","최향미 지음","클","20231127","25,000","22,500","1,130점","201","건강/취미"
"71","건강/취미","두뇌운동 가로세로 낱말퍼즐 1~3 세트 - 전3권","329185186","8809416541969","1","달곰미디어 콘텐츠 연구소 기획","달곰미디어","20231125","25,500","17,850","250점","713","건강/취미"
"72","건강/취미","두뇌운동 가로세로 낱말퍼즐 2","329184438","8809416541945","1","달곰미디어 콘텐츠 연구소 기획","달곰미디어","20231115","8,500","7,650","420점","135","건강/취미"
"73","건강/취미","2024년 디즈니 클래식 다이어리 (양장)","328754781","8809914420582","1","디즈니 지음","아르누보","20231124","15,000","9,740","150점","736","건강/취미"
"74","건강/취미","2024 앙리 마티스 벽걸이 달력 (아트온더월)","328631186","8809479920671","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","1936","건강/취미"
"75","건강/취미","2024 앙리 마티스 탁상 달력 (아트온더데스크)","328629309","8809479920701","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","1066","건강/취미"
"76","건강/취미","2024년 안녕, 빨강 머리 앤의 다 잘 될 거야! 벽걸이 달력 (A3)","326204912","8809529015197","1","북엔 편집부 지음","북엔(BOOK&_)","20231020","19,800","11,880","190점","1698","건강/취미"
"77","건강/취미","2024 어린왕자 초판본 다이어리","326204818","8809529015234","1","북엔 편집부 지음","북엔(BOOK&_)","20231031","16,800","10,080","160점","1944","건강/취미"
"78","건강/취미","2024년 클로드 모네 명화 벽걸이 달력 (행잉우드 포함, A3)","325418613","8809914420452","1","디즈니 지음","아르누보","20230918","16,000","10,800","160점","2202","건강/취미"
"79","건강/취미","한정판 2024년 스즈메의 문단속 달력 포스터 세트","325117005","8809529014732","1","북엔 편집부 지음","북엔(BOOK&_)","20230830","48,000","28,800","480점","168","건강/취미"
"80","건강/취미","2024년 에드워드 호퍼 고독이 나를 위로한다 탁상달력 (소형)","325095503","8809529015142","1","북엔 편집부 지음, 애드워드 호퍼 그림","북엔(BOOK&_)","20230930","9,800","5,880","90점","3679","건강/취미"
"81","건강/취미","2024년 모네의 정원에서 월든을 읽다 탁상달력","325045254","8809529014909","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","7783","건강/취미"
"82","건강/취미","2024년 모네의 정원에서 월든을 읽다 탁상달력 (소형)","325045250","8809529014817","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","9,800","5,880","90점","2302","건강/취미"
"83","건강/취미","2024년 빈센트 반 고흐의 별이 빛나는 밤에 탁상달력","325045182","8809529014879","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","5492","건강/취미"
"84","건강/취미","2024년 안녕 앤의 매일 꾸는 꿈 탁상달력","325044750","8809529014855","1","미르북컴퍼니 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","3865","건강/취미"
"85","건강/취미","2024년 헤르만 헤세의 나 자신에게 이르려고 걸었던 발자취들 탁상달력 (소형)","325044608","8809529014770","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","9,800","5,880","90점","1807","건강/취미"
"86","건강/취미","2024년 곰돌이 푸 내가 가장 좋아하는 날은 오늘이야 탁상달력 (소형)","325044529","8809529014831","1","북엔 편집부 지음, 어니스트 하워드 쉐퍼드 그림, 앨런 알렉산더 밀른 글","북엔(BOOK&_)","20230930","9,800","5,880","90점","2808","건강/취미"
"87","건강/취미","2024년 피터 래빗 너를 사랑해 벽걸이달력 (A3)","325044432","8809529014992","1","북엔 편집부 지음, 베아트릭스 포터 그림","북엔(BOOK&_)","20230930","19,800","11,880","190점","393","건강/취미"
"88","건강/취미","2024년 어린왕자 마음의 눈으로 보이는 것들 벽걸이달력 (A3)","325043993","8809529014749","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","19,800","11,880","190점","853","건강/취미"
"89","건강/취미","스티커 컬러링 : 시나모롤","324955339","8809655590384","1","일과놀이콘텐츠랩 지음","북센스","20230920","18,000","16,200","810점","717","건강/취미"
"90","건강/취미","2024년 해리 포터 다이어리","324904261","8809914420612","1","워너 브라더스 지음","아르누보","20230920","14,000","9,800","140점","2120","건강/취미"
"91","건강/취미","2024년 해리 포터와 마법사의 돌 탁상 달력","324775025","8809914420315","1","Warner Bros. 지음","아르누보","20230915","14,000","9,800","140점","884","건강/취미"
"92","건강/취미","2024년 해리 포터와 마법사의 돌 벽걸이 달력 (행잉우드 포함, A3)","324774785","8809914420438","1","Warner Bros. 지음","아르누보","20230915","16,000","11,840","160점","142","건강/취미"
"93","건강/취미","2024년 디즈니 픽사 토이 스토리 탁상 달력","324774644","8809914420278","1","디즈니 지음","아르누보","20230915","10,000","6,800","100점","651","건강/취미"
"94","건강/취미","2024년 디즈니 픽사 토이 스토리 벽걸이 달력","324774513","8809914420483","1","디즈니 지음","아르누보","20230915","10,000","6,800","100점","474","건강/취미"
"95","건강/취미","2024년 디즈니 곰돌이 푸 탁상 달력","324774088","8809914420261","1","디즈니 지음","아르누보","20230915","10,000","6,800","100점","604","건강/취미"
"96","건강/취미","2024년 디즈니 곰돌이 푸 벽걸이 달력 (행잉우드 포함, A3)","324773916","8809914420414","1","디즈니 지음","아르누보","20230915","16,000","11,840","160점","497","건강/취미"
"97","건강/취미","스티커 컬러링 : 포켓몬스터 3","323744311","8809655590360","1","일과놀이콘텐츠랩 지음","북센스","20230823","18,000","16,200","900점","776","건강/취미"
"98","건강/취미","어른을 위한 두뇌 놀이 책 스도쿠 세트 - 전2권 (스프링)","323594488","8809592740125","1","퍼즐 스튜디오 와사비 지음, 김진아 옮김","한빛라이프","20230825","20,000","18,000","900점","545","건강/취미"
"99","건강/취미","어른을 위한 두뇌 놀이 책 스도쿠 : 고급편 (스프링)","323594439","8809592740118","1","퍼즐 스튜디오 와사비 지음, 김진아 옮김","한빛라이프","20230825","10,000","9,000","450점","1017","건강/취미"
"100","건강/취미","어른을 위한 두뇌 놀이 책 스도쿠 : 초중급편 (스프링)","323594399","8809592740101","1","퍼즐 스튜디오 와사비 지음, 김진아 옮김","한빛라이프","20230825","10,000","9,000","500점","973","건강/취미"
"101","건강/취미","스티커 컬러링 3 : 디즈니 프린세스","323121098","8809655590537","1","일과놀이콘텐츠연구소 지음","북센스","20191030","18,000","16,200","900점","271","건강/취미"
"102","건강/취미","2024년 행복한 디즈니 365일 일력 (데일리 탁상 달력)","323089135","8809914420551","1","디즈니 지음","아르누보","20230807","25,000","17,500","250점","1035","건강/취미"
"103","건강/취미","2024년 해리 포터 365일 일력","322041661","8809914420568","1","워너 브라더스 지음","아르누보","20230807","25,000","17,500","250점","436","건강/취미"
"104","건강/취미","더 조디악 인 스크래치 북 : 나와 당신의 운명, 별자리 12","320221397","8809936760048","1","이윤미 지음","콤마","20230705","20,000","16,000","200점","4203","예술/대중문화"
"105","건강/취미","마이 페어리 테일 인 스크래치 북 : 그림이 아름다운 클래식 동화 12","320220820","8809936760024","1","이윤미 그림","콤마","20230705","20,000","16,000","200점","1920","예술/대중문화"
"106","건강/취미","스티커 컬러링 : 랜드마크 1","320056232","8809655590476","1","일과놀이콘텐츠연구소 지음","북센스","20171215","16,800","15,120","840점","460","건강/취미"
"107","건강/취미","아르데코 패션","319272664","8809423130088","1","데이비드 존스.데이지 실 지음, 경규림 옮김","씨네21북스","20230630","20,000","17,000","0점","85","예술/대중문화"
"108","건강/취미","고양이와 스프 스티커북","314875858","8809703130012","1","다산북스 편집부 지음, 네오위즈 원작","다산북스","20230411","18,000","15,300","900점","3401","건강/취미"
"109","건강/취미","스즈메의 문단속 포스터 컬렉션 - 7장","311798345","8809894540584","1","대원앤북 편집부 지음","대원앤북","20230223","6,000","5,400","300점","9678","건강/취미"
"110","건강/취미","산리오캐릭터즈 페이퍼 토이북","310125871","8809894540478","1","대원앤북 편집부 지음","대원앤북","20230208","15,000","13,500","680점","1049","건강/취미"
"111","건강/취미","미니언즈 스티커 팩 (55장, 지퍼백)","308282231","8809914420193","1","디즈니 지음","아르누보","20221227","6,800","6,120","310점","166","예술/대중문화"
"112","건강/취미","드림걸 패션북 종이인형","305631082","8809478300085","1","이보라 지음","이덴슬리벨","20221128","13,500","12,150","610점","140","건강/취미"
"113","건강/취미","뭐가 내 속마음일지","303764278","8809851500026","1","수키도키 지음","윌북아트","20221120","20,000","14,000","200점","1274","건강/취미"
"114","건강/취미","시나모롤 컬러링북","301411502","8809895820012","1","연필선인장 편집부 지음","연필선인장","20220915","8,000","7,200","400점","1647","건강/취미"
"115","건강/취미","컬러링 엽서북 : 빨강머리 앤","286646872","8809655590322","1","일과놀이콘텐츠랩 지음, 조디 리 그림, 루시 모드 몽고메리 원작","북센스","20211225","15,000","13,500","750점","230","건강/취미"
"116","건강/취미","크리스털 오라클","282446976","9791160077308","13180","마이아 톨 지음, 송민경 옮김, 케이트 오하라 일러스트","한즈미디어(한스미디어)","20211103","9,600","8,640","480점","1636","건강/취미"
"117","건강/취미","이상한 나라의 앨리스 스크래치북","277954621","8809529012066","1","더모던 편집부 지음","더모던","20210813","18,000","9,000","180점","1369","예술/대중문화"
"118","건강/취미","마이 스위트 카페 스티커 컬러링북 (리뉴얼 에디션) + 아르누보 36색 색연필 세트","275111349","8809474877192","1","이수현 지음","참돌","20210630","30,000","10,000","300점","339","건강/취미"
"119","건강/취미","반짝이는 나의 도시 + 매트 + 크롬커터 + 전사펜 세트","268408946","8809447060651","1","장쥬리 지음","클","20210405","31,000","27,900","1,550점","180","건강/취미"
"120","건강/취미","스티커 컬러링 : 포켓몬스터 1","264188521","8809655590230","1","일과놀이콘텐츠랩 지음","북센스","20210301","18,000","16,200","900점","4119","건강/취미"
"121","건강/취미","만다라 아트 컬러링북 3","263641769","8809332973479","1","아르고나인 스튜디오 엮음","봄봄스쿨","20210210","6,800","4,760","60점","1226","예술/대중문화"
"122","건강/취미","셜록 홈즈의 초대장","261832637","9791155642122","03690","댄 무어 지음, 전민주 옮김","북스토리","20210125","7,000","6,300","350점","1381","건강/취미"
"123","건강/취미","옛날 신문 속 숨은그림찾기 1~3 세트 - 전3권","256062278","8809416541297","1","이정운 지음, 서석근 그림, 달곰미디어 콘텐츠연구소 기획","달곰미디어","20201101","34,500","24,150","340점","382","건강/취미"
"124","건강/취미","만다라 아트 컬러링북 2","255421774","8809332973240","1","아르고나인 스튜디오 엮음","봄봄스쿨","20201110","6,800","4,760","60점","1287","예술/대중문화"
"125","건강/취미","오무라이스 잼잼 먹음직스런 포스터북","255208617","8809990033720","1","조경규 지음","송송책방","20201120","22,000","19,800","1,100점","284","건강/취미"
"126","건강/취미","손흥민 월드와이드 팬북","253531143","9788931463163","03690","에이드리안 베즐리 지음, 김민주 옮김, 서호정 감수","영진.com(영진닷컴)","20201019","9,000","8,100","450점","2158","건강/취미"
"127","건강/취미","버디버디 우정문답","252404864","8809625043469","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200922","2,900","2,610","140점","1598","건강/취미"
"128","건강/취미","마음백문백답 : 커플편 19+","250767068","8809625043384","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200320","4,000","3,600","200점","2213","건강/취미"
"129","건강/취미","마음백문백답 : 커플편 2","250758206","8809625043452","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200717","9,900","8,910","490점","1144","건강/취미"
"130","건강/취미","마음백문백답 : 친구편","250758007","8809625043421","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200610","9,900","8,910","490점","838","건강/취미"
"131","건강/취미","마음백문백답 : 부모님편","250757224","8809625043377","1","워터멜론컴퍼니 지음","워터멜론컴퍼니","20200320","9,900","8,910","450점","991","건강/취미"
"132","건강/취미","사랑해, 유럽 컬러링북 + 카페 & 푸드 컬러링북 세트 - 전2권","242749793","9788998317799","14","이수현 지음","참돌","20151028","11,000","9,900","550점","516","건강/취미"
"133","건강/취미","고양이는 왜 이러는 걸까?","238279581","9791160050806","03490","데니제 자이들 지음, 고은주 옮김","북카라반","20200429","6,400","5,760","320점","3874","건강/취미"
"134","건강/취미","두뇌 UP 크로스 로직 퍼즐 세트 - 전3권","237924109","8809416541136","1","달곰미디어 콘텐츠 연구소 기획","달곰미디어","20200420","29,400","20,580","290점","171","건강/취미"
"135","건강/취미","산뜻하고 개성 있는 사시코 자수","237687200","9788952768346","13590","안비루 아야코 지음, 방현희 옮김","미호","20200410","5,000","4,500","250점","335","건강/취미"
"136","건강/취미","달의 요가","235969415","9791186745472","13510","산토시마 카오리 지음, 임용옥 옮김, 배윤정 감수","솜씨컴퍼니","20200327","3,600","3,240","180점","1145","건강/취미"
"137","건강/취미","사부작 사부작 에뚜알의 핸드메이드 스페셜 에디션","233438733","9788931461947","14600","에뚜알(이셋별) 지음","영진.com(영진닷컴)","20200310","14,000","12,600","700점","203","예술/대중문화"
"138","건강/취미","툭하면 아픈 아이, 흔들리지 않고 키우기","216140724","9788934999492","03510","강병철 지음","김영사","20191111","8,800","7,920","440점","393","좋은부모"
"139","건강/취미","PC엔진 컴플리트 가이드","194159159","9791188726356","13500","레트로게임 동호회 지음, 조한소 옮김","라의눈","20190607","9,900","8,910","490점","2160","건강/취미"
"140","건강/취미","하바리움 이야기","192557750","9788931460209","13630","권미라 지음","영진.com(영진닷컴)","20190605","9,000","8,100","450점","282","건강/취미"
"141","건강/취미","초보자를 위한 사시코 자수 패턴 30","191547291","9788965182979","13630","주부와 생활사 지음, 장인주 옮김, 서밀하 감수","경향미디어","20190516","3,600","3,240","180점","1036","건강/취미"
"142","건강/취미","디즈니 에브리데이 행복한 곰돌이 푸 컬러링북 + 아르누보 36색 색연필 세트","184570976","8809474872593","1","Disney 지음","아르누보","20190226","30,800","15,900","0점","230","예술/대중문화"
"143","건강/취미","두뇌 UP 트레이닝 틀린 그림 찾기 세트 - 전3권","183951393","8809416540832","1","달곰미디어 콘텐츠연구소 지음","달곰미디어","20190220","25,500","17,850","250점","725","건강/취미"
"144","건강/취미","마이 데일리룩 패션 컬러링북 + 아르누보 50색 색연필 틴케이스 세트","183860332","8809474871473","1","이수현 지음","참돌","20190220","39,500","24,880","0점","65","예술/대중문화"
"145","건강/취미","귀여운 강아지 에코 수세미 100","177218105","9791188601165","13630","애플민트 지음, 고심설 옮김, 조수연 감수","참돌","20181218","4,400","3,960","220점","5448","건강/취미"
"146","건강/취미","브릭 슈퍼카","170357444","9791187499138","13690","피터 블랙커트 지음, 김세은 옮김","그린페이퍼","20181019","6,900","6,210","340점","196","건강/취미"
"147","건강/취미","월드 퍼즐 150 스도쿠 + 미로찾기 2","158517441","8809332972199","1","손호성 지음","봄봄스쿨","20180720","6,000","3,000","60점","2073","건강/취미"
"148","건강/취미","두뇌 UP 퍼즐북 세트 1 - 전3권","156444782","8809416540702","1","달곰미디어 콘텐츠연구소 지음","달곰미디어","20180715","25,500","12,750","250점","251","건강/취미"
