﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년 문화/예술","오롯한글","214119900","9791189683238","03710","장세이.강병인 지음","유유","20191104","15,000","13,500","750점","144","인문학"
"2","청소년 문화/예술","미술관 옆 사회교실","32994008","9788952227478","43300","이두현 외 지음, 전국사회과교과연구회 외 감수","살림Friends","20131110","15,000","13,500","750점","1793","청소년"
"3","청소년 문화/예술","청소년을 위한 사진 공부","208139837","9791190282031","43660","홍상표 지음","지노","20190923","13,000","11,700","650점","553","청소년"
"4","청소년 문화/예술","태양을 훔친 화가 빈센트 반 고흐","263073","9788937810510","73600","염명순 지음","미래엔아이세움","20010115","13,000","11,700","650점","8030","어린이"
"5","청소년 문화/예술","지금은 없는 이야기","13896510","9788958285861","07810","최규석 지음","사계절","20111125","13,000","11,700","650점","7943","청소년"
"6","청소년 문화/예술","학교야 학교야 뭐하니? 연극한다","212643534","9788969150646","03370","전국교사연극모임 지음","(주)학교도서관저널","20191021","17,000","15,300","850점","477","사회과학"
"7","청소년 문화/예술","질문하는 영화들","207774773","9791189799144","43680","라제기 지음","북트리거","20190920","14,500","13,050","720점","761","청소년"
"8","청소년 문화/예술","우리가 몰랐던 우리음악 이야기","170362563","9791189213015","43600","박소영 지음","구름서재(다빈치기프트)","20180930","14,000","12,600","700점","878","청소년"
"9","청소년 문화/예술","개똥 세 개","29382035","9788963190884","43190","강수돌 외 지음","북멘토(도서출판)","20130730","13,000","11,700","650점","863","청소년"
"10","청소년 문화/예술","타는 태양 아래서 우리는 노래했네","210419189","9788971999776","44670","웰스 게이코 지음, 유은정 옮김","돌베개","20191001","12,000","10,800","600점","312","청소년"
"11","청소년 문화/예술","국민화가를 찾아 떠나는 세계 여행","200071111","9788952736246","03600","이명옥 지음","시공아트","20190725","18,000","17,100","540점","135","예술/대중문화"
"12","청소년 문화/예술","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14836","어린이"
"13","청소년 문화/예술","청소년을 위한 서양음악사","372892","9788977151277","43670","이동활 지음","두리미디어","20020810","15,000","13,500","750점","2663","청소년"
"14","청소년 문화/예술","만화 서양미술사 1~5 세트 - 전5권","398083","9788989348337","04600","다카시나 슈지 엮음, 정선이 옮김, 이수홍 감수","다빈치","20030128","60,000","54,000","3,000점","1709","예술/대중문화"
"15","청소년 문화/예술","교과서에 나오지 않는 발칙한 생각들","37430931","9788994103662","43300","공규택 지음","우리학교","20140224","14,000","12,600","700점","1207","청소년"
"16","청소년 문화/예술","황소의 혼을 사로잡은 이중섭","56711254","9788965641193","43600","최석태 지음","현실문화","20150501","13,800","12,420","690점","2664","청소년"
"17","청소년 문화/예술","수업 중에 연극하자","45512498","9791156330288","43680","구민정.권재원 지음","다른","20140830","15,000","13,500","750점","812","청소년"
"18","청소년 문화/예술","이 놀라운 조선 천재 화가들","51339754","9791195283439","43600","이일수 지음","구름서재(다빈치기프트)","20150105","14,000","12,600","700점","577","청소년"
"19","청소년 문화/예술","그린다는 것","53686401","9788994407296","43600","노석미 글.그림","너머학교","20150225","13,000","11,700","650점","899","청소년"
"20","청소년 문화/예술","사람은 왜 그림을 그리고 노래를 부르고 시를 쓸까","52310216","9791155250280","44600","손석춘 지음","낮은산","20150126","13,500","12,150","670점","524","청소년"
"21","청소년 문화/예술","생각하는 십대를 위한 토론 콘서트 : 예술","74920900","9788998400965","44300","김진엽 외 지음, 정종해 그림","꿈결","20161129","14,800","13,320","740점","432","청소년"
"22","청소년 문화/예술","[POD] 6학년","187540666","9791127259525","","이수연 지음","부크크(bookk)","20190129","13,200","13,200","0점","16","사회과학"
"23","청소년 문화/예술","쏭내관의 재미있는 궁궐 기행","4898138","9788996065555","03910","송용진 지음","지식프레임","20091115","16,000","14,400","800점","3008","청소년"
"24","청소년 문화/예술","울기엔 좀 애매한","7425629","9788958284970","07810","최규석 글.그림","사계절","20100805","16,500","14,850","820점","4014","청소년"
"25","청소년 문화/예술","청소년을 위한 서양미술사 (개정판)","831579","9788977151574","43650","도병훈 지음","두리미디어","20061015","15,000","13,500","750점","3219","청소년"
"26","청소년 문화/예술","노빈손의 올레올레 스페인 탐험기","5851473","9788958072713","03810","장은선 지음, 이우일 그림","뜨인돌","20091130","9,500","8,550","470점","2715","청소년"
"27","청소년 문화/예술","청소년을 위한 한국미술사","538081","9788977151437","43650","박차지현 지음","두리미디어","20050110","15,000","13,500","750점","2595","청소년"
"28","청소년 문화/예술","똑같은 빨강은 없다","171909828","9788936452322","43600","김경서 지음","창비","20181026","14,000","12,600","700점","6022","청소년"
"29","청소년 문화/예술","빛의 유혹에 영혼을 던진 렘브란트","423300","9788937810558","73600","노성두 지음","미래엔아이세움","20030720","11,000","9,900","550점","1267","어린이"
"30","청소년 문화/예술","서양미술사를 보다 세트 - 전2권","34259918","9788965820550","14600","리베르스쿨 인문사회연구회 외 지음","리베르스쿨","20131227","39,600","35,640","1,980점","1033","청소년"
"31","청소년 문화/예술","교과서로 연극하자","162341510","9791156332084","43680","구민정.권재원 지음","다른","20180830","15,000","13,500","750점","540","청소년"
"32","청소년 문화/예술","문명을 담은 팔레트","103104305","9788936452230","43900","남궁산 지음","창비","20170217","12,000","10,800","600점","2108","청소년"
"33","청소년 문화/예술","10대에 웹툰 작가가 되고 싶은 나, 어떻게 할까?","197127519","9791157820801","44600","권혁주 지음","오유아이","20190710","12,500","11,250","620점","1288","청소년"
"34","청소년 문화/예술","재미있는 우리 국악 이야기","674172","9788974832896","43670","이성재 지음","서해문집","20060726","11,900","10,710","590점","989","청소년"
"35","청소년 문화/예술","10대와 통하는 스포츠 이야기","192196008","9791188215232","43690","탁민혁.김윤진 지음","철수와영희","20190531","13,000","11,700","650점","5548","청소년"
"36","청소년 문화/예술","건축물의 구조 이야기","25878723","9788955882452","03540","미셸 프로보스트.다비드 아타 지음, 필리프 드 케메테르 그림, 김수진 옮김, 허재혁 감수","그린북","20130417","12,000","10,800","600점","866","청소년"
"37","청소년 문화/예술","국어시간에 영화 읽기","65727277","9788958628699","03680","김병섭.김지운 지음","휴머니스트","20150824","17,000","15,300","850점","897","청소년"
"38","청소년 문화/예술","학교에서 연극하자","15526727","9788992711661","43680","구민정.권재원 지음","다른","20120305","15,000","13,500","750점","680","청소년"
"39","청소년 문화/예술","국어시간에 노랫말읽기","84546873","9788958623342","43800","공규택.조운아 엮음","휴머니스트","20160530","15,000","13,500","750점","240","청소년"
"40","청소년 문화/예술","듣는다는 것","173728299","9788994407692","44670","이기용 지음, 이유정 그림","너머학교","20181120","12,000","10,800","600점","1111","청소년"
"41","청소년 문화/예술","그림으로 들어간 사람들","33987667","9788970015668","13600","이여신 지음","예문당","20131217","15,000","13,500","750점","966","예술/대중문화"
"42","청소년 문화/예술","학교에서 영화 찍자","25350940","9788992711678","43680","안슬기 지음","다른","20130330","15,000","13,500","750점","629","청소년"
"43","청소년 문화/예술","봉산탈춤","519333","9788932312569","03810","전경욱 지음, 정수미 사진","현암사","20040920","10,000","9,000","500점","533","청소년"
"44","청소년 문화/예술","서울예고 입학 그 후","180060166","9791189719074","03670","김민서 외 지음","키출판사","20190128","15,000","13,500","750점","166","고등학교참고서"
"45","청소년 문화/예술","세한도의 수수께끼","27027508","9788936452094","44810","안소정 지음","창비","20130527","12,000","10,800","600점","588","청소년"
"46","청소년 문화/예술","여학생","125265191","9791188343034","43810","배소현.황나영.박춘근 지음","제철소","20171130","13,000","11,700","650점","580","청소년"
"47","청소년 문화/예술","조선의 미인을 사랑한 신윤복","3625015","9788937845192","73600","조정육 지음","미래엔아이세움","20090425","11,000","9,900","550점","452","어린이"
"48","청소년 문화/예술","청소년을 위한 셰익스피어","11468326","9788977152472","43840","권오숙 지음","두리미디어","20110425","18,000","16,200","900점","309","청소년"
"49","청소년 문화/예술","뒤샹은 왜 변기에 사인을 했을까?","80557363","9788974740153","73600","호세 안토니오 마리나 지음, 안토니오 밍고테 그림, 김영주 옮김","풀빛","20160325","15,000","13,500","750점","355","청소년"
"50","청소년 문화/예술","세상을 바꾼 건축","88204054","9791156331001","44900","서윤영 지음","다른","20160722","13,000","11,700","650점","673","청소년"
"51","청소년 문화/예술","실용음악과 졸업 후 뭐하지?","68539721","9788959165964","03670","최영준 지음","예솔","20151008","13,000","11,700","650점","523","예술/대중문화"
"52","청소년 문화/예술","스무 살 영화관","15669160","9788932022840","43680","강유정 지음","문학과지성사","20120229","11,000","9,900","550점","322","청소년"
"53","청소년 문화/예술","서양미술사를 보다 1 : 선사~로코코","34553647","9788965820567","14600","리베르스쿨 인문사회연구회.양민영 지음","리베르스쿨","20131227","19,800","17,820","990점","207","청소년"
"54","청소년 문화/예술","양주별산대놀이","607155","9788932313450","03810","전경욱 지음, 서헌강 사진","현암사","20051210","7,500","6,750","370점","456","청소년"
"55","청소년 문화/예술","공간 디자이너 : 김세중, 한주원","172964841","9788998143633","03610","프로파간다 편집부 지음","프로파간다","20181105","10,800","9,720","540점","108","청소년"
"56","청소년 문화/예술","세상을 껴안는 영화읽기","67790115","9788954637763","03680","윤희윤 지음","문학동네","20150930","12,500","11,250","620점","255","청소년"
"57","청소년 문화/예술","연극하자 3종 세트 - 전3권","174118238","9791156332183","44680","구민정.권재원 지음","다른","20120305","45,000","40,500","2,250점","46","청소년"
"58","청소년 문화/예술","서양미술사를 보다 2 : 근대, 현대","34553457","9788965820574","14600","리베르스쿨 인문사회연구회 외 지음","리베르스쿨","20131227","19,800","17,820","990점","168","청소년"
"59","청소년 문화/예술","오페라와 함께하는 사회탐구","198322583","9791156332657","43900","이영숙 지음","다른","20191007","14,000","12,600","700점","156","청소년"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
