﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡지","우먼센스 C형 2024.4 (표지 : 송가인)","336651797","","","우먼센스 편집부 지음","서울문화사(잡지)","20240321","9,800","9,310","290점","2340","잡지"
"2","잡지","우먼센스 B형 2024.4 (표지 : 송가인)","336651668","9771228337001","","우먼센스 편집부 지음","서울문화사(잡지)","20240321","10,800","10,260","320점","5570","잡지"
"3","잡지","우먼센스 A형 2024.4 (표지 : 송가인)","336651592","9771228337001","","우먼센스 편집부 지음","서울문화사(잡지)","20240321","10,800","10,260","320점","8750","잡지"
"4","잡지","여성동아 A형 2024.4","336645572","","","여성동아 편집부 지음","동아일보사(잡지)","20240321","11,000","10,450","330점","1940","잡지"
"5","잡지","여성동아 B형 2024.4","336643809","9771228344009","","여성동아 편집부 지음","동아일보사(잡지)","20240321","11,000","10,450","330점","2560","잡지"
"6","잡지","여성조선 B형 2024.4","336643102","9772093526033","","여성조선 편집부 지음","조선뉴스프레스(월간지)","20240321","13,000","12,350","390점","1880","잡지"
"7","잡지","여성조선 A형 2024.4","336643036","9772093526019","","여성조선 편집부 지음","조선뉴스프레스(월간지)","20240321","10,500","9,970","310점","2770","잡지"
"8","잡지","주부생활 B형 2024.4","336635792","9771227000005","","주부생활 편집부 지음","더북컴퍼니","20240321","9,500","9,020","280점","2480","잡지"
"9","잡지","주부생활 A형 2024.4","336635376","9771227000005","","주부생활 편집부 지음","더북컴퍼니","20240321","9,500","9,020","280점","1350","잡지"
"10","잡지","리빙센스 B형 2024.4","336613790","","","리빙센스 편집부 지음","서울문화사(잡지)","20240320","8,800","8,360","260점","2960","잡지"
"11","잡지","리빙센스 A형 2024.4","336613682","9771228335007","","리빙센스 편집부 지음","서울문화사(잡지)","20240320","11,000","10,450","330점","2830","잡지"
"12","잡지","메종 Maison A형 2024.4","336609977","9771227846016","","메종 편집부 지음","mck(잡지)","20240320","10,000","9,500","300점","2690","잡지"
"13","잡지","까사리빙 Casa Living B형 2024.4","336609671","9771228899042","","까사리빙 편집부 지음","시공사(잡지)","20240320","10,500","9,970","310점","4890","잡지"
"14","잡지","코스모폴리탄 Cosmopolitan H형 2024.4 (표지 : 제로베이스원 장하오·한유진 5종 중 랜덤)","336575642","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240320","14,000","13,300","420점","200","잡지"
"15","잡지","코스모폴리탄 Cosmopolitan F형 2024.4 (표지 : 제로베이스원 장하오·한유진 5종 중 랜덤)","336575616","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240320","29,900","28,400","890점","520","잡지"
"16","잡지","코스모폴리탄 Cosmopolitan G형 2024.4 (표지 : 제로베이스원 장하오·한유진 5종 중 랜덤)","336575559","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","15,900","15,100","470점","40","잡지"
"17","잡지","에스콰이어 Esquire 2024.4 (표지 : 김우빈 2종 중 랜덤)","336286780","2540968758004","","에스콰이어 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","8,000","7,600","240점","4190","잡지"
"18","잡지","코스모폴리탄 Cosmopolitan E형 2024.4 (표지 : 제로베이스원 한유진)","336272497","2591304615000","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","14,000","13,300","420점","1770","잡지"
"19","잡지","코스모폴리탄 Cosmopolitan B형 2024.4 (표지 : 제로베이스원 장하오)","336271703","2565546157000","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","14,000","13,300","420점","6650","잡지"
"20","잡지","코스모폴리탄 Cosmopolitan D형 2024.4 (표지 : 제로베이스원 한유진)","336271667","2591004616000","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","14,000","13,300","420점","4660","잡지"
"21","잡지","코스모폴리탄 Cosmopolitan C형 2024.4 (표지 : 제로베이스원 장하오)","336271599","2565546150001","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","14,000","13,300","420점","6060","잡지"
"22","잡지","코스모폴리탄 Cosmopolitan A형 2024.4 (표지 : 제로베이스원 장하오·한유진)","336271488","2561182591000","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240315","14,000","13,300","420점","6120","잡지"
"23","잡지","싱글즈 Singles A형 2024.4 (표지 : 이솜)","336234542","9771739316021","","싱글즈 편집부 지음","더북컴퍼니","20240314","10,000","9,500","300점","10890","잡지"
"24","잡지","싱글즈 Singles B형 2024.4 (표지 : 이솜)","336234509","9771739316014","","싱글즈 편집부 지음","더북컴퍼니","20240314","9,000","8,550","270점","5820","잡지"
"25","잡지","엘르 Elle D형 2024.4 (표지 : NCT 마크 3종 중 랜덤)","336199423","9771228079000","","허스트중앙 편집부 지음","허스트중앙(Hearst-Joongang)","20240314","12,900","12,250","380점","12310","잡지"
"26","잡지","마리끌레르 Marie Claire B형 2024.4 (표지 : 김고은)","336177279","9771227734016","","마리끌레르 편집부 지음","mck(잡지)","20240313","9,000","8,550","270점","8050","잡지"
"27","잡지","마리끌레르 Marie Claire A형 2024.4 (표지 : 김고은)","336176835","9771227734023","","마리끌레르 편집부 지음","mck(잡지)","20240313","10,000","9,500","300점","3170","잡지"
"28","잡지","엘르 데코 코리아 북 에디션 Elle Decor Korea Book Edition : THE SCULPTORS (표지 2종 중 랜덤)","336169757","9771976884208","","엘르데코 코리아 편집부 지음","허스트중앙(Hearst-Joongang)","20240314","38,000","36,100","1,140점","370","잡지"
"29","잡지","매거진 F (Magazine F) Vol.30 : 물 (Water)","335788178","9791193383117","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20240307","18,000","17,100","540점","1150","잡지"
"30","잡지","어린이 수학동아 Vol.06 : 2024.03.15","335786382","","","어린이 수학동아 편집부 지음","동아사이언스(잡지)","20240307","11,000","10,450","330점","1160","잡지"
"31","잡지","Y 매거진 Vol.13 C형 (표지 : 더보이즈 KEVIN)","335192182","9772765434024","","Y 매거진 편집부 지음","노블레스디지털솔루션","20240227","15,000","14,250","450점","210","잡지"
"32","잡지","Y 매거진 Vol.13 A형 (표지 : 더보이즈 NEW)","335191852","9772765434000","","Y 매거진 편집부 지음","노블레스디지털솔루션","20240227","15,000","14,250","450점","225","잡지"
"33","잡지","바자 Bazaar Korea B형 2024.3 (표지 2종 중 랜덤)","335138198","","","Bazaar 편집부 지음","허스트중앙(Hearst-Joongang)","20240226","7,000","6,650","210점","4570","잡지"
"34","잡지","어린이 수학동아 Vol.05 : 2024.03.01","334872906","","","어린이 수학동아 편집부 지음","동아사이언스(잡지)","20240222","11,000","10,450","330점","1095","잡지"
"35","잡지","여성동아 A형 2024.3 (표지 : 박하선)","334807398","9771228344139","","여성동아 편집부 지음","동아일보사(잡지)","20240221","10,500","9,970","310점","2890","잡지"
"36","잡지","여성동아 C형 2024.3 (표지 : 박하선)","334806893","9771228344269","","여성동아 편집부 지음","동아일보사(잡지)","20240221","11,000","10,450","330점","1655","잡지"
"37","잡지","여성동아 B형 2024.3 (표지 : 박하선)","334806954","9771228344269","","여성동아 편집부 지음","동아일보사(잡지)","20240221","11,000","10,450","330점","1850","잡지"
"38","잡지","여성조선 2024.3","334778784","","","여성조선 편집부 지음","조선뉴스프레스(월간지)","20240221","13,000","12,350","390점","3140","잡지"
"39","잡지","주부생활 A형 2024.3","334648433","9771227000012","","주부생활 편집부 지음","더북컴퍼니","20240220","10,000","9,500","300점","2145","잡지"
"40","잡지","주부생활 B형 2024.3","334648251","","","주부생활 편집부 지음","더북컴퍼니","20240220","9,500","9,020","280점","675","잡지"
"41","잡지","코스모폴리탄 Cosmopolitan C형 2024.3 (표지 : (여자)아이들 민니)","334240768","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","7,000","6,650","210점","1275","잡지"
"42","잡지","코스모폴리탄 Cosmopolitan D형 2024.3 (표지 : (여자)아이들 우기)","334240720","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","7,000","6,650","210점","655","잡지"
"43","잡지","코스모폴리탄 Cosmopolitan A형 2024.3 (표지 : (여자)아이들 미연·민니·우기)","334239798","2543972402000","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","7,000","6,650","210점","4415","잡지"
"44","잡지","코스모폴리탄 Cosmopolitan B형 2024.3 (표지 : (여자)아이들 미연)","334239481","","","코스모폴리탄 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","7,000","6,650","210점","2685","잡지"
"45","잡지","바자 Bazaar Korea A형 2024.3 (표지 2종 중 랜덤)","334238505","","","Bazaar 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","7,000","6,650","210점","6170","잡지"
"46","잡지","엘르 Elle 2024.3 (표지 : 이정재 3종 중 랜덤)","334204778","","","허스트중앙 편집부 지음","허스트중앙(Hearst-Joongang)","20240216","8,000","7,600","240점","13050","잡지"
"47","잡지","싱글즈 Singles A형 2024.3 (표지 : NCT WISH 단체)","334175801","9771739316045","","싱글즈 편집부 지음","더북컴퍼니","20240215","10,000","9,500","300점","5170","잡지"
"48","잡지","싱글즈 Singles B형 2024.3 (표지 : NCT WISH 단체)","334175803","9771739316038","","싱글즈 편집부 지음","더북컴퍼니","20240215","8,900","8,450","260점","4100","잡지"
"49","잡지","얼루어 Allure B형 2024.3","334168133","9771599937015","","두산매거진 편집부 지음","두산매거진","20240215","9,000","8,550","270점","8980","잡지"
"50","잡지","매거진 F (Magazine F) Vol.28 : 향신료 (Spice)","334155140","9791193383070","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20240215","19,000","18,050","570점","30","잡지"
"51","잡지","마리끌레르 Marie Claire A형 2024.3 (표지 : 아이유)","334138899","9771227734054","","마리끌레르 편집부 지음","mck(잡지)","20240215","9,000","8,550","270점","8260","잡지"
"52","잡지","마리끌레르 Marie Claire B형 2024.3 (표지 : 아이유)","334138598","9771227734061","","마리끌레르 편집부 지음","mck(잡지)","20240215","9,000","8,550","270점","7495","잡지"
"53","잡지","주부생활 2024.2","332748098","","","주부생활 편집부 지음","더북컴퍼니","20240122","9,500","9,020","280점","830","잡지"
"54","잡지","여성동아 2024.2 (표지 : 이현이)","332558787","","","여성동아 편집부 지음","동아일보사(잡지)","20240119","11,000","10,450","330점","2545","잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
