﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","BL","[루비] 무모하고 나약하게 키스 2부","336691717","9791170579922","","코시노 지음","현대지능개발사(ruvill)","20240322","4,900","4,900","240점","12740","BL"
"2","BL","[루비] 사랑받고 싶은 서피스","336691721","9791172260125","","모모세 안","현대지능개발사(ruvill)","20240322","3,500","3,500","170점","11710","BL"
"3","BL","[고화질] 라라의 결혼 05","336691719","9791141130879","","타메코우 지음","블랑코믹스(BLANC COMICS)","20240322","3,600","3,240","180점","10650","BL"
"4","BL","[세트] [BL] 좀비 카페 : 19시 21분에 날 만나러 와요 (총2권/완결)","314380370","9791126591862","","엘르니앤","시크노블","20230403","7,500","7,500","370점","8255","BL"
"5","BL","[세트] [BL] 키마이라 (총2권/완결)","336635401","9791166058608","","홍채영","더클북컴퍼니","20240321","7,600","6,840","380점","7700","BL"
"6","BL","[고화질] [라르고] 상전 2","336574477","9791139129090","","ozet 지음","(주)조은세상","20240320","4,900","4,410","240점","2580","BL"
"7","BL","[고화질] [인디고] 능숙한 키스로 수주해 줘","336487102","9791127472726","","카토 스스","인디고","20240319","4,000","3,600","200점","6600","BL"
"8","BL","[비비] 스모키 블루의 비 내린 뒤 맑음 3 (기간 한정판)","336257859","9791138424431","","하마다 카모메","Blue Bromance","20240315","4,000","3,600","200점","10740","BL"
"9","BL","[BL] 낯선 하루 1","322040381","9791105274441","","원리드","에페Epee","20230731","3,600","3,600","180점","2714","BL"
"10","BL","[고화질] [BLovers] 너에게는 닿지 않아. 05","336425093","9791136783509","","미카 지음, 김명은 옮김","서울미디어코믹스","20240318","3,600","3,240","180점","4660","BL"
"11","BL","[세트] [BL] 나쁜 피 (총5권/완결)","296508037","9791126561827","","개툐","시크노블","20220615","18,900","18,900","940점","4870","BL"
"12","BL","[세트] [BL] 서브공이 최애라서 죄송합니다 (총4권/완결)","336692331","9791193603444","","손태옥","문라이트북스","20240322","12,000","12,000","600점","3020","BL"
"13","BL","녹색전상 : 몽리 21화","336257718","9791197933202","","잭스","에이비제이 컴퍼니","20240315","600","600","30점","5590","BL"
"14","BL","[고화질] [라르고] 언짢은 늑대 씨가 성벽이에요 (한정판)","336691705","9791139130058","","나가츠키 히요리 지음","(주)조은세상","20240322","4,900","4,900","240점","2740","BL"
"15","BL","[세트] [BL] 연애시대 (외전 포함) (총3권/완결)","304556042","9791126583355","","삐삐","시크노블","20221107","8,900","8,900","440점","3750","BL"
"16","BL","[고화질] [인디고] [from RED] 귀엽지만 귀엽지 않아","336895991","9791127472757","","사키시타 센무","인디고","20240326","4,000","3,600","200점","3700","BL"
"17","BL","Wet Sand (웻샌드) 47화","336847379","9791197746208","","DOYAK(도약)","두세븐 엔터테인먼트","20240325","600","600","30점","3200","BL"
"18","BL","[고화질] [인디고] 아저씨 러브하메 왜건","336487088","9791127472016","","아케미","인디고","20240319","4,000","3,600","200점","3300","BL"
"19","BL","[고화질] [페어리] 그날의 키스를 다시 한번","336634955","9791135956010","","나나토 나나","넥스큐브","20240321","3,600","3,600","180점","2210","BL"
"20","BL","[세트] [BL] 폭풍이 오기 전 (총6권/완결)","336433286","9791169036726","","099","비엘리","20240318","21,600","21,600","1,080점","5080","BL"
"21","BL","[세트] [BL] 슛 포 러브 Shoot For Love (외전 포함) (총6권/완결)","336575263","9791192653235","","김피디","피크","20240320","14,100","14,100","700점","3220","BL"
"22","BL","[고화질] [레어블] 거짓말쟁이 스텔라","336634638","9791169635837","","오챠 지음","에이템포미디어","20240321","4,200","3,780","210점","2070","BL"
"23","BL","[루비] 우리는 신혼부부일지도 몰라 4부","336198093","9791170579700","","치샤노미","현대지능개발사(ruvill)","20240314","4,200","4,200","210점","7800","BL"
"24","BL","[세트] [BL] 잠상 (총2권/완결)","222092920","9791126542017","","꽃낙엽","시크노블","20191125","6,400","6,400","320점","2123","BL"
"25","BL","가장 보통의 연애 67화 (완결)","336574700","9791168520493","","먼지","북극여우","20220430","600","600","30점","2010","BL"
"26","BL","[BL] 상명하복(上命下服) 1","336691683","9791171157006","","사분의자리","텐시안","20231220","3,100","3,100","150점","1700","BL"
"27","BL","[세트] [BL] 살인도 산재가 되나요 (총5권/완결)","336848188","9791171624423","","채지안","라피스","20240325","14,000","14,000","700점","2270","BL"
"28","BL","[세트] [BL] 신별주부전: 장기를 지켜라 (총3권/완결)","336896504","9791138041492","","쑨한양","피아체","20240326","10,000","10,000","500점","2450","BL"
"29","BL","[세트] [BL] 낭만에 대하여 (총3권/완결)","336981762","9791170676447","","오히즈","민트BL","20240327","10,200","10,200","510점","3010","BL"
"30","BL","[세트] [BL] 인어의 섬 (총2권/완결)","318363014","9791132043478","","시라즈네","미열","20230608","6,000","6,000","300점","2104","BL"
"31","BL","[세트] [BL] 이 하이틴 미드는 조기종영 예정입니다 (외전 포함) (총7권/완결)","336575318","9791170866015","","파인애플덤플링","페로체","20240320","19,300","19,300","960점","2050","BL"
"32","BL","영원한 계약 92화","336607454","9791134898618","","해진","앤드비","20240320","600","600","30점","1780","BL"
"33","BL","[BL] 우리 객잔 정상영업합니다! 1","332267444","9791170972822","","고이재","비욘드","20240115","3,600","3,240","180점","1305","BL"
"34","BL","천관사복 87화","336635054","9791192500089","","백몽사","리버스","20240321","500","500","20점","1580","BL"
"35","BL","[세트] [BL] 엔드, 앤드(End, And) (외전 포함) (총2권/완결)","186794790","9791131997895","","해위","피아체","20181219","4,400","4,400","220점","1697","BL"
"36","BL","[루비] 죽고 싶어 하는 자는 흡혈귀에게 사랑받는다 (한정판)","336634660","9791172260231","","야마오미","현대지능개발사(ruvill)","20240321","3,500","3,500","170점","1450","BL"
"37","BL","[세트] [BL] 백도어 캐피탈 (총4권/완결)","319828390","9791168788503","","주지영","레드벨","20230629","4,000","4,000","200점","2671","BL"
"38","BL","[고화질] [라르고] 변태가 되었네요","336257990","9791139128277","","판다 지음","(주)조은세상","20240315","4,200","3,780","210점","4960","BL"
"39","BL","[BL] 삼촌의 X집","336257920","9791171303328","","똑박사","희우","20240315","2,200","2,200","110점","2600","BL"
"40","BL","[고화질] [페어리] 음란한 그 녀석의 낯선 얼굴","336635136","9791135957031","","사토","넥스큐브","20240321","3,600","3,600","180점","1250","BL"
"41","BL","[세트] [BL] 체리돌 스캔들 (외전 포함) (총5권/완결)","303669286","9791165568764","","단그늘","BLYNUE 블리뉴","20221024","15,500","15,500","770점","1982","BL"
"42","BL","[세트] [BL] 환몽 (총7권/완결)","294374632","9791140102730","","챈","BLYNUE 블리뉴","20220509","24,000","24,000","1,200점","1713","BL"
"43","BL","[세트] [BL] 야시장 (총2권/완결)","301180031","9791167532367","","첫소절","딥블렌드","20220908","6,500","6,500","320점","1706","BL"
"44","BL","[고화질] [페어리] 선생님, 한번 해볼래요?","336691968","9791135957048","","사토마루 마미","넥스큐브","20240322","3,600","3,600","180점","1110","BL"
"45","BL","[고화질] [라르고] 퍼스트 콜 2","336691712","9791139128314","","타니자키 토루크 지음, U-min 그림","(주)조은세상","20240322","4,200","4,200","210점","1000","BL"
"46","BL","[루비] 너의 첫사랑이 끝난다","336198121","9791170579991","","코우다 미우 지음","현대지능개발사(ruvill)","20240314","4,200","4,200","210점","6340","BL"
"47","BL","[세트] [BL] 호위무사는 떠나야 하고 황제는 몰라야 한다 (외전 포함) (총5권/완결)","302667635","9791140401192","","일레이오","파란달","20221006","14,400","14,400","720점","1532","BL"
"48","BL","[세트] [BL] 음란 용병 (총2권/완결)","336575289","9791132275046","","국산파이어팅커BL","뉴콕","20240315","4,300","4,300","210점","1390","BL"
"49","BL","[세트] [루비] 래빗 허치에 어서 오세요 (총2권/완결)","336575200","9791170572022","","하이시마 시오지","현대지능개발사(ruvill)","20240320","5,880","5,880","290점","1260","BL"
"50","BL","[BL] 영웅은 죽고 싶다 1","279199305","9791166641466","","임유니","비욘드","20210906","3,000","2,700","150점","364","BL"
"51","BL","[세트] [BL] 루드 페이크 러버(Rude Fake Lover) (외전 포함) (총4권/완결)","336258466","9791193077535","","낙울","넥스트 프로덕션","20240315","12,600","12,600","630점","6390","BL"
"52","BL","[고화질] [시트러스] 너의 색에 물들다","336268527","9791166163289","","히토미 지음","㈜에이블웍스C&C","20240315","4,200","3,780","210점","2940","BL"
"53","BL","[고화질] [비애] 그렇게 너에게 닿을 때까지 01","336981149","9791172035914","","토키타 호노지 지음","비애코믹스","20240327","3,600","3,600","180점","2010","BL"
"54","BL","[세트] [BL] 사탄에게도 사정이 있다 (외전 포함) (총4권/완결)","282169527","9791165569402","","임타","BLYNUE 블리뉴","20211019","11,100","11,100","550점","1443","BL"
"55","BL","[세트] [BL] 성화 14년 (총12권/완결)","336848180","9791171711086","","몽계석","명왕","20240325","42,000","42,000","2,100점","1400","BL"
"56","BL","[BL] 슛 포 러브 Shoot For Love 1","336574450","9791192653242","","김피디","피크","20240320","2,000","2,000","100점","1300","BL"
"57","BL","[BL] 악작 1","335778649","9791136958181","","소조금","블루브","20240206","3,200","3,200","160점","3390","BL"
"58","BL","[BL] 배덕한 결혼식","336424785","9791193661437","","백휴","비엘레타","20240318","1,000","900","50점","1390","BL"
"59","BL","[세트] [BL] 겜빗(GAMEBIT) (총3권/완결)","336848178","9791140118625","","미카","BLYNUE 블리뉴","20240325","9,900","9,900","490점","1220","BL"
"60","BL","[고화질] [페어리] 기망","336692053","9791135956027","","아사와","넥스큐브","20240322","4,800","4,800","240점","1060","BL"
"61","BL","[고화질] 보스와 야수","336691855","9791141130886","","사치모 지음","블랑코믹스(BLANC COMICS)","20240322","4,200","3,780","210점","1010","BL"
"62","BL","[BL] 광공 비서 생존일지 1","306127825","9791168827318","","임타","비욘드","20221201","3,000","2,700","150점","3313","BL"
"63","BL","[고화질] [볼레로] 양키 군은 개가 되고 싶어","336134925","9791135956065","","이케가미 쇼고","넥스큐브","20240313","3,000","2,700","150점","2690","BL"
"64","BL","[BL] 이웃집 길드원 1","293957153","9791140101498","","허니트랩","BLYNUE 블리뉴","20220502","3,300","3,300","160점","4250","BL"
"65","BL","[BL] 머더 테이프 1","335557633","9791136776709","","소조금","러스트","20240304","3,200","3,200","160점","2400","BL"
"66","BL","[세트] [BL] 서방님의 은밀한 언약 (총4권/완결)","328038655","9791171490943","","허브도령","막대사탕","20231103","4,000","4,000","200점","1926","BL"
"67","BL","[세트] [BL] 리벤지(Revenge) (외전 포함) (총3권/완결)","314634176","9791168786875","","초코치치","플레이룸","20230407","4,000","4,000","200점","1915","BL"
"68","BL","너드 프로젝트(Nerd Project) 31화","336896057","9791168522565","","그져","북극여우","20230506","600","600","30점","1500","BL"
"69","BL","[세트] [BL] 연기하는 자가 미남을 얻는다 (총2권/완결)","336575283","9791193014387","","베르시","여름의BL","20240315","7,100","7,100","350점","1040","BL"
"70","BL","럭키 파라다이스 외전 27화","336992792","9791136907851","","강늑","키다리스튜디오","20200624","600","600","30점","510","BL"
"71","BL","[BL] 어느 날 깡패가 1","335557517","9791106087033","","한땀","블릿","20240304","3,400","3,400","170점","1980","BL"
"72","BL","[세트] [BL] 막장드라마 (총2권/완결)","177223145","9791126533909","","완동십오 지음","시크노블","20181203","7,000","6,300","350점","1801","BL"
"73","BL","[루비] 빅토리아 밀란의 대가 下","336134874","9791172260118","","타카무라 안나","현대지능개발사(ruvill)","20240313","2,800","2,800","140점","1530","BL"
"74","BL","[BL] 다이아몬드 더스트 1","229315846","9791133495870","","김다윗 지음","모드","20191114","4,000","4,000","200점","1288","BL"
"75","BL","[세트] [BL] 우연적 거래, 필연적 연애 (총3권/완결)","303880322","9791140106042","","낭만넙치","BLYNUE 블리뉴","20221027","8,100","8,100","400점","1015","BL"
"76","BL","[세트] [BL] 내 이름이 거기 왜 (총2권/완결)","318773592","9791136767394","","민트란","WET노블","20230614","6,000","6,000","300점","1095","BL"
"77","BL","진비서 감금일지 38화","336635145","9791136768209","","한예외","서울미디어코믹스","20240321","500","500","20점","870","BL"
"78","BL","[BL] 메리 온더락 4화 (완결)","334126905","9791169603348","","모스카레토","비욘드","20240215","600","600","30점","1825","BL"
"79","BL","[고화질] [시트러스] 주먹 꽉 쥐고 쌀 던지기","336702418","9791166163494","","츠부키 지음","㈜에이블웍스C&C","20240322","4,200","3,780","210점","810","BL"
"80","BL","[고화질] 커다란 사랑으로 채워줘","336691718","9791193491010","","아키즈키 카즈","레진코믹스","20240312","6,400","5,760","320점","780","BL"
"81","BL","체리돌 스캔들 55화","336981393","9791190075770","","단그늘","GTENT","20240327","500","500","20점","610","BL"
"82","BL","[고화질] [크림툰] 너한테 안겨야 하는 줄은 몰랐어! 5","335838119","9791128611537","","나츠하라 사이케","프라이데이","20240308","4,200","4,200","210점","3620","BL"
"83","BL","[BL] A와 B의 사이 1","335716242","9791138034104","","해단","피아체","20230912","3,500","3,500","170점","1330","BL"
"84","BL","[세트] [BL] 슬리퍼 히트! (Sleeper hit!) (총4권/완결)","278898775","9791165567972","","해저500M","BLYNUE 블리뉴","20210824","14,400","14,400","720점","1197","BL"
"85","BL","[고화질] [페어리] 다음에는 벗는 것부터 녹화해 보자","336896047","9791135962738","","오키타바카리","넥스큐브","20240326","1,800","1,800","90점","1160","BL"
"86","BL","[세트] [BL] 자가당착(自家撞着) (외전 포함) (총4권/완결)","195771478","9791132754916","","꾸밍크","이색","20200226","8,200","8,200","410점","1160","BL"
"87","BL","Love Sick Dog(러브 시크 독) 53화","336981373","9791169274104","","혤","앤드비","20240327","600","600","30점","1010","BL"
"88","BL","[고화질] [페어리] 은색의 짐승은 달밤에 운다","336574725","9791135956249","","미야노가와 유키타로","넥스큐브","20240320","3,600","3,600","180점","930","BL"
"89","BL","무향의 궤적 외전 03화","336692022","9791134892708","","카야","앤드비","20240322","600","600","30점","730","BL"
"90","BL","[고화질] 원하는 건 허그 이상으로","336691704","9791193491997","","요시다 쿠마코","레진코믹스","20231030","6,000","5,400","300점","660","BL"
"91","BL","[BL] 형의 X집","328190055","9791171300273","","똑박사","희우","20231106","1,200","1,200","60점","3024","BL"
"92","BL","[BL] 3월 1","321041862","9791169604178","","모스카레토","비욘드","20230720","4,600","4,600","230점","2959","BL"
"93","BL","[세트] [BL] 노커-어퍼 (Knocker-Upper) (총4권/완결)","322383276","9791168789067","","죠슈아","땅콩사탕","20230809","4,000","4,000","200점","2665","BL"
"94","BL","[BL] 달달 1","287148984","9791136284310","","MaRO","모드","20210816","3,500","3,500","170점","2084","BL"
"95","BL","[고화질] [볼레로] 마이 와이프 데빌 2 (완결)","335716424","9791135954603","","세키하라 네구","넥스큐브","20240306","3,000","2,700","150점","2070","BL"
"96","BL","[BL] 총기 사용에 주의","335837893","9791193170915","","흰새","아미티에","20240308","2,000","2,000","100점","1890","BL"
"97","BL","[세트] [BL] 삼도천(三島天) (외전 포함) (총3권/완결)","166333663","9788928090747","","안온 지음","M블루","20180904","7,200","7,200","360점","1834","BL"
"98","BL","[BL] 어딘가 잘못된 소개팅 1","314431071","9791126591701","","한땀","시크노블","20230404","3,000","3,000","150점","1601","BL"
"99","BL","[BL] 루드 페이크 러버(Rude Fake Lover) 1","336257757","9791193077214","","낙울","넥스트 프로덕션","20240315","3,000","3,000","150점","1550","BL"
"100","BL","[BL] 폭풍이 오기 전 1","336424762","9791169036733","","099","비엘리","20240318","3,600","3,600","180점","1170","BL"
"101","BL","[세트] [BL] 사랑도 코디가 되나요? (외전 포함) (총3권/완결)","117890786","9791132731580","","임청순","이색","20200226","6,800","6,800","340점","1064","BL"
"102","BL","[세트] [BL] 얼그레이 피치 펀치 (외전 포함) (총4권/완결)","314832309","9791167534163","","뚜여사","딥블렌드","20230411","11,800","11,800","590점","1015","BL"
"103","BL","[세트] [BL] 백옥주렴 (총3권/완결)","210169069","9791126540594","","아리탕","시크노블","20190906","9,600","9,600","480점","881","BL"
"104","BL","[세트] [BL] 라이, 라이, 라이 (lie, lie, lie) (총3권/완결)","187871675","9791162234631","","유달리","BLYNUE 블리뉴","20181129","8,000","8,000","400점","817","BL"
"105","BL","[BL] 인투 더 쓰릴(Into the thrill) 1","237363870","9791162252772","","Leefail","블루코드","20200403","3,100","3,100","150점","3770","BL"
"106","BL","[BL] 파이브 바이 파이브(5x5) 1","312661330","9791169381666","","이소한","텐시안","20220830","4,200","4,200","210점","3627","BL"
"107","BL","[고화질] [시트러스] 나와 상사의 비밀 ~계속되는 이야기~","335838123","9791166163340","","카시마 치아키 지음","㈜에이블웍스C&C","20240308","4,000","4,000","200점","2500","BL"
"108","BL","[세트] [BL] 참된 비서 (총4권/완결)","314893949","9791168786936","","Z슐랭쓰리스타","땅콩사탕","20230412","4,000","4,000","200점","2361","BL"
"109","BL","[세트] [BL] 퍼펙트 스파이럴 (외전 포함) (총3권/완결)","277430233","9791166258893","","CARPET","피아체","20210803","4,600","4,600","230점","1804","BL"
"110","BL","[BL] 마교주의 첩으로 살아남기 1","316292149","9791136936080","","한유담","블루브","20230310","3,400","3,400","170점","1652","BL"
"111","BL","[세트] [BL] 내 옆집에 개가 산다 (총2권/완결)","173346309","9791131989456","","아이제","피아체","20181008","6,400","6,400","320점","1348","BL"
"112","BL","[세트] [BL] 막장드라마 2부 (총3권/완결)","198981803","9791126538850","","완동십오","시크노블","20190716","9,000","9,000","450점","1328","BL"
"113","BL","[BL] 포물선 그리기 1","336054629","9791171701582","","백각기린","시크노블","20240312","3,000","3,000","150점","1120","BL"
"114","BL","[세트] [BL] 혼자가 아닌 (총2권/완결)","185671538","9791162234402","","야로안","BLYNUE 블리뉴","20181121","4,500","4,500","220점","1022","BL"
"115","BL","[세트] [BL] 갱생과 파멸은 한 끗 차이 (외전 포함) (총3권/완결)","312392505","9791167533579","","치킨다리","딥블렌드","20230302","8,500","8,500","420점","1002","BL"
"116","BL","[고화질] [인디고] 라이칸 -흑랑 자작에게 사로잡힌 귀족-","336896046","9791127472689","","야마모토 티나","인디고","20240326","4,000","3,600","200점","990","BL"
"117","BL","[세트] [BL] 채련담(採蓮談) (외전 포함) (총10권/완결)","315546233","9791132042297","","모르고트","미열","20230424","31,000","31,000","1,550점","811","BL"
"118","BL","[세트] [루비] 하지만 마왕님은 그를 싫어하는걸 (총3권/미완결)","323270223","9788927099635","","야마다 니초메","현대지능개발사(ruvill)","20230823","7,840","7,840","390점","765","BL"
"119","BL","[BL] 용감한 강아지가 고양이를 얻는다 1","336424915","9791140118557","","하나담담","BLYNUE 블리뉴","20240318","3,100","3,100","150점","480","BL"
"120","BL","메리 마블링 74화","336981355","9791169278973","","펭키","앤드비","20240327","600","600","30점","210","BL"
"121","BL","[BL] 어빌리티 인사이드 1-1","266656681","9791166321122","","기맴복","MANZ'","20210310","3,300","3,300","160점","205","BL"
"122","BL","[BL] 말의 신부","308119592","9791106080829","","몽년","블릿","20230102","1,500","1,500","70점","5221","BL"
"123","BL","[BL] 파 드 되(Pas de deux)","336257756","9791170605980","","자경","향연","20240315","3,600","3,600","180점","2090","BL"
"124","BL","[BL] 사이키 아웃 1","327268748","9791171151004","","헤제","텐시안","20230807","3,000","3,000","150점","1514","BL"
"125","BL","[세트] [BL] 좋은 EX 있으면 소개시켜줘 (외전 포함) (총5권/완결)","336427544","9791170676782","","이치도","민트BL","20240318","13,400","13,400","670점","1340","BL"
"126","BL","[세트] [BL] 전구고고 (총8권/완결)","336981769","9791172060046","","목소리","인앤아웃","20240327","28,000","28,000","1,400점","1010","BL"
"127","BL","[세트] [BL] 나의 봄, 나의 가이드 (총2권/완결)","314577252","9791132041931","","찹쌀풀","미열","20230406","4,600","4,600","230점","900","BL"
"128","BL","인투 더 로즈 가든(Into the Rose Garden) 40화","336574737","9791141101312","","가잴","앤드비","20240320","600","600","30점","850","BL"
"129","BL","[고화질] 헤븐즈 달링","336691755","9791132884255","","콘지키 루나","아이온스타","20240311","3,600","3,600","180점","580","BL"
"130","BL","[고화질] 음란 상사의 프라이빗 라이프","336691702","9791193619735","","사토우 하치코","레진코믹스","20210228","5,200","4,680","260점","530","BL"
"131","BL","[BL] 서브공이 최애라서 죄송합니다 1","336691665","9791193603451","","손태옥","문라이트북스","20240109","3,300","3,300","160점","380","BL"
"132","BL","[고화질] [라르고] 40까지 하고 싶은 10가지 일","329743624","9791139121940","","마미타 지음","(주)조은세상","20231201","5,600","5,600","280점","3350","BL"
"133","BL","[고화질] [비애] 짝사랑 시소","335716405","9791172031664","","미야타 토오루 지음","비애코믹스/Cheri+","20240306","4,000","4,000","200점","2470","BL"
"134","BL","[BL] 뱀 굴 1","283801776","9791168110625","","우물쥐","고렘팩토리","20211026","3,500","3,500","170점","2111","BL"
"135","BL","[BL] 동래 도련님의 시집살이","332026387","9791166058042","","숲에는","더클북컴퍼니","20240111","1,000","1,000","50점","1655","BL"
"136","BL","[고화질] [라르고] 렌탈 타마짱","336258034","9791139128123","","라쿠타 쇼코 지음","(주)조은세상","20240315","4,900","4,410","240점","1450","BL"
"137","BL","[루비] 시작은 원 나이트 리그렛","336981078","9791172260163","","코마루 오이코 지음","현대지능개발사(ruvill)","20240327","4,900","4,900","240점","910","BL"
"138","BL","[세트] [BL] 아르나 이야기 (총2권/완결)","314380364","9791168832985","","울연","블레이즈","20230403","6,400","6,400","320점","775","BL"
"139","BL","[세트] [BL] 너를 떠난 너에게 (외전 포함) (총3권/완결)","309860972","9791140410316","","당향","파란달","20230130","8,100","8,100","400점","771","BL"
"140","BL","[세트] [BL] 메인수에게 깔려버렸다? (외전 포함) (총4권/완결)","290418914","9791165569273","","얼음먼지","BLYNUE 블리뉴","20220224","10,500","10,500","520점","767","BL"
"141","BL","걸손전 33화","336847615","9791141107291","","Bo","앤드비","20240325","600","600","30점","670","BL"
"142","BL","[고화질] [비애] 내 신랑은 네가 아냐","336574504","9791172035693","","미나모토 카즈키 지음","비애코믹스","20240320","4,200","3,780","210점","660","BL"
"143","BL","[BL] 노출증이 좀 있었을 뿐인데","336701779","9791139128666","","BRRR","핑거노블","20240321","1,200","1,200","60점","610","BL"
"144","BL","[세트] [BL] 어느 날 갑자기 사라예보 (총2권/완결)","336575280","9791193014745","","새숨","여름의BL","20240315","4,600","4,600","230점","550","BL"
"145","BL","[루비] DOGS dog eat dog 上","333771618","9791170579342","","사토 츠바메 지음","현대지능개발사(ruvill)","20240208","4,200","4,200","210점","5740","BL"
"146","BL","[고화질] 소꿉친구로는 참을 수 없어 3 (완결)","332092860","9791141123239","","모모세 안 지음","블랑코믹스(BLANC COMICS)","20240112","4,200","4,200","210점","4680","BL"
"147","BL","[고화질] [볼레로] 나는 너만의 것","334060978","9791135980909","","우스이 이로하","넥스큐브","20240214","4,200","3,780","210점","4535","BL"
"148","BL","[고화질] [비애] 이세계 사정은 사축 하기 나름 04","331957623","9791169449014","","야츠키 와카츠","비애코믹스","20240110","4,200","4,200","210점","3530","BL"
"149","BL","[고화질] [비애] 맺어진 사랑을 전하는 법 02","336134915","9791172031947","","요시오 아키라 지음","비애코믹스","20240313","4,000","4,000","200점","3260","BL"
"150","BL","[BL] 적상 1","332984669","9791166057250","","유우지","더클북컴퍼니","20240126","3,100","3,100","150점","3090","BL"
"151","BL","[세트] [BL] 아타락시아(ataraxia) (총4권/완결)","336258465","9791170743750","","몽년","로즈힙","20240315","14,000","12,600","700점","2400","BL"
"152","BL","[고화질] [라르고] 소꿉친구와 사랑","336258021","9791139128253","","소노세 모치 지음","(주)조은세상","20240315","5,600","5,040","280점","1190","BL"
"153","BL","[허니B] XX 영업 드라이버 6화 (완결)","297949895","9791126645688","","Sabamiso","GTENT","20220713","500","500","20점","922","BL"
"154","BL","[BL] 고장난 오메가라서 1","336134819","9791171249695","","레드윤","모드","20231014","3,700","3,700","180점","900","BL"
"155","BL","[세트] [BL] 선을 넘는 날 (총3권/완결)","319240113","9791132269724","","맛좋은감자탕","뉴콕","20230621","10,500","10,500","520점","860","BL"
"156","BL","[세트] [BL] 패시브 (총2권/완결)","142185084","9791131979686","","박하사탕","피아체","20180118","6,000","6,000","300점","784","BL"
"157","BL","[BL] 작가의 개입이 남성향에 미치는 영향 1","284579959","9791167383822","","노공","비올렛","20211208","3,100","3,100","150점","777","BL"
"158","BL","[세트] [BL] 녹황색 채소 (총3권/완결)","122234814","9791132734093","","달군","이색","20200226","9,000","9,000","450점","711","BL"
"159","BL","[고화질] [BL] 동정인 내가 사신과 섹파가 되었는데요?!","336847272","9791170979111","","콘노","프레지에","20240325","3,500","3,500","170점","630","BL"
"160","BL","[세트] [BL] 기브 미 스위츠(Give me Sweets)! (총2권/완결)","335558669","9791191220780","","루샴","딥블렌드","20240304","7,000","7,000","350점","620","BL"
"161","BL","[세트] [BL] DOPE DOPE DOPE! (도프 도프 도프!) (총4권/완결)","216124447","9791162238592","","분더캄","BLYNUE 블리뉴","20191028","12,600","12,600","630점","593","BL"
"162","BL","[세트] [BL] 솔개의 불 (총2권/완결)","309665123","9791132040774","","mokho","미열","20230127","6,000","6,000","300점","545","BL"
"163","BL","[BL] 성화 14년 01","336847289","9791171711093","","몽계석","명왕","20240325","3,500","3,500","170점","510","BL"
"164","BL","[BL] 하늘을 덮는 꿈 1","321108964","9791193062197","","한달","문라이트북스","20230508","3,000","3,000","150점","446","BL"
"165","BL","[BL] 이 하이틴 미드는 조기종영 예정입니다 1","336574401","9791170865940","","파인애플덤플링","페로체","20240320","3,400","3,400","170점","420","BL"
"166","BL","[BL] 안락한 감금을 언락(Unlock)","330649536","9791105279859","","카르페XD","에페Epee","20231212","4,500","4,500","220점","6675","BL"
"167","BL","[루비] 처음, 시작했습니다","334923885","9791170579366","","쿠레타 마키네","현대지능개발사(ruvill)","20240223","3,500","3,500","170점","5255","BL"
"168","BL","[루비] DOGS dog eat dog 下","333771683","9791170579359","","사토 츠바메 지음","현대지능개발사(ruvill)","20240208","4,200","4,200","210점","4760","BL"
"169","BL","[고화질] [라르고] 미식가의 풍만함","334923844","9791139128109","","아카호시 제이크 지음","(주)조은세상","20240223","4,200","4,200","210점","3715","BL"
"170","BL","[고화질] [비애] 선배, 단연코 사랑이! 3 (완결)","335716266","9791172031770","","하레카와 신타 지음","비애코믹스","20240306","4,200","4,200","210점","3270","BL"
"171","BL","[BL] 봉촌각시 【특별외전편】 별주부전 下","325729270","9791162837771","","손개피","비욘드","20231004","500","500","20점","2016","BL"
"172","BL","[고화질] 오늘도 첫날밤에 도전 중입니다 (외전)","335716205","9791193413050","","키다 삿츠","감각","20240306","600","600","30점","2010","BL"
"173","BL","[BL] 일루드 템푸스(Illud Tempus) 1","335256169","9791166058288","","쏘날개","더클북컴퍼니","20240228","3,200","3,200","160점","1580","BL"
"174","BL","[세트] [BL] 호구조사 (외전 포함) (총5권/완결)","304075281","9791140104321","","이복덕","BLYNUE 블리뉴","20221028","12,800","12,800","640점","1167","BL"
"175","BL","[인디고] [from RED] 그 갈증마저 마시고 싶어 02화","335142130","9791127465636","","잇시키 이치","인디고","20240226","500","500","20점","1150","BL"
"176","BL","[루비] 미지와의 조우","146303561","9788927013396","","코시노 지음","현대지능개발사(ruvill)","20180514","4,200","4,200","210점","1022","BL"
"177","BL","[BL] 용이 사랑한 정원 1","336134866","9791169634038","","9솜","비바체","20240313","3,000","3,000","150점","940","BL"
"178","BL","[고화질] [인디고] 노멀 동정인 내가 빗치 상사에게 먹히는 이야기","242488319","9791127433871","","아케미 지음","인디고","20200615","3,500","3,150","170점","911","BL"
"179","BL","[BL] 낙하하는 파랑","335557731","9791193170649","","흰새","아미티에","20240304","2,000","2,000","100점","870","BL"
"180","BL","[세트] [BL] 스폰서 (외전 포함) (총4권/완결)","317932899","9791131985243","","아노르이실","피아체","20230601","10,600","10,600","530점","859","BL"
