﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국인을 위한 한국어","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"2","외국인을 위한 한국어","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"3","외국인을 위한 한국어","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"4","외국인을 위한 한국어","즐거운 한국어 : 초급 2","181868988","9791188568536","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","4183","외국어"
"5","외국인을 위한 한국어","한국어와 한국문화 중급 1","258160128","9791190154840","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","4880","외국어"
"6","외국인을 위한 한국어","한국어와 한국문화 초급 1 (익힘책)","258160428","9791190154864","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","8874","외국어"
"7","외국인을 위한 한국어","정확한 한국어 : 초급 2","181896607","9791188568581","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","3638","외국어"
"8","외국인을 위한 한국어","한국어와 한국문화 초급 1","258161022","9791190154826","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","12029","외국어"
"9","외국인을 위한 한국어","한국어와 한국문화 중급 1 (익힘책)","258159455","9791190154888","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","3066","외국어"
"10","외국인을 위한 한국어","한국어와 한국문화 초급 2 (익힘책)","258159565","9791190154871","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","4956","외국어"
"11","외국인을 위한 한국어","즐거운 한국어 : 초급 1","181862934","9791188568529","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","6856","외국어"
"12","외국인을 위한 한국어","Talk To Me In Korean Level 1","66757255","9791186701072","14710","지나인 지음","롱테일북스","20150921","13,000","11,700","650점","3575","외국어"
"13","외국인을 위한 한국어","한국어와 한국문화 기초","258160739","9791190154819","14710","국립국어원 기획","하우","20201210","6,000","6,000","180점","6410","외국어"
"14","외국인을 위한 한국어","한국어와 한국문화 초급 2","258161176","9791190154833","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","7089","외국어"
"15","외국인을 위한 한국어","세종한국어 2","194049618","9791185872506","94710","국립국어원 지음","하우출판사","20190604","12,000","10,800","600점","1864","외국어"
"16","외국인을 위한 한국어","정확한 한국어 : 초급 1","181853138","9791188568574","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","5775","외국어"
"17","외국인을 위한 한국어","즐거운 한국어 : 중급 2","181869065","9791188568550","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","2078","외국어"
"18","외국인을 위한 한국어","한국어와 한국문화 중급 2 (익힘책)","258159102","9791190154895","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","2622","외국어"
"19","외국인을 위한 한국어","마인드맵으로 배우는 토픽 어휘 2300","95663516","9788955187649","13710","한후영.정보영 지음","한글파크","20161110","22,000","19,800","1,100점","1249","수험서/자격증"
"20","외국인을 위한 한국어","비즈니스 한국어 1","224966885","9791190154369","14710","세종학당재단 지음","하우","20191230","11,000","9,900","550점","862","외국어"
"21","외국인을 위한 한국어","즐거운 한국어 : 중급 1","181842430","9791188568543","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","2820","외국어"
"22","외국인을 위한 한국어","세종한국어 1","194047066","9791185872490","94710","국립국어원 지음","하우출판사","20190604","12,000","10,800","600점","3245","외국어"
"23","외국인을 위한 한국어","정확한 한국어 : 중급 1","181897333","9791188568598","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","2490","외국어"
"24","외국인을 위한 한국어","외국인을 위한 한국어 문법 1","596531","9788984994881","94080","국립국어원 엮음","커뮤니케이션북스","20051103","35,000","35,000","1,050점","3249","외국어"
"25","외국인을 위한 한국어","한국어와 한국문화 중급 2","258160225","9791190154857","14710","국립국어원 기획","하우","20201210","10,000","10,000","300점","3478","외국어"
"26","외국인을 위한 한국어","한국어능력시험 TOPIK 2 (토픽2) 합격 레시피","199660928","9788955186260","14710","이태환 지음","한글파크","20190722","21,000","18,900","1,050점","6349","외국어"
"27","외국인을 위한 한국어","New 서강 한국어 Workbook 2A (교재 + QR코드 음원 제공)","2973654","9788992491303","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20081201","10,000","9,000","500점","2426","외국어"
"28","외국인을 위한 한국어","한국어와 한국문화 중급 1 (교사용 지도서)","258159542","9791190154925","14710","국립국어원 기획","하우","20201210","13,000","13,000","390점","710","외국어"
"29","외국인을 위한 한국어","한국어능력시험 TOPIK 2 (토픽2) 합격 레시피 실전모의고사","238417919","9788955186277","14710","이태환.공민정.이혜진 지음","한글파크","20200501","28,000","25,200","1,400점","1258","외국어"
"30","외국인을 위한 한국어","외국인을 위한 한국어 2-1","79172000","9791186610480","18710","한국외국어대학교 한국어문화교육원 지음","하우출판사","20160307","15,000","13,500","750점","158","외국어"
"31","외국인을 위한 한국어","New 서강 한국어 WorkBook 1A (교재 + QR코드 음원 제공)","3224383","9788976995735","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20090128","10,000","9,000","500점","6648","외국어"
"32","외국인을 위한 한국어","New 서강 한국어 WorkBook 1B (교재 + QR코드 음원 제공)","3224386","9788976995780","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20090201","10,000","9,000","500점","3417","외국어"
"33","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 1","184740039","9788994011929","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","11,000","10,450","550점","5399","외국어"
"34","외국인을 위한 한국어","New 서강 한국어 Student's Book 1B (교재 + 별책 + QR코드 음원 제공)","2772461","9788976995773","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20081001","19,000","17,100","950점","3346","외국어"
"35","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 저학년 1","229917510","9791189943196","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","11,000","9,900","550점","4971","외국어"
"36","외국인을 위한 한국어","Talk To Me In Korean Level 2","70360639","9791186701089","14710","지나인 지음","롱테일북스","20151116","13,000","11,700","650점","1567","외국어"
"37","외국인을 위한 한국어","한국어 문장 쓰기의 모든 것","91806199","9791158482473","03710","박미경.김지연.권제은 지음","박이정","20160920","22,000","20,900","1,100점","1455","외국어"
"38","외국인을 위한 한국어","세종한국어 3","194047329","9791185872513","94710","국립국어원 지음","하우출판사","20190530","12,000","10,800","600점","2058","외국어"
"39","외국인을 위한 한국어","세종한국어 1 (영어판)","196259917","9791185872551","94710","국립국어원 편집부 엮음","하우출판사","20190607","12,000","10,800","600점","1120","외국어"
"40","외국인을 위한 한국어","서울대 한국어 2A : Student's Book with CD-Rom (Book + CD-ROM 1장)","49819391","9788953934306","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130501","22,000","20,900","1,100점","1257","외국어"
"41","외국인을 위한 한국어","세종한국어 회화 1 : Beginner","151354215","9791185872339","93710","세종학당재단 지음","공앤박","20180531","12,000","12,000","600점","934","외국어"
"42","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 저학년 2","229915143","9791189943202","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","2576","외국어"
"43","외국인을 위한 한국어","서울대 한국어 3A : Student's Book with QR","72323150","9788953949522","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151101","22,000","20,900","1,100점","2446","외국어"
"44","외국인을 위한 한국어","이태리어-한국어 사전","230578","9788974640323","91780","한국외국어대학교 이태리어과 엮음","한국외국어대학교출판부 지식출판원(HUINE)","20010820","35,000","33,250","1,750점","1277","대학교재/전문서적"
"45","외국인을 위한 한국어","한국어 교육의 이론과 실제 2","101041227","9788957335406","94710","서울대학교 한국어문학연구소.국어교육연구소.언어교육원 지음","아카넷","20170120","20,000","19,000","600점","1120","대학교재/전문서적"
"46","외국인을 위한 한국어","Talk To Me In Korean Workbook Level 2","32795731","9788956056890","14710","지나인 지음","롱테일북스","20131014","12,000","10,800","600점","817","외국어"
"47","외국인을 위한 한국어","한국어 교육실습","183702641","9788968177279","93370
","이은경.이윤진 지음","한국문화사","20190305","21,000","21,000","1,050점","394","인문학"
"48","외국인을 위한 한국어","한국어교육 문법 : 자료편","81933656","9788955183894","03710","강현화 외 지음","한글파크","20160425","30,000","27,000","1,500점","950","외국어"
"49","외국인을 위한 한국어","한국어 교재론","235712829","9788968178566","93700","서종학.이미향.박진욱 지음","한국문화사","20200310","19,800","19,800","990점","675","인문학"
"50","외국인을 위한 한국어","경희 한국어 초급 1 : 문법 (English Version)","231158276","9788982226434","14700","권수현 외 지음","경희대학교출판문화원(경희대학교출판부)","20191217","28,000","28,000","0점","723","외국어"
"51","외국인을 위한 한국어","경희 한국어 초급 1 : 듣고 말하기 (English Version)","231164129","9788982226441","14700","권수현 외 지음","경희대학교출판문화원(경희대학교출판부)","20191217","20,000","20,000","0점","176","외국어"
"52","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 3-4학년","184745080","9788994011981","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","10,000","9,500","500점","336","외국어"
"53","외국인을 위한 한국어","바로 읽는 한국어 3","194808356","9791188568970","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","327","외국어"
"54","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 학습도구 한국어 5~6학년","229921758","9791189943295","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","274","외국어"
"55","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 학습도구 한국어 1~2학년","229920261","9791189943271","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","596","외국어"
"56","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 학습도구 한국어 3~4학년","229917674","9791189943288","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","266","외국어"
"57","외국인을 위한 한국어","말하기 활동 자료집","245678393","9788968178993","93700","서울대학교 언어교육원 지음","한국문화사","20200715","25,000","25,000","0점","317","외국어"
"58","외국인을 위한 한국어","한국어 학습자 언어 자료 분석의 방법과 실제","216742276","9788968177989","93370","원미진 외 지음","한국문화사","20190828","19,000","19,000","950점","156","인문학"
"59","외국인을 위한 한국어","외국인 유학생을 위한 글쓰기 기초","81683694","9791158481131","03710","양태영 지음","박이정","20160415","16,000","16,000","800점","470","대학교재/전문서적"
"60","외국인을 위한 한국어","새 연세한국어 어휘와 문법 2-2 (English Version)","194813366","9788968502897","04710","연세대학교 한국어학당 지음","연세대학교출판문화원","20190610","20,000","20,000","1,000점","402","외국어"
"61","외국인을 위한 한국어","외국인을 위한 한국어 Workbook 2","79164801","9791186610565","14710","한국외국어대학교 한국어문화교육원 지음","하우출판사","20160307","15,000","13,500","750점","104","외국어"
"62","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 1 (교사용 지도서)","236352816","9791189943318","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","473","외국어"
"63","외국인을 위한 한국어","나의 한국어 바로 쓰기 노트","342169","9788972913108","03710","남영신 지음","까치","20020405","13,000","11,700","650점","3591","소설/시/희곡"
"64","외국인을 위한 한국어","Talk To Me In Korean Workbook Level 1","30977632","9788956056883","14710","지나인 지음","롱테일북스","20130909","12,000","10,800","600점","2157","외국어"
"65","외국인을 위한 한국어","서울대 한국어 1A : Student's Book with QR","33868702","9788953949447","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130301","22,000","22,000","660점","5818","외국어"
"66","외국인을 위한 한국어","정확한 한국어 : 중급 2","181868099","9791188568604","14710","이선웅 외 지음, 국립국어원 기획","하우","20190213","10,000","10,000","500점","1835","외국어"
"67","외국인을 위한 한국어","연세 한국어 읽기 3 (교재 + CD 1장)","8488010","9788971419311","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20101022","21,000","21,000","1,050점","690","외국어"
"68","외국인을 위한 한국어","Korean Grammar in Use : Intermediate","13210991","9788927730781","18710","민진영.안진명 지음","다락원","20110921","23,000","20,700","1,150점","3490","외국어"
"69","외국인을 위한 한국어","Easy Korean for Foreigners 1","3044250","9788955187267","18710","Easy Korean Academy 지음","랭기지플러스(Language Plus)","20081220","18,000","16,200","900점","1770","외국어"
"70","외국인을 위한 한국어","이화 한국어 1-1 : 영어판 (교재 + MP3 파일 다운로드)","7262986","9788973008766","18710","이화여자대학교 언어교육원 지음","이화여자대학교출판문화원","20100624","16,000","16,000","480점","1032","외국어"
"71","외국인을 위한 한국어","세종한국어 회화 4 : Intermediate","233790623","9788997134175","","세종학당재단 지음","공앤박","20200101","12,000","12,000","0점","646","외국어"
"72","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 2","184740578","9788994011936","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,500","9,030","470점","2452","외국어"
"73","외국인을 위한 한국어","서울대 한국어 1A : Workbook with QR","33868799","9788953949461","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130301","13,000","12,350","650점","5168","외국어"
"74","외국인을 위한 한국어","세종한국어 회화 3 : Intermediate","233790444","9788997134168","93710","세종학당재단 지음","공앤박","20200101","12,000","12,000","0점","1068","외국어"
"75","외국인을 위한 한국어","세종한국어 4","194047418","9791185872520","94710","국립국어원 지음","하우출판사","20190530","12,000","10,800","600점","1592","외국어"
"76","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 1","184742420","9788994011080","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","11,000","10,450","550점","1392","외국어"
"77","외국인을 위한 한국어","서울대 한국어 2A : Workbook with MP3 CD","49819293","9788953934429","18710 
","서울대학교 언어교육원 지음","문진미디어(외서)","20130501","13,000","12,350","650점","945","외국어"
"78","외국인을 위한 한국어","서울대 한국어 2B : Student's Book with CD-Rom (Book + CD-ROM 1장)","49819493","9788953934313","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130501","22,000","22,000","660점","2146","외국어"
"79","외국인을 위한 한국어","서울대 한국어 4A : Student's Book with QR","74998602","9788953949560","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151130","22,000","22,000","660점","1863","외국어"
"80","외국인을 위한 한국어","살아있는 한국어","976483","9788955186444","14710","김선정 외 지음","랭기지플러스(Language Plus)","20070810","13,000","11,700","650점","1136","외국어"
"81","외국인을 위한 한국어","Talk To Me In Korean Level 3","71839943","9791186701096","14710","지나인 지음","롱테일북스","20151207","13,000","11,700","650점","890","외국어"
"82","외국인을 위한 한국어","Korean Grammar in Use : Advanced","34988220","9788927731160","18710","안진명.선은희 지음","다락원","20131231","23,000","20,700","1,150점","1797","외국어"
"83","외국인을 위한 한국어","이화 한국어 1-1 Workbook (교재 + MP3 파일 다운로드)","11841347","9788973009169","18710","이화여자대학교 언어교육원 지음","이화여자대학교출판문화원","20110531","10,000","10,000","300점","745","외국어"
"84","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 고학년 1","229912761","9791189943233","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","11,000","9,900","550점","1042","외국어"
"85","외국인을 위한 한국어","서울대 한국어 3B : Student's Book with CD-Rom (Book + CD-ROM 1장)","74998297","9788953934337","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20160105","22,000","22,000","660점","1072","외국어"
"86","외국인을 위한 한국어","한국어뱅크 New 스타일 한국어 의성어.의태어","51631521","9791157030415","13710","한국어교육연구소 지음","동양북스(동양문고)","20150115","10,000","10,000","500점","1047","외국어"
"87","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 3","184740950","9788994011943","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,000","8,550","450점","1071","외국어"
"88","외국인을 위한 한국어","재미있는 한국어 2","4570745","9788970859743","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20090101","28,000","25,200","1,400점","1232","외국어"
"89","외국인을 위한 한국어","한국어 교실 엿보기 활동지","14738046","9788976998705","14710","한국어교육열린연구회 지음","하우출판사","20120117","8,000","7,200","400점","515","외국어"
"90","외국인을 위한 한국어","세종한국어 5","195328042","9791185872575","94710","국립국어원 지음","하우출판사","20190624","12,000","10,800","600점","1176","외국어"
"91","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 2","184742557","9788994011097","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,500","9,030","470점","1063","외국어"
"92","외국인을 위한 한국어","New 서강 한국어 Student's Book 4B (교재 + 별책 + QR코드 다운로드)","60373859","9788992491884","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20150301","22,000","19,800","1,100점","1001","외국어"
"93","외국인을 위한 한국어","서울대 한국어 4A : Workbook with QR","74998402","9788953949584","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151130","13,000","13,000","390점","3106","외국어"
"94","외국인을 위한 한국어","외국인을 위한 기초 한글배우기 1 : 기초편","131826687","9791188505029","63710","권용선 지음","아이한자","20180215","12,000","10,800","600점","1552","외국어"
"95","외국인을 위한 한국어","한국어 어휘 교육론","202464746","9788968177859","93710","이선웅.이정화.서경숙 지음","한국문화사","20190731","25,000","25,000","750점","273","인문학"
"96","외국인을 위한 한국어","TOPIK 쓰기의 모든 것","209360333","9791158484354","13710","박미경.권제은 지음","박이정","20190925","18,000","17,100","900점","1264","외국어"
"97","외국인을 위한 한국어","Talk To Me In Korean Level 4","84101881","9791186701362","14710","지나인 지음","롱테일북스","20160516","13,000","11,700","650점","598","외국어"
"98","외국인을 위한 한국어","한국어 교육의 이론과 실제 1","101040702","9788957335390","94710","서울대학교 한국어문학연구소 외 지음","아카넷","20170120","22,000","20,900","660점","717","대학교재/전문서적"
"99","외국인을 위한 한국어","세종한국어 2 (영어판)","196262455","9791185872568","94710","국립국어원 편집부 엮음","하우출판사","20190530","12,000","10,800","600점","671","외국어"
"100","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 3","184745351","9791189943004","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,000","8,550","450점","752","외국어"
"101","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 1-2학년","184744703","9788994011974","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","10,000","9,500","500점","728","외국어"
"102","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 저학년 3","229915370","9791189943219","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","955","외국어"
"103","외국인을 위한 한국어","이화 한국어 참고서 1-1 : 영어판","64042081","9791185909301","18710","장세영.장채린.서효원 지음, 이화여자대학교 언어교육원","이화여자대학교출판문화원","20150730","10,000","10,000","300점","403","외국어"
"104","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 고학년 3","229915141","9791189943257","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","641","외국어"
"105","외국인을 위한 한국어","Talk To Me In Korean Workbook Level 3","34313636","9788956056906","14710","지나인 지음","롱테일북스","20130102","12,000","10,800","600점","624","외국어"
"106","외국인을 위한 한국어","한국어 단어카드 라라라 (동사 102장/형용사 80장)","65604980","9788955181951","18710","장은혜 지음","한글파크","20150815","28,000","25,200","1,400점","387","외국어"
"107","외국인을 위한 한국어","세종한국어 6","195845033","9791185872582","94710","국립국어원 지음","하우출판사","20190621","12,000","10,800","600점","605","외국어"
"108","외국인을 위한 한국어","서강 한국어 Student's Book 5B (교재 + CD 1장)","965293","9788992491211","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20070801","21,000","18,900","1,050점","417","외국어"
"109","외국인을 위한 한국어","경희 한국어 초급 2 : 문법 (English Version)","237944339","9788982226465","14700","김영은 외 지음","경희대학교출판문화원(경희대학교출판부)","20200416","28,000","28,000","0점","819","외국어"
"110","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 고학년 2","229913742","9791189943240","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","943","외국어"
"111","외국인을 위한 한국어","외국인을 위한 한국어 문법과 표현 : 초급","170364233","9788930319799","94700","양명희 외 지음","집문당","20180910","34,000","34,000","0점","234","외국어"
"112","외국인을 위한 한국어","세종한국어 7","196648844","9791185872599","94710","국립국어원 지음","하우출판사","20190621","12,000","10,800","600점","552","외국어"
"113","외국인을 위한 한국어","쉽게 풀어 쓴 한국어 말하기 교육론","107902019","9788959668052","93710","문금현 외 지음","태학사","20170220","15,000","13,500","750점","97","사회과학"
"114","외국인을 위한 한국어","열린한국어 중급 2","14661296","9788976998651","18710","한국어교육열린연구회 지음","하우출판사","20120113","17,000","15,300","850점","890","외국어"
"115","외국인을 위한 한국어","비즈니스 한국어","4407856","9788971418857","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20090815","19,500","19,500","970점","414","외국어"
"116","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 5-6학년","184745198","9788994011998","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","10,000","9,500","500점","322","외국어"
"117","외국인을 위한 한국어","연세 한국어 1-1 (영어)","24830727","9788997578658","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20130305","20,000","20,000","1,000점","444","외국어"
"118","외국인을 위한 한국어","재미있는 한국어 1","2642702","9788970858630","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20080101","28,000","25,200","1,400점","513","외국어"
"119","외국인을 위한 한국어","Korean Grammar for Speaking","106484549","9791195716203","13700","송원 지음","송원","20170301","19,000","17,100","950점","491","외국어"
"120","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 4","184745652","9791189943011","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,000","8,550","450점","667","외국어"
"121","외국인을 위한 한국어","대학 강의 수강을 위한 한국어 쓰기 : 중급 2","20097227","9788971419946","08710","연세대학교 한국어학당 지음","연세대학교출판부","20120228","12,000","12,000","600점","303","외국어"
"122","외국인을 위한 한국어","비즈니스 한국어 2","224967244","9791190154376","14710","세종학당재단 지음","하우","20191230","11,000","9,900","550점","663","외국어"
"123","외국인을 위한 한국어","New 서강 한국어 WorkBook 4B","66208585","9788992491921","13710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20150901","14,000","12,600","700점","535","외국어"
"124","외국인을 위한 한국어","세종한국어 8","196655224","9791185872605","","국립국어원 지음","하우출판사","20190624","12,000","10,800","600점","357","외국어"
"125","외국인을 위한 한국어","이준기와 함께하는 안녕하세요 한국어 1 (영어판)","7007669","9788994011158","18710","박지영.유소영 지음","마리북스","20100526","23,000","20,700","1,150점","619","외국어"
"126","외국인을 위한 한국어","외국인을 위한 한국어 문법과 표현 : 중급","206423853","9788930319805","94700","양명희 외 지음","집문당","20190830","38,000","38,000","0점","174","외국어"
"127","외국인을 위한 한국어","New 가나다 KOREAN For Foreigners 중급 1","14111052","9788955189124","18710","가나다한국어학원 지음","랭기지플러스(Language Plus)","20111125","25,000","22,500","1,250점","159","외국어"
"128","외국인을 위한 한국어","한국어 교육학의 이해와 탐구","119809287","9788968175466","93370","강현화.원미진 지음","한국문화사","20171020","22,000","22,000","1,100점","612","인문학"
"129","외국인을 위한 한국어","News In Korean (뉴스로 한국어 공부하기)","69497523","9791186701102","13710","지나인 지음","롱테일북스","20151109","16,000","14,400","800점","467","외국어"
"130","외국인을 위한 한국어","한국어뱅크 New 스타일 한국어 속담.한자성어","51617019","9791157030422","13710","한국어교육연구소 지음","동양북스(동양문고)","20150115","8,500","8,500","420점","474","외국어"
"131","외국인을 위한 한국어","재미있는 한국어 2 (워크북)","4570761","9788970856513","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20090101","18,000","16,200","900점","368","외국어"
"132","외국인을 위한 한국어","세종한국문화 1","109316488","9791185872247","93710","세종학당재단 지음","다락원","20170510","13,000","11,700","650점","248","외국어"
"133","외국인을 위한 한국어","이화 한국어 4 (교재 + MP3 파일 다운로드)","14208630","9788973009398","18710","이화여자대학교 언어교육원 지음","이화여자대학교출판문화원","20111207","26,000","26,000","780점","350","외국어"
"134","외국인을 위한 한국어","바로 쓰는 한국어 3","194808380","9791188568987","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","189","외국어"
"135","외국인을 위한 한국어","예비교사를 위한 한국어 교육실습","213552798","9788968178160","93370","박경자 지음","한국문화사","20191120","19,000","19,000","950점","75","인문학"
"136","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 4","184742080","9788994011950","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,000","8,550","450점","395","외국어"
"137","외국인을 위한 한국어","재미있는 한국어 4","7927661","9788993995947","14710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20101013","28,000","25,200","1,400점","247","외국어"
"138","외국인을 위한 한국어","재미있는 한국어 1 (워크북)","2642699","9788970858647","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20080101","18,000","16,200","900점","321","외국어"
"139","외국인을 위한 한국어","재미있는 한국어 3 : (Paperback + AUDIO CD 2장)","7673920","9788993995503","13710","고려대학교 한국어문화교육센터 지음","교보문고(교재)","20100330","28,000","25,200","1,400점","314","외국어"
"140","외국인을 위한 한국어","쉽게 배우는 한국어 작문 중급 1","4439637","9788955187687","14710","부산외국어대학교 한국어문화교육원 지음","랭기지플러스(Language Plus)","20090810","15,000","13,500","750점","295","외국어"
"141","외국인을 위한 한국어","바로 한국어 문법 3","194808909","9791188568994","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","541","외국어"
"142","외국인을 위한 한국어","서강한국어 2 Compact Series (책 + QR코드 음원 제공)","32327501","9788992491792","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20131011","32,000","28,800","1,600점","256","외국어"
"143","외국인을 위한 한국어","경희 한국어 중급 1 : 읽고 쓰기","237945243","9788982226519","14700","경희대학교 경희한국어 교재편찬위원회 지음","경희대학교출판문화원(경희대학교출판부)","20200330","22,000","22,000","0점","372","외국어"
"144","외국인을 위한 한국어","한국어 어휘 교육 연구의 방법과 실제","208394153","9788968177972","93370","원미진 지음","한국문화사","20190828","22,000","22,000","1,100점","107","인문학"
"145","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 고학년 4","229916671","9791189943264","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","586","외국어"
"146","외국인을 위한 한국어","한국문화 30강","41304804","9788962926514","03300","박성창.안경화.양승국 지음","박이정","20140515","22,000","20,900","1,100점","190","외국어"
"147","외국인을 위한 한국어","유학생을 위한 대학한국어 1 : 읽기.쓰기","164795512","9791158902896","14710","이화여자대학교 언어교육원 엮음","이화여자대학교출판문화원","20180828","20,000","20,000","600점","176","외국어"
