﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성문화","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"2","여성문화","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3082","인문학"
"3","여성문화","우먼카인드 womankind Vol.9 : 탈코르셋을 말하다","215081890","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20191101","15,000","14,250","140점","304","사회과학"
"4","여성문화","당신이 숭배하든 혐오하든","209346334","9791155251188","03300","김명희 지음","낮은산","20190930","13,000","11,700","650점","470","인문학"
"5","여성문화","여자들은 다른 장소를 살아간다","209345622","9791155251171","03300","류은숙 지음","낮은산","20190930","13,000","11,700","650점","698","인문학"
"6","여성문화","남자아이가 아니라 아이를 키우고 있습니다","204049865","9788950982843","03810","박한아 지음","21세기북스","20190902","14,000","12,600","700점","505","에세이"
"7","여성문화","우리는 서로를 구할 수 있을까","209346488","9791155251201","03300","정지민 지음","낮은산","20190930","12,000","10,800","600점","543","인문학"
"8","여성문화","우리 속에 있는 여신들","439618","9788985635561","03330","진 시노다 볼린 지음, 조주현.조명덕 옮김","또하나의문화","20031015","15,000","13,500","750점","2290","인문학"
"9","여성문화","우먼카인드 womankind Vol.1 : 모티베이션의 비밀","123162438","9772586258007","73","우먼카인드 편집부 지음","바다출판사","20171117","15,000","14,250","150점","1134","사회과학"
"10","여성문화","우먼카인드 womankind Vol.2 : 나를 나로 긍정하기","133711852","9772586258007","74","우먼카인드 편집부 지음","바다출판사","20180209","15,000","14,250","150점","676","사회과학"
"11","여성문화","3n의 세계","214158434","9791160403176","03810","박문영 지음","한겨레출판","20191030","14,800","13,320","740점","105","에세이"
"12","여성문화","엄마는 페미니스트","116151059","9788937429279","04800","치마만다 응고지 아디치에 지음, 황가한 옮김","민음사","20170818","9,800","8,820","490점","5995","사회과학"
"13","여성문화","을들의 당나귀 귀","185577412","9788964373224","03300","손희정 외 지음, 한국여성노동자회 외 기획","후마니타스","20190304","18,000","16,200","900점","1226","사회과학"
"14","여성문화","우먼카인드 womankind Vol.8 : 여성 서사를 만드는 일","201667931","9772586258007","","우먼카인드 편집부 지음","바다출판사","20190802","15,000","14,250","150점","370","사회과학"
"15","여성문화","뉴필로소퍼 스켑틱 패키지 1년 정기구독","131877643","","","","바다출판사","20190115","140,000","110,000","1,400점","1076","인문학"
"16","여성문화","할머니들의 야간중학교","211728179","9791187373971","93300","서아귀 지음, 유라주 옮김","오월의봄","20191015","19,000","17,100","950점","107","사회과학"
"17","여성문화","이것은 이름들의 전쟁이다","162341381","9788936476793","03300","리베카 솔닛 지음, 김명남 옮김","창비","20181025","15,000","13,500","750점","1355","사회과학"
"18","여성문화","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"19","여성문화","못생긴 여자의 역사","149230608","9788998937874","03300","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","15,800","14,220","790점","686","사회과학"
"20","여성문화","코르셋 : 아름다움과 여성혐오","155397620","9791196269432","03300","쉴라 제프리스 지음, 유혜담 옮김","열다북스","20180720","20,000","18,000","1,000점","679","사회과학"
"21","여성문화","어머니의 나라","131699806","9788965962687","03300","추 와이홍 지음, 이민경 옮김","흐름출판","20180716","13,800","12,420","690점","641","사회과학"
"22","여성문화","우먼카인드 womankind Vol.3 : 우리는 존엄하다","144371999","9772586258007","81","우먼카인드 편집부 지음","바다출판사","20180504","15,000","14,250","150점","421","사회과학"
"23","여성문화","무엇이 아름다움을 강요하는가","86524203","9788934973232","03300","나오미 울프 지음, 윤길순 옮김, 이인식 해제","김영사","20161010","19,000","17,100","950점","1841","사회과학"
"24","여성문화","신화로 읽는 여성성 She","625180","9788985467438","03180","로버트 A. 존슨 지음, 고혜경 옮김","동연출판사","20060207","12,000","10,800","600점","2491","인문학"
"25","여성문화","여자다운 게 어딨어","86523884","9788936473006","03300","에머 오툴 지음, 박다솜 옮김","창비","20160830","16,000","14,400","800점","1285","사회과학"
"26","여성문화","우먼카인드 womankind Vol.5 : 또 다른 나로 변화하는 일","173057946","9772586258007","","우먼카인드 편집부 지음","바다출판사","20181102","15,000","14,250","150점","315","사회과학"
"27","여성문화","사랑은 왜 불안한가","39544936","9788971995877","03300","에바 일루즈 지음, 김희상 옮김","돌베개","20140414","9,800","8,820","490점","896","사회과학"
"28","여성문화","페미니스트 모먼트","100375705","9788976827999","03300","권김현영 외 지음","그린비","20170110","15,000","13,500","750점","659","사회과학"
"29","여성문화","보이지 않는 가슴","893548","9788985635776","03320","낸시 폴브레 지음, 윤자영 옮김","또하나의문화","20070315","20,000","18,000","1,000점","1837","대학교재/전문서적"
"30","여성문화","남자가 월경을 한다면","345323","9788987057811","03330","글로리아 스타이넘 지음, 양이현정 옮김","현실문화","20020415","8,500","7,650","420점","712","사회과학"
"31","여성문화","신데렐라가 내 딸을 잡아먹었다","29398674","9788967350604","03330","페기 오렌스타인 지음, 김현정 옮김","에쎄","20130805","15,000","13,500","750점","349","사회과학"
"32","여성문화","톰보이","152701040","9791185676470","03840","리즈 프린스 지음, 윤영 옮김","윌컴퍼니","20180629","15,000","13,500","750점","169","사회과학"
"33","여성문화","역사 속의 페미니스트","1001369","9788971154847","","거다 러너 지음, 김인성 옮김","평민사","20071030","20,000","18,000","1,000점","259","역사"
"34","여성문화","자궁의 역사","285188","9788988996140","03900","라나 톰슨 지음, 백영미 옮김","아침이슬","20010710","9,000","8,100","450점","385","인문학"
"35","여성문화","사회이동과 계급, 그 멜로드라마","38260229","9788933706763","03330","낸시 에이블먼 지음, 강신표 외 옮김","일조각","20140312","25,000","25,000","250점","188","사회과학"
"36","여성문화","왜 여성의 결정은 의심받을까?","113801581","9788931010633","03300","터리스 휴스턴 지음, 김명신 옮김","문예출판사","20170905","15,800","14,220","790점","139","사회과학"
"37","여성문화","우리가 딸들에게 해줘야 할 말들","192169947","9791187373889","03300","멜리사 벤 지음, 정해영 옮김","오월의봄","20190520","24,000","21,600","1,200점","48","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
