﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","물리/재활의학","Functional Anatomy of Movement: An Illustrated Guide to Joint Movement, Soft Tissue Control, and Myofascial Anatomy-- For Yoga Teachers, Pilates Instr (Paperback)","296844588","9781623178413","","James Earls","North Atlantic Books","20231212","50,540","40,430","2,030점","20","의학"
"2","물리/재활의학","Kielhofner's Model of Human Occupation, International Edition (Paperback, International Edition, 6th)","283698907","9781975175214","","Taylor","Wolters Kluwer Health","20231001","160,290","125,020","3,760점","15","의학"
"3","물리/재활의학","Vocational Rehabilitation After Brain Injury : Needs and Interventions (Hardcover)","87182699","9781138856028","","Tyerman","Psychology Press","20231231","203,060","166,500","8,330점","0","인문/사회"
"4","물리/재활의학","Interpersonal Psychotherapy: A Clinician's Guide, Third Edition (Paperback, 3)","106848004","9781498784955","","Scott Stuart","CRC Press","20251231","85,470","70,080","3,510점","0","인문/사회"
"5","물리/재활의학","Prosthetics and Orthotics for Physical Therapists (Hardcover)","130946736","9781630912512","","M. Highsmith","Slack Inc","20241215","168,660","138,300","6,920점","0","의학"
"6","물리/재활의학","Muskeldehnung: Theorie - Differenzialdiagnostik - Praxis (Paperback, 3, 3. Aufl. 2022)","221802265","9783662604885","","Kathrin Lindel","Springer","20240708","76,740","62,920","3,150점","0","의학"
"7","물리/재활의학","Fachenglisch F? Gesundheitsfachberufe: Physiotherapie, Ergotherapie, Logop?ie (Paperback, 4, 4. Aufl. 2021)","243195056","9783662620373","","Sandra Schiller","Springer","20240610","68,200","55,920","2,800점","0","의학"
"8","물리/재활의학","Vokabelbuch Fachenglisch F? Gesundheitsberufe: Englisch - Deutsch (Paperback, 1. Aufl. 2022)","243195061","9783662620496","","Sandra Schiller","Springer","20240507","36,480","29,910","1,500점","0","의학"
"9","물리/재활의학","Ergotherapie in der Onkologie (Paperback)","278588138","9783662642290","","Sabrina Heizmann","Springer","20240216","93,780","76,890","3,850점","0","의학"
"10","물리/재활의학","Early's Mental Health Concepts and Techniques in Occupational Therapy (Paperback)","283698885","9781975189891","","MEYER","Lww","20240508","148,480","115,810","3,480점","0","의학"
"11","물리/재활의학","Willard and Spackman's Occupational Therapy, International Edition (Hardcover, International Edition, 14th)","283698906","9781975174910","","Gillen","Lww","20231001","202,480","157,930","4,740점","0","의학"
"12","물리/재활의학","Eeg-Neurofeedback Bei Ads Und Adhs: Innovative Behandlung Von Kindern, Jugendlichen Und Erwachsenen (Paperback, 1. Aufl. 2023)","297652281","9783662657256","","Kyriakos Sidiropoulos","Springer","20231103","68,200","55,920","2,800점","0","의학"
"13","물리/재활의학","Whole-Body Cryostimulation: Clinical Applications (Hardcover, 2024)","301210660","9783031185441","","Paolo Capodaglio","Springer","20240313","273,360","224,150","11,210점","0","의학"
"14","물리/재활의학","Teleconsultation in Schools: A Guide to Collaborative Practice (Paperback)","304286871","9781433839092","","Aaron J. Fischer","American Psychological Association (APA)","20240102","65,790","59,210","1,780점","0","인문/사회"
"15","물리/재활의학","Sports Injuries : Prevention, Treatment and Rehabilitation (Paperback, 5 ed)","307795653","9780367522049","","Lars Peterson","Routledge","20240125","147,460","120,910","6,050점","0","의학"
"16","물리/재활의학","Pilates-Lehrbuch: Matten- Und Ger?e?ungen F? Pr?ention Und Rehabilitation (Paperback, 3, 3. Aufl. 2024)","309896441","9783662669440","","Verena Geweniger","Springer","20240526","68,200","55,920","2,800점","0","의학"
"17","물리/재활의학","Why Play Matters: 101 Activities for Developmental Play to Support Young Children (Paperback)","313627225","9781032420707","","Caroline Essame","Routledge","20231009","49,140","40,290","2,020점","0","교육/자료"
"18","물리/재활의학","Pediatric Hand Surgery (Hardcover)","313769182","9783031309830","","Giorgio Pajardi","Springer","20231116","312,420","256,180","12,810점","0","의학"
"19","물리/재활의학","Clinical and Professional Reasoning in Occupational Therapy (Paperback, 3)","314484929","9781975196851","","Schell, Barbara","Lww","20240110","151,850","136,660","4,100점","0","의학"
"20","물리/재활의학","Atemtherapie (Paperback, 4, 4. Aufl. 2024)","314880617","9783662669600","","Rega Rutte","Springer","20240428","82,100","67,320","3,370점","0","의학"
"21","물리/재활의학","Rehabilitation in Der Orthop?ischen Chirurgie: Op-Verfahren Im ?erblick - Physiotherapie - Sporttherapie (Paperback, 3, 3. Aufl. 2023)","315241698","9783662669402","","Andreas B. Imhoff","Springer","20240505","119,370","97,880","4,900점","0","의학"
"22","물리/재활의학","Patientenmanagement in Der Physiotherapie, Ergotherapie Und Logop?ie: Wissen Und Kompetenzen F? Den Therapeutischen Alltag (Paperback, 1. Aufl. 2024)","315241718","9783662669839","","Bernhard Reichert","Springer","20240420","68,200","55,920","2,800점","0","의학"
"23","물리/재활의학","The Clinic : The compulsive new thriller from the critically acclaimed author of Black Widows (Paperback)","316101579","9781398720466","","Cate Quinn","Orion","20240118","36,310","27,230","1,370점","0","소설/시/희곡"
"24","물리/재활의학","Musik Und Medizin: Chancen F? Therapie, Pr?ention, Rehabilitation Und Bildung (Hardcover, 2, 2. Aufl. 2023)","316821475","9783662675052","","G?ther Bernatzky","Springer","20240704","182,480","149,630","7,490점","0","의학"
"25","물리/재활의학","Living with Mild Cognitive Impairment: A Guide to Maximizing Brain Health and Reducing the Risk of Dementia (Paperback, 2)","318244363","9780197749340","","Anderson","Oxford University Press, USA","20240319","59,060","53,150","1,600점","0","인문/사회"
"26","물리/재활의학","Human Touch in Healthcare: Textbook for Therapy, Care and Medicine (Hardcover, 2023)","320530830","9783662678596","","Stephanie Margarete M?ler","Springer","20231028","219,350","197,410","5,930점","0","의학"
"27","물리/재활의학","Head On: An All Black's Memoir of Rugby, Dementia, and the Hidden Cost of Success (Paperback)","320534081","9781775542353","","Carl Hayman","HarperCollins","20240507","42,170","34,570","1,730점","0","전기/자서전"
"28","물리/재활의학","Sports Injuries to the Shoulder and Elbow (Hardcover, 2, 2024)","320948731","9789819948543","","Park, Jin-Young","Springer","20240902","371,230","334,100","10,030점","0","의학"
"29","물리/재활의학","Acute Care Neuroconsultation and Neurorehabilitation Management (Paperback, 2023)","321860513","9783031428296","","Amy K. Wagner","Springer","20240501","202,480","182,230","5,470점","0","의학"
"30","물리/재활의학","Wrist Functional Anatomy and Therapy (Hardcover, 2023)","321860526","9783031428784","","Mespli? Gr?ory","Springer","20240103","303,730","273,350","8,210점","0","의학"
"31","물리/재활의학","Routledge Handbook of Sports and Exercise Therapy (Hardcover, 2 ed)","323868368","9780367714598","","키스 워드","Routledge","20240530","406,120","333,010","16,660점","0","의학"
"32","물리/재활의학","Minimally Invasive Spine Interventions: A State of the Art Guide to Techniques and Devices (Paperback, 2022)","324536750","9789811695490","","Sang-Heon Lee","Springer","20231002","151,850","136,660","4,100점","0","의학"
"33","물리/재활의학","Pain Management in Vulnerable Populations (Paperback)","324551799","9780197649176","","Christo","Oxford University Press, USA","20240521","143,430","129,080","3,880점","0","교육/자료"
"34","물리/재활의학","Essentials of Interventional Techniques in Managing Chronic Pain (Hardcover, 2, 2024)","324989839","9783031462160","","Laxmaiah Manchikanti","Springer","20240508","421,850","379,660","11,390점","0","의학"
"35","물리/재활의학","Motivational Interviewing in Medical Rehabilitation: Improving Patient Engagement and Team Function (Paperback)","326261537","9780197748268","","Nicole Schechter","Oxford University Press Inc","20240202","92,810","83,520","2,510점","0","인문/사회"
"36","물리/재활의학","Routledge Library Editions: Aging : 42 Volume Set (Multiple-component retail product)","326314551","9781032674339","",". Various","Routledge","20240510","7,534,680","6,178,430","308,930점","0","역사"
"37","물리/재활의학","Housing for the Elderly : Planning and Policy Formulation in Western Europe and North America (Hardcover)","326314552","9781032696928","","Leonard Heumann","Routledge","20240510","192,370","157,740","7,890점","0","인문/사회"
"38","물리/재활의학","Anatomy and Human Movement : Structure and Function (Paperback, 8 ed)","329048601","9780443113277","","Roger W. Soames","Elsevier","20240401","113,040","84,780","850점","0","의학"
"39","물리/재활의학","Innovations in Stroke Recovery and Rehabilitation, An Issue of Physical Medicine and Rehabilitation Clinics of North America (Hardcover)","329048611","9780443131172","","조엘 스타인","Elsevier","20240528","167,040","125,280","1,260점","0","의학"
"40","물리/재활의학","Coma and Disorders of Consciousness (Hardcover, 3, 2023)","329253830","9783031505621","","Caroline Schnakers","Springer","20240227","286,850","258,160","7,750점","0","의학"
"41","물리/재활의학","EVALUACION MUSCULOESQUELETICA (Book)","329655289","9788419284839","","Hazel M. Clarkson","Lippincott Williams & Wilkins","20240115","216,810","199,460","9,980점","0","의학"
"42","물리/재활의학","MANUAL DE FISIOTERAPIA PEDIATRICA (Book)","329655306","9788419284808","","Toby Long","Lippincott Williams & Wilkins","20240115","109,500","100,740","5,040점","0","의학"
"43","물리/재활의학","Tecklin's Pediatric Physical Therapy 6e Lippincott Connect Standalone Digital Access Card (Other, 6)","330704900","9781975226763","","Elena McKeogh Spearing","Lww","20231012","168,730","151,850","4,560점","0","의학"
"44","물리/재활의학","Occupational Therapy for Physical Dysfunction 8e Lippincott Connect Standalone Digital Access Card (Other, 8)","330704913","9781975228576","","Diane Dirette","Lww","20231010","177,840","160,050","4,810점","0","의학"
"45","물리/재활의학","Management of Common Orthopaedic Disorders: Physical Therapy Principles and Methods 5e Lippincott Connect Standalone Digital Access Card (Other, 5)","330704915","9781975229122","","Betsy Myers","Lww","20231012","180,880","162,790","4,890점","0","의학"
"46","물리/재활의학","Press-Fit Fixation of the Knee Ligaments (Paperback, 2022)","330713542","9783031119088","","Gernot Felmet","Springer","20240103","151,850","136,660","4,100점","0","의학"
"47","물리/재활의학","Retraining for the Elderly Disabled (Hardcover, 1)","332001560","9781032776118","","Margaret Mort","Routledge","20240603","245,810","201,560","10,080점","0","의학"
