﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국정치사정/정치사","남산의 부장들","21119085","9788994612393","03300","김충식 지음","폴리티쿠스","20121130","27,000","24,300","1,350점","2564","사회과학"
"2","한국정치사정/정치사","바람 없는 천지에 꽃이 피겠나","32295748","9788994973166","03300","문영심 지음","시사IN북","20131023","15,000","13,500","750점","1969","사회과학"
"3","한국정치사정/정치사","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9728","사회과학"
"4","한국정치사정/정치사","이승만의 분노","80408143","9791195486915","03910","전광훈 지음","퓨리탄출판사","20160317","20,000","18,000","1,000점","1928","역사"
"5","한국정치사정/정치사","애도의 애도를 위하여","217661313","9788976829894","93340","진태원 지음","그린비","20191125","25,000","23,750","750점","831","사회과학"
"6","한국정치사정/정치사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"7","한국정치사정/정치사","검찰개혁과 조국대전","226323506","9791196879006","03340","김두일 지음","차이나랩","20200117","13,000","11,700","650점","369","사회과학"
"8","한국정치사정/정치사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3966","역사"
"9","한국정치사정/정치사","5.18분석 최종보고서","48273613","9788994635033","03900","지만원 지음","시스템","20141024","15,000","13,500","750점","1386","사회과학"
"10","한국정치사정/정치사","거래된 정의","221111328","9788964373392","04300","이명선.박상규.박성철 지음","후마니타스","20191209","18,000","16,200","900점","444","사회과학"
"11","한국정치사정/정치사","한국교회핍박","1977432","9788992166331","03230","이승만 지음","청미디어","20080326","12,000","10,800","600점","455","종교/역학"
"12","한국정치사정/정치사","한국형 원전, 후쿠시마는 없다","218904753","9788965236115","03300","이병령 지음","기파랑(기파랑에크리)","20191202","11,800","10,620","590점","214","사회과학"
"13","한국정치사정/정치사","선거전략 노하우","15042465","9788996767695","03340","서경선 지음","리딩라이프북스","20120207","15,000","13,500","750점","178","사회과학"
"14","한국정치사정/정치사","나는 김재규의 변호인이었다","110884074","9788934978121","03300","안동일 지음","김영사","20170612","22,000","19,800","1,100점","230","사회과학"
"15","한국정치사정/정치사","노무현의 사람 사는 세상","145775769","9788996568858","03300","노무현.사람사는세상 노무현재단 지음","사람사는세상노무현재단","20180521","5,000","4,500","250점","4278","사회과학"
"16","한국정치사정/정치사","강남 좌파 2","216814999","9788959065493","03300","강준만 지음","인물과사상사","20191122","13,000","11,700","650점","700","사회과학"
"17","한국정치사정/정치사","조국, 대한민국에 고한다","8583464","9788950927929","03320","조국 지음","21세기북스","20110111","19,000","17,100","950점","1261","사회과학"
"18","한국정치사정/정치사","프레이저 보고서","36440343","9788997792030","03340","미 하원 국제관계위원회 국제기구소위원회 지음, 김병년 엮음","레드북","20140210","28,000","25,200","1,400점","638","사회과학"
"19","한국정치사정/정치사","극장국가 북한","23723955","9788936485818","93300","권헌익.정병호 지음","창비","20130215","20,000","18,000","200점","1245","사회과학"
"20","한국정치사정/정치사","을의 민주주의","125644093","9788976822796","93340","진태원 지음","그린비","20171215","20,000","19,000","600점","717","사회과학"
"21","한국정치사정/정치사","서중석의 현대사 이야기 20","223316041","9791190422093","04900","서중석.김덕련 지음","오월의봄","20200101","15,500","13,950","770점","280","역사"
"22","한국정치사정/정치사","서중석의 현대사 이야기 8","102491102","9791187373131","04900","서중석.김덕련 지음","오월의봄","20170213","16,000","14,400","800점","375","역사"
"23","한국정치사정/정치사","서중석의 현대사 이야기 7","102489882","9791187373124","04900","서중석.김덕련 지음","오월의봄","20170213","15,000","13,500","750점","384","역사"
"24","한국정치사정/정치사","우리는 현재다","98533527","9791195963812","03900","공현.전누리 지음","빨간소금","20161212","14,000","12,600","700점","717","사회과학"
"25","한국정치사정/정치사","그리운 박정희","109296814","9791155784525","03340","문갑식.배진영 지음","월간조선사","20170508","10,000","9,000","500점","257","사회과학"
"26","한국정치사정/정치사","대구 10월 폭동 / 제주4·3사건 / 여·순 반란사건","103038368","9791186061565","04300","김용삼 지음","백년동안","20170201","13,000","11,700","650점","774","사회과학"
"27","한국정치사정/정치사","대통령제, 내각제와 이원정부제","98205123","9788974183547","93340","강원택 지음","인간사랑","20161210","15,000","14,250","430점","181","사회과학"
"28","한국정치사정/정치사","미국인 박사가 파헤친 박근혜 탄핵의 진실","214365468","9791195915835","03340","타라 오 지음","미디어실크","20191029","6,000","5,400","300점","59","사회과학"
"29","한국정치사정/정치사","대한민국을 살리는 사회적 가치","233351967","9791185588216","","김성진 지음","와선재","20200113","20,000","18,000","1,000점","13","사회과학"
"30","한국정치사정/정치사","닥치고 정치","13214629","9788971848685","03340","김어준 지음, 지승호 엮음","푸른숲","20111005","13,500","12,150","670점","27835","사회과학"
"31","한국정치사정/정치사","주진우의 이명박 추격기","114967395","9791156757016","03340","주진우 지음","푸른숲","20170731","15,000","13,500","750점","9139","사회과학"
"32","한국정치사정/정치사","악마 기자 정의 사제","91795856","9788994973234","03300","함세웅.주진우 지음","시사IN북","20161005","15,000","13,500","750점","4678","사회과학"
"33","한국정치사정/정치사","노무현은 왜 조선일보와 싸우는가","372782","9788985548854","03300","유시민 지음","개마고원","20020829","13,000","11,700","650점","2472","사회과학"
"34","한국정치사정/정치사","이런 바보 또 없습니다 아! 노무현","4084194","9788993854022","03300","박노해, 진중권, 홍세화 외 지음","책으로보는세상(책보세)","20090611","10,000","9,000","500점","1870","사회과학"
"35","한국정치사정/정치사","대통령 문재인의 2년 - 전2권","190132345","9791164450190","03340","더휴먼 편집부 지음","더휴먼","20190530","33,000","29,700","1,650점","421","사회과학"
"36","한국정치사정/정치사","전쟁과 사회","859744","9788971992494","03330","김동춘 지음","돌베개","20061130","18,000","16,200","900점","2151","역사"
"37","한국정치사정/정치사","한국 현대사 산책 1960년대편 1","518085","9788988410981","04900","강준만 지음","인물과사상사","20040923","12,000","10,800","600점","1743","역사"
"38","한국정치사정/정치사","가족과 통치","162341480","9788936486303","93300","조은주 지음","창비","20180816","18,000","16,200","900점","1020","사회과학"
"39","한국정치사정/정치사","노무현 전집 세트 - 전6권","193585742","9788971999486","04080
","노무현 지음, 사람사는세상 노무현재단 엮음","돌베개","20190503","70,000","63,000","3,500점","853","사회과학"
"40","한국정치사정/정치사","진보의 미래","190323591","9788971999455","04080","노무현 지음","돌베개","20190503","12,000","10,800","600점","1290","사회과학"
"41","한국정치사정/정치사","대통령의 시간 2008-2013","52458065","9788925555102","03340","이명박 지음","알에이치코리아(RHK)","20150129","28,000","25,200","1,400점","1586","사회과학"
"42","한국정치사정/정치사","좌파 문화권력 3인방","213227790","9791186061626","03800","조우석 지음","백년동안","20191025","18,000","16,200","900점","383","사회과학"
"43","한국정치사정/정치사","그해 봄","140263120","9788984288232","07300","박건웅 지음","보리","20180409","22,000","19,800","1,100점","535","사회과학"
"44","한국정치사정/정치사","수사기록으로 본 12.12와 5.18 - 상","4855383","9788996159483","04900","지만원 지음","시스템","20091023","20,000","18,000","1,000점","557","사회과학"
"45","한국정치사정/정치사","수사기록으로 본 12.12와 5.18 - 하","4855390","9788996159490","04900","지만원 지음","시스템","20091023","20,000","18,000","1,000점","532","사회과학"
"46","한국정치사정/정치사","보수의 재구성","188283151","9791157061501","03340","박형준.권기돈 지음","메디치미디어","20190411","17,000","15,300","850점","249","사회과학"
"47","한국정치사정/정치사","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"48","한국정치사정/정치사","이승만과 제1공화국","967256","9788976963215","04910","서중석 지음","역사비평사","20070813","13,000","11,700","650점","1035","역사"
"49","한국정치사정/정치사","박정희가 옳았다","199153897","9788965236221","03300","이강호 지음","기파랑(기파랑에크리)","20190719","14,500","13,050","720점","661","사회과학"
"50","한국정치사정/정치사","우남 이승만 연구","575589","9788976961273","93910","정병준 지음","역사비평사","20050630","35,000","31,500","1,750점","1900","사회과학"
"51","한국정치사정/정치사","서중석의 현대사 이야기 18","223316193","9791190422079","04900","서중석.김덕련 지음","오월의봄","20200101","15,500","13,950","770점","226","역사"
"52","한국정치사정/정치사","이승만의 생애와 건국비전","199388957","9791187861201","03990","유영익 지음","청미디어","20190719","28,000","25,200","1,400점","1281","사회과학"
"53","한국정치사정/정치사","서중석의 현대사 이야기 19","223315681","9791190422086","04900","서중석.김덕련 지음","오월의봄","20200101","15,500","13,950","770점","236","역사"
"54","한국정치사정/정치사","서중석의 현대사 이야기 16","191561266","9791187373896","04900","서중석.김덕련 지음","오월의봄","20190510","17,500","15,750","870점","316","역사"
"55","한국정치사정/정치사","우방과 제국, 한미관계의 두 신화","683756","9788936482336","03910","박태균 지음","창비","20060830","18,000","17,100","900점","737","역사"
"56","한국정치사정/정치사","아무도 내게 꿈을 묻지 않았다","188011865","9791187373872","03300","하금철 외 지음, 비마이너 기획","오월의봄","20190405","15,000","13,500","750점","374","사회과학"
"57","한국정치사정/정치사","보좌의 정치학","65175105","9791185589015","03340","이진수 지음","호두나무","20150820","18,000","16,200","900점","668","사회과학"
"58","한국정치사정/정치사","서중석의 현대사 이야기 6","83478982","9788997889990","04900","서중석.김덕련 지음","오월의봄","20160516","15,000","13,500","750점","385","역사"
"59","한국정치사정/정치사","판문점 체제의 기원","55038808","9788964372265","93340","김학재 지음","후마니타스","20150323","27,000","24,300","1,350점","545","사회과학"
"60","한국정치사정/정치사","서중석의 현대사 이야기 5","83478175","9788997889983","04900","서중석.김덕련 지음","오월의봄","20160516","15,000","13,500","750점","423","역사"
"61","한국정치사정/정치사","서중석의 현대사 이야기 9","118520868","9791187373261","04900","서중석.김덕련 지음","오월의봄","20171002","15,500","13,950","770점","325","역사"
"62","한국정치사정/정치사","천영식의 증언","210519960","9791187453253","03340","천영식 지음","옴므리브르","20191011","14,000","12,600","700점","82","사회과학"
"63","한국정치사정/정치사","한국 진보세력 연구","154504020","9791187861133","93340","남시욱 지음","청미디어","20180625","28,000","28,000","1,400점","275","사회과학"
"64","한국정치사정/정치사","417호 대법정","205195621","9788994893310","","이경재 지음","실크로드","20190918","24,000","21,600","1,200점","89","사회과학"
"65","한국정치사정/정치사","이승만 평전","45563725","9788952229182","04080","이주영 지음","살림","20140829","9,800","8,820","490점","347","사회과학"
"66","한국정치사정/정치사","세계 경제패권전쟁과 한반도의 미래","183703902","9788934985297","03320","김택환 지음","김영사","20190222","15,800","14,220","790점","160","경제경영"
"67","한국정치사정/정치사","김기협의 페리스코프, 10년을 넘어","6827983","9788974834289","03810","김기협 지음","서해문집","20100420","12,900","11,610","640점","549","사회과학"
"68","한국정치사정/정치사","서중석의 현대사 이야기 11","118518898","9791187373285","04900","서중석.김덕련 지음","오월의봄","20171002","15,500","13,950","770점","308","역사"
"69","한국정치사정/정치사","이이제이의 만화 한국현대사 1","45557159","9788993949698","07300","굽시니스트 글.그림, 이이제이 원작","왕의서재","20140831","13,500","12,150","670점","462","사회과학"
"70","한국정치사정/정치사","대한민국 무력 정치사","74920318","9788965641834","03300","존슨 너새니얼 펄트, 박광호","현실문화","20160321","15,000","13,500","750점","711","역사"
"71","한국정치사정/정치사","박정희 100장면","102423460","9791155784457","03340","문갑식 외 지음","조선뉴스프레스","20170206","10,000","9,000","500점","181","사회과학"
"72","한국정치사정/정치사","김재익 평전","31991207","9788962170825","03990","고승철.이완배 지음","미래를소유한사람들(MSD미디어)","20131009","18,000","16,200","900점","385","사회과학"
"73","한국정치사정/정치사","2016헌나1 대통령 탄핵 결정문","105546278","9791155540244","04300","일문당 신서사 편집부 지음","일문당신서사","20170320","5,000","4,500","250점","340","사회과학"
"74","한국정치사정/정치사","스무 살 도망자","148010358","9791185516219","03300","김담연 지음","전라도닷컴","20180518","12,000","10,800","600점","66","사회과학"
"75","한국정치사정/정치사","이승만의 대미투쟁 - 상권","33013614","9788937604027","03910","로버트 T. 올리버 지음, 한준석 옮김","비봉출판사","20131108","13,500","12,150","670점","448","사회과학"
"76","한국정치사정/정치사","노무현의 시작","59129572","9788965133544","03300","사람사는세상 노무현재단 엮음","생각의길","20150520","15,000","13,500","750점","300","사회과학"
"77","한국정치사정/정치사","평화로 가는 한국, 제국으로 가는 일본","224599109","9791188940059","03300","서승 지음","경향신문사","20191223","13,000","11,700","650점","93","사회과학"
"78","한국정치사정/정치사","정의의 미래 ‘공정’","214310942","9791196827908","03300","김인회 지음","준평","20191101","15,000","13,500","750점","59","사회과학"
"79","한국정치사정/정치사","화해를 위해서","61960924","9788964620571","03300","박유하 지음","뿌리와이파리","20150620","10,000","9,000","500점","288","사회과학"
"80","한국정치사정/정치사","이승만의 대미투쟁 - 하권","33014034","9788937604034","03910","로버트 T. 올리버 지음, 한준석 옮김","비봉출판사","20131108","13,500","12,150","670점","404","사회과학"
"81","한국정치사정/정치사","사회 국가, 한국 사회 재설계도","1021585","9788990106537","03300","진보정치연구소 지음","후마니타스","20071210","15,000","13,500","750점","298","사회과학"
"82","한국정치사정/정치사","비동시성의 동시성","51564614","9788976418685","94340","임혁백 지음","고려대학교출판부","20141224","43,000","43,000","1,290점","280","대학교재/전문서적"
"83","한국정치사정/정치사","박정희 바로 보기","119830064","9788965236771","03300","송복 외 지음","기파랑(기파랑에크리)","20171016","17,000","15,300","850점","154","사회과학"
"84","한국정치사정/정치사","격동하는 동북아, 한국의 책략","42440797","9791195263820","04300","이춘근 지음","백년동안","20140625","8,900","8,010","440점","228","사회과학"
"85","한국정치사정/정치사","이회창 회고록 1","116348929","9788934978817","04800","이회창 지음","김영사","20170822","18,000","16,200","900점","318","사회과학"
"86","한국정치사정/정치사","박정희 장군, 나를 꼭 죽여야겠소","68935459","9791156120629","03900","김학민.이창훈 지음","푸른역사","20151112","20,000","18,000","1,000점","292","역사"
"87","한국정치사정/정치사","노종면의 돌파","20993967","9788997838042","03340","노종면 지음","퍼플카우콘텐츠그룹","20121113","13,000","11,700","650점","240","사회과학"
"88","한국정치사정/정치사","이회창 회고록 2","116349565","9788934978824","04800","이회창 지음","김영사","20170822","20,000","18,000","1,000점","291","사회과학"
"89","한국정치사정/정치사","한국 정치를 읽는 22개의 키워드","192125994","9788977785021","93340","홍익표 지음","오름","20190510","23,000","20,700","1,150점","143","사회과학"
"90","한국정치사정/정치사","한국 민주주의, 100년의 혁명 1919~2019 (양장)","197882520","9788946071667","93300","김동택 외 지음, 민주화운동기념사업회.한국민주주의연구소 엮음","한울(한울아카데미)","20190630","37,000","37,000","370점","67","사회과학"
"91","한국정치사정/정치사","김일성의 꿈은 김대중을 남조선 대통령으로 만드는 것이었다","7595658","9788992908146","04300","손충무 지음","이포","20100805","28,000","25,200","1,400점","146","사회과학"
"92","한국정치사정/정치사","지배와 자치","855137","9788976961259","93910","윤해동 지음","역사비평사","20061109","30,000","27,000","1,500점","203","역사"
"93","한국정치사정/정치사","망명노인 이승만 박사를 변호함","85342943","9788937604461","03910","김인서 지음, 이주영 엮음","비봉출판사","20160606","15,000","13,500","750점","893","역사"
"94","한국정치사정/정치사","김영삼 회고록 1","71342496","9788973275069","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","311","사회과학"
"95","한국정치사정/정치사","동아시아 국제관계와 한국","438029","9788932460949","94340","국제관계연구회 엮음","을유문화사","20031025","12,000","10,800","600점","157","사회과학"
"96","한국정치사정/정치사","한국전쟁과 한국자본주의","255797","9788946027961","94330","경상대학교 사회과학연구소 지음","한울(한울아카데미)","20001111","12,000","12,000","120점","93","사회과학"
"97","한국정치사정/정치사","‘과학대통령 박정희’ 신화를 넘어","135427401","9788976964335","93910","김근배 외 지음, 김태호 엮음","역사비평사","20180227","20,000","18,000","1,000점","137","과학"
"98","한국정치사정/정치사","김영삼 회고록 2","71342593","9788973275076","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","231","사회과학"
"99","한국정치사정/정치사","김영삼 회고록 3","71342627","9788973275083","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","218","사회과학"
"100","한국정치사정/정치사","끝나지 않은 전쟁","152641704","9791162204399","03300","안민석 지음","위즈덤하우스","20180702","15,000","13,500","750점","55","사회과학"
"101","한국정치사정/정치사","조선 공산주의자들의 인식과 논리","56382317","9788973275212","93340","심지연 지음","백산서당","20170930","32,000","30,400","960점","189","사회과학"
"102","한국정치사정/정치사","미군정과 한국의 민주주의","604507","9788946034662","93340","안진 지음","한울(한울아카데미)","20051130","20,000","20,000","200점","83","사회과학"
"103","한국정치사정/정치사","해방정국의 정치이념과 노선","48328853","9788973274994","93340","심지연 지음","백산서당","20140920","20,000","19,000","600점","110","사회과학"
"104","한국정치사정/정치사","DMZ가 내게 말을 걸다","34190070","9788960866379","03340","박은진 외 지음","위즈덤하우스","20131214","20,000","18,000","1,000점","52","사회과학"
"105","한국정치사정/정치사","결혼불능세대","16053198","9788992168908","03300","김대호.윤범기 지음","필로소픽","20120411","14,500","13,050","720점","85","사회과학"
"106","한국정치사정/정치사","대한민국 정치 사회 지도 : 수도권편","6339168","9788964371084","03300","손낙구 지음","후마니타스","20100210","100,000","90,000","5,000점","102","사회과학"
"107","한국정치사정/정치사","한국정치 세트 - 전2권","134049470","9788918032597","93340","진영재.윤성이 지음","법문사","20180210","45,000","45,000","0점","181","대학교재/전문서적"
"108","한국정치사정/정치사","좌파, 한국의 좌파","205358243","9791185571126","","서유석 외 지음, 한국사회연찬회 엮음","휴머니즘","20190828","15,000","13,500","750점","36","사회과학"
"109","한국정치사정/정치사","정권이 아닌 약자의 편에 서라","42444888","9788993463569","03300","최승호.지승호 지음","철수와영희","20140623","8,500","7,650","420점","91","사회과학"
"110","한국정치사정/정치사","백낙청 회화록 1~7 세트 - 전7권","111616067","9788936479817","03080","백낙청 회화록 간행위원회 엮음","창비","20170627","196,000","176,400","9,800점","21","사회과학"
"111","한국정치사정/정치사","역사를 위한 투쟁, 미래를 위한 투쟁","171038661","9788984688148","03300","한상범 지음, 이철호 엮음","21세기사","20181015","20,000","19,000","1,000점","23","사회과학"
"112","한국정치사정/정치사","박정희 대통령 방미일기","11840889","9788996212836","03740","대한민국 공고부 지음, 이현표 옮김","코러스(KORUS)","20110610","15,000","13,500","750점","91","사회과학"
"113","한국정치사정/정치사","Whispers of the DMZ","34190937","9788960866393","03340","박은진 외 지음","위즈덤하우스","20131214","20,000","18,000","1,000점","15","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
