﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","농업","작물의 고향","248708574","9788920037559","93520","한상기 지음","에피스테메(한국방송통신대학교출판부)","20200810","23,000","21,850","690점","483","대학교재/전문서적"
"2","농업","네덜란드 케어팜을 가다","251538810","9791188375233","03300","조예원 지음","그물코","20200910","15,000","13,500","750점","667","사회과학"
"3","농업","흙을 알아야 농사가 산다","194737631","9788956374604","13520","이완주 지음","씨앗을뿌리는사람","20190610","15,800","14,220","790점","186","과학"
"4","농업","수목생리학","13609859","9788952111951","93520","이경준 지음","서울대학교출판부","20110315","19,000","18,050","950점","859","대학교재/전문서적"
"5","농업","만화로 이해하는 흙과 비료이야기 1","49200548","9788979471441","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","599","과학"
"6","농업","무비료 텃밭농사 교과서","236312532","9788964944301","03520","오카모토 요리타카 지음, 황세정 옮김","보누스","20200413","16,800","15,120","840점","897","건강/취미"
"7","농업","만화로 이해하는 흙과 비료이야기 2","49200568","9788979471458","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","581","과학"
"8","농업","가이아의 정원","50219081","9788975279577","14520","토비 헤멘웨이 지음, 이해성.이은주 옮김","들녘","20141218","25,000","22,500","1,250점","953","과학"
"9","농업","삼고 작물생리학","35728346","9788971872406","93520","변종영 외 지음","향문사","20140115","43,000","43,000","1,290점","1541","대학교재/전문서적"
"10","농업","가와구치 요시카즈의 자연농 교실","101314429","9788935704057","03520","아라이 요시미 & 가가미야마 에츠코 지음, 최성현 옮김, 가와구치 요시카즈 감수","정신세계사","20170123","22,000","19,800","1,100점","1525","과학"
"11","농업","즐거운 농업의 시작, 스마트팜 이야기","203981241","9791189673376","13520","이강오 지음","넥센미디어","20190821","24,000","21,600","1,200점","206","과학"
"12","농업","실내농장(Indoor Farm) 미래농업에 대한 이야기들","238640820","9791165362805","03520","주종문 지음","좋은땅","20200420","15,000","13,500","750점","106","과학"
"13","농업","품목별 스마트팜 기술 소개집","190024589","9791129010773","93520","농촌진흥청 지음","진한엠앤비(진한M&B)","20190425","10,000","9,000","500점","256","대학교재/전문서적"
"14","농업","처음 만난 양봉의 세계","250129731","9791196624095","","프리드리히 폴 지음, 이수영 옮김, 이충훈 감수","돌배나무","20200910","18,000","16,200","900점","482","과학"
"15","농업","도시농업 길라잡이 Part 1","236714239","9788938503442","93520","(사)한국도시농업연구회 엮음","부민문화사","20200425","26,000","24,700","780점","516","대학교재/전문서적"
"16","농업","생태도시 아바나의 탄생","457267","9788975274145","03830","요시다 타로 지음, 안철환 옮김","들녘","20040209","14,000","12,600","700점","2043","과학"
"17","농업","짚 한 오라기의 혁명","13093731","9788990274687","04100","후쿠오카 마사노부 지음, 최성현 옮김","녹색평론사","20110909","10,000","9,000","500점","2193","과학"
"18","농업","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","993","요리/살림"
"19","농업","도시농부 올빼미의 텃밭 가이드 1 : 밭 만들기 편","26034686","9788972207412","14590","유다경 글 그림 사진","시골생활(도솔)","20130501","35,000","31,500","1,750점","966","과학"
"20","농업","생명의 정원","163138010","9791188806034","03520","메리 레이놀즈 지음, 김민주 외 옮김","목수책방","20180715","29,800","26,820","1,490점","918","과학"
"21","농업","씨앗 받는 농사 매뉴얼","35135389","9788975276491","14520","오도 글, 장은경 그림","들녘","20131227","12,000","10,800","600점","769","과학"
"22","농업","초저비용으로 전진하는 자닮 유기농업","78840083","9788989220114","13520","조영상 지음","자연을닮은사람들","20160220","45,000","42,750","1,290점","737","과학"
"23","농업","조경수 식재관리기술","23549860","9788952114259","93520","이경준.이승제 지음","서울대학교출판문화원","20121230","32,000","30,400","1,600점","443","대학교재/전문서적"
"24","농업","나무 병해충 도감","39308298","9788997429394","93520","문성철.이상길 글.사진","자연과생태","20140415","55,000","49,500","2,750점","1302","과학"
"25","농업","새로운 농민","193193503","9791189014032","03520","얀 다우 판 더르 플루흐 지음, 김정섭 옮김","한국농정","20190501","20,000","18,000","1,000점","457","사회과학"
"26","농업","농촌생활 교과서","152667388","9788964943403","13520","성미당출판 지음, 김정환 옮김","보누스","20180710","16,800","15,120","840점","544","과학"
"27","농업","자연농법","166247991","9788935704217","03520","후쿠오카 마사노부 지음, 최성현 옮김","정신세계사","20180903","22,000","19,800","1,100점","1114","과학"
"28","농업","이 세계의 식탁을 차리는 이는 누구인가","123729940","9791159311451","03300","반다나 시바 지음, 우석영 옮김","책세상","20171125","16,000","14,400","800점","650","사회과학"
"29","농업","뽐낼 것 없는 삶 숨길 것 없는 삶","242000862","9788965292418","03520","김석봉 지음","씽크스마트","20200630","14,000","12,600","700점","124","과학"
"30","농업","토종 농사는 이렇게","126282491","9791188375073","03300","변현단 지음","그물코","20171220","20,000","18,000","1,000점","228","과학"
"31","농업","발밑의 혁명","155667533","9788994898483","03470","데이비드 몽고메리 지음, 이수영 옮김","삼천리","20180713","22,000","19,800","1,100점","528","사회과학"
"32","농업","최신 과수정지.전정","401148","9788973361519","93520","김정호 외 지음","오성출판사","20030205","28,000","25,200","1,400점","417","대학교재/전문서적"
"33","농업","전쟁과 농업","248952817","9788998439835","03900","후지하라 다쓰시 지음, 최연희 옮김","따비","20200820","14,000","12,600","700점","562","사회과학"
"34","농업","농업교육학 개론","31320916","9788952115096","93370","정철영 외 지음","서울대학교출판부","20130912","25,000","25,000","1,250점","432","대학교재/전문서적"
"35","농업","식품산업 키워드로 본 착한 제도 나쁜 규제","252097733","9791165367213","03590","하상도 지음","좋은땅","20200910","20,000","18,000","1,000점","52","과학"
"36","농업","텃밭 가꾸기 대백과","81325866","9788998282707","13520","조두진 지음","푸른지식","20160411","35,000","31,500","1,750점","409","과학"
"37","농업","토종 씨앗의 역습","100441937","9791159252549","14520","김석기 지음","들녘","20170529","13,000","11,700","650점","315","과학"
"38","농업","농민과 농업","147117180","9788998439484","03330","얀 다우 판 더르 플루흐 지음, 김정섭.유찬희 옮김","따비","20180530","16,000","14,400","800점","218","사회과학"
"39","농업","식물병해충도감 - 전2권","33249584","9788993039191","16520","국립원예특작과학원 엮음","학술편수관","20131115","140,000","126,000","7,000점","265","과학"
"40","농업","자연농, 느림과 기다림의 철학","65953963","9791195163892","03100","쓰지 신이치.가와구치 요시카즈 지음, 임경택 옮김","눌민","20150825","14,000","12,600","700점","335","인문학"
"41","농업","6차 산업을 디자인하라","43128925","9791195289912","03320","현의송 지음","책넝쿨","20140627","12,000","10,800","600점","256","경제경영"
"42","농업","농장형 치유농업 프로그램 개발 가이드","199020791","9791129011657","93520","농촌진흥청 국립원예특작과학원 지음","진한엠앤비(진한M&B)","20190716","12,000","10,800","600점","286","과학"
"43","농업","식물 번식법을 알 수 있는 접목 삽목의 실제","91593994","9788933311233","13480","권영한 엮음","전원문화사","20160910","15,000","13,500","750점","264","과학"
"44","농업","옛 농사 이야기","114599798","9791159252693","14520","전희식 지음","들녘","20170728","12,000","10,800","600점","127","과학"
"45","농업","도시 양봉을 하다","137875690","9788933311417","03520","김진아 지음","전원문화사","20180405","18,000","16,200","900점","109","과학"
"46","농업","귀농해서 무엇을 심을까?","201268311","9791156027348","13520","김완수.박동진 지음","행복에너지","20190811","15,000","13,500","750점","240","과학"
"47","농업","도시농업 힐링","167271177","9788947543934","03520","이강오 지음","한국경제신문i","20180921","16,000","15,200","480점","99","과학"
"48","농업","농식품 유통론","231783381","9791130309125","93320","김완배.김성훈 지음","박영사","20200210","24,000","24,000","0점","114","대학교재/전문서적"
"49","농업","최신 동물사양학","13080271","9788977226326","93520","정정수 외 지음","유한문화사","20110901","23,000","21,850","1,150점","104","대학교재/전문서적"
"50","농업","돈이 보이는 농식품 소비 트렌드","173467059","9788979471687","13520","이종순 지음","농민신문사","20181111","13,000","11,700","650점","91","과학"
"51","농업","원예식물영양학","77105640","9788976165169","93480","박권우.김영식 지음","아카데미서적","20160205","25,000","25,000","750점","95","대학교재/전문서적"
"52","농업","도시농업 길라잡이 Part 2","236714351","9788938503459","93520","(사)한국도시농업연구회 엮음","부민문화사","20200425","24,000","22,800","720점","165","대학교재/전문서적"
"53","농업","도시농부 바람길의 자급자족 농사일기","26465895","9788992404808","13520","여태동(바람길) 지음","북마크","20130430","14,000","12,600","700점","95","과학"
"54","농업","자두.매실","235906500","9791165370176","93300","농촌진흥청 지음","휴먼컬처아리랑","20200318","25,000","25,000","1,250점","20","대학교재/전문서적"
"55","농업","실용 배합사료 생산학","27272878","9788957613481","93520","채병조 지음","도서출판 아진","20130520","30,000","28,500","1,500점","81","과학"
"56","농업","토마토 유기재배","14287276","9788926828571","93520","농촌진흥청 지음","이담북스","20111220","12,000","10,800","600점","116","과학"
"57","농업","미련해서 행복한 농부","205355322","9788998439705","03810","이해극 지음","따비","20190830","17,000","15,300","850점","44","과학"
"58","농업","주요 원예ㆍ특용작물 재배력","252102744","9791129016829","93520","농촌진흥청 지음","진한엠앤비(진한M&B)","20200921","24,000","21,600","1,200점","544","대학교재/전문서적"
"59","농업","농약 바르게 이해하기","250222189","9791165370596","93300","농촌진흥청 지음","휴먼컬처아리랑","20200828","25,000","25,000","1,250점","66","대학교재/전문서적"
"60","농업","고구마","196266688","9791159679704","93300","농촌진흥청 지음","휴먼컬처아리랑","20190628","25,000","25,000","1,250점","30","대학교재/전문서적"
"61","농업","채소 병해충","250955144","9791129016690","93520","농촌진흥청 지음","진한엠앤비(진한M&B)","20200904","36,000","32,400","1,800점","34","대학교재/전문서적"
"62","농업","농경지 토양 관리기술","250194631","9791129016614","93520","농촌진흥청 지음","진한엠앤비(진한M&B)","20200831","30,000","27,000","1,500점","16","대학교재/전문서적"
"63","농업","산림병해충 예찰 및 민원병해충 사례집","69697952","9791155658710","93520","경상북도 산림환경연구원 엮음","휴먼컬처아리랑","20151115","25,000","25,000","1,250점","32","대학교재/전문서적"
"64","농업","새로운 자원작물","234027481","9791165370053","93300","농촌진흥청 지음","휴먼컬처아리랑","20200228","25,000","25,000","1,250점","20","대학교재/전문서적"
"65","농업","고품질 수박","223811986","9791159675515","93300","농촌진흥청 지음","휴먼컬처아리랑","20191231","25,000","25,000","1,250점","15","대학교재/전문서적"
"66","농업","해충 생태와 방제 도감","108087605","9791159676338","93300","농촌진흥청 국립농업과학원 지음","휴먼컬처아리랑","20170425","18,000","18,000","0점","53","대학교재/전문서적"
"67","농업","양채류","252103482","9791129016850","93520","농촌진흥청 지음","진한엠앤비(진한M&B)","20200921","34,000","30,600","1,700점","14","대학교재/전문서적"
"68","농업","농산물 건조 가공 길라잡이","250221915","9791165370565","93300","국립농업과학원 농식품지원부 발효가공식품과 지음","휴먼컬처아리랑","20200828","18,000","18,000","900점","28","대학교재/전문서적"
"69","농업","유채","235906389","9791165370169","93300","농촌진흥청 지음","휴먼컬처아리랑","20200318","20,000","20,000","1,000점","22","대학교재/전문서적"
"70","농업","엽채류","138209561","9791159678226","93300","농촌진흥청 지음","휴먼컬처아리랑","20180320","30,000","30,000","0점","54","대학교재/전문서적"
"71","농업","맥주보리","107621206","9791159676215","93300","농촌진흥청 지음","휴먼컬처아리랑","20170415","20,000","20,000","0점","24","대학교재/전문서적"
"72","농업","6차 산업이야기","89947436","9791170098133","93520","농촌진흥청 엮음","진한엠앤비(진한M&B)","20160815","26,000","23,400","1,300점","25","대학교재/전문서적"
"73","농업","박승민 기술사의 친환경 사과 유기농법","177581500","9791163560975","13520","박승민 지음","바른북스","20190104","15,000","13,500","750점","20","과학"
"74","농업","텃밭정원 꿈틀 여행","97874775","9791195934706","13060","신동헌 지음","도시농사꾼","20161121","25,000","22,500","1,250점","15","과학"
"75","농업","착색단고추","231539861","9791165370213","93300","농촌진흥청 지음","휴먼컬처아리랑","20200131","20,000","20,000","1,000점","13","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
