﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영미 추리/미스터리소설","블리딩 엣지","251308470","9788936477967","03840","토머스 핀천 지음, 박인찬 옮김","창비","20200529","20,000","18,000","1,000점","415","소설/시/희곡"
"2","영미 추리/미스터리소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15875","소설/시/희곡"
"3","영미 추리/미스터리소설","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9462","소설/시/희곡"
"4","영미 추리/미스터리소설","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7934","소설/시/희곡"
"5","영미 추리/미스터리소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6533","소설/시/희곡"
"6","영미 추리/미스터리소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","29062","소설/시/희곡"
"7","영미 추리/미스터리소설","사라진 후작 (리커버 에디션)","251219687","9791188140435","","낸시 스프링어 지음, 김진희 옮김","북레시피","20181107","14,000","12,600","700점","1012","소설/시/희곡"
"8","영미 추리/미스터리소설","셜록 홈즈 전집 양장 세트 - 전9권 (2판)","383268","9788982734083","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20021010","60,000","54,000","3,000점","15592","소설/시/희곡"
"9","영미 추리/미스터리소설","기나긴 이별","243423142","9788932912523","04840","레이먼드 챈들러 지음, 김진준 옮김","열린책들","20200630","17,800","16,020","890점","2449","소설/시/희곡"
"10","영미 추리/미스터리소설","악마는 사라지지 않는다","65726978","9788956609256","03840","도널드 레이 폴록 지음, 최필원 옮김","은행나무","20150825","14,000","12,600","700점","321","소설/시/희곡"
"11","영미 추리/미스터리소설","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7971","소설/시/희곡"
"12","영미 추리/미스터리소설","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6497","소설/시/희곡"
"13","영미 추리/미스터리소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","7093","소설/시/희곡"
"14","영미 추리/미스터리소설","그리고 아무도 없었다","34986856","9788960177758","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","6521","소설/시/희곡"
"15","영미 추리/미스터리소설","내가 너였을 때","242906653","9791160074864","03840","민카 켄트 지음, 공보경 옮김","한즈미디어(한스미디어)","20200622","15,000","13,500","750점","286","소설/시/희곡"
"16","영미 추리/미스터리소설","셜록 홈즈 전집 1 (양장)","329982","9788982734014","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","8,800","7,920","440점","6362","소설/시/희곡"
"17","영미 추리/미스터리소설","착한 소녀의 거짓말","248628562","9791196986728","03840","J.T. 엘리슨 지음, 민지현 옮김","위북","20200817","15,800","14,220","790점","202","소설/시/희곡"
"18","영미 추리/미스터리소설","그리고 아무도 없었다","20241","9788938202017","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","20000810","6,000","5,400","300점","5376","소설/시/희곡"
"19","영미 추리/미스터리소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2766","소설/시/희곡"
"20","영미 추리/미스터리소설","다빈치 코드 1","34328516","9788983925008","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20131211","12,000","10,800","600점","2753","소설/시/희곡"
"21","영미 추리/미스터리소설","나일강의 죽음","28630","9788938202055","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900201","6,000","5,400","300점","1035","소설/시/희곡"
"22","영미 추리/미스터리소설","욕망을 파는 집 1","241014953","9788954671606","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20200525","16,800","15,120","840점","531","소설/시/희곡"
"23","영미 추리/미스터리소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3137","소설/시/희곡"
"24","영미 추리/미스터리소설","죽음을 보는 재능","198313560","9791190157001","03840","M. J. 알리지 지음, 김효정 옮김","북플라자","20190715","15,000","13,500","750점","693","소설/시/희곡"
"25","영미 추리/미스터리소설","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5457","소설/시/희곡"
"26","영미 추리/미스터리소설","욕망을 파는 집 2","241015207","9788954671613","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20200525","16,800","15,120","840점","503","소설/시/희곡"
"27","영미 추리/미스터리소설","스틸 키스","241083359","9788925536743","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20200520","16,500","14,850","820점","449","소설/시/희곡"
"28","영미 추리/미스터리소설","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1075","소설/시/희곡"
"29","영미 추리/미스터리소설","셜록 홈즈 에센셜 에디션 2","123710923","9791187011934","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1389","소설/시/희곡"
"30","영미 추리/미스터리소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","746","소설/시/희곡"
"31","영미 추리/미스터리소설","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3631","소설/시/희곡"
"32","영미 추리/미스터리소설","나일 강의 죽음","34987407","9788960177819","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1913","소설/시/희곡"
"33","영미 추리/미스터리소설","왼손잡이 숙녀","179609470","9791188140596","43840","낸시 스프링어 지음, 장여정 옮김","북레시피","20190130","13,000","11,700","650점","722","소설/시/희곡"
"34","영미 추리/미스터리소설","기묘한 꽃다발","183935469","9791188140633","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190228","13,000","11,700","650점","691","소설/시/희곡"
"35","영미 추리/미스터리소설","마지막으로 죽음이 오다","485904","9788949702469","04800","애거서 크리스티 지음, 박순녀 옮김","동서문화동판(동서문화사)","20040501","6,800","6,120","340점","91","소설/시/희곡"
"36","영미 추리/미스터리소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5854","소설/시/희곡"
"37","영미 추리/미스터리소설","인페르노 2","27653184","9788983924889","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20130704","13,000","11,700","650점","5391","소설/시/희곡"
"38","영미 추리/미스터리소설","오리진 1","122571768","9788983926845","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","13,000","11,700","650점","4896","소설/시/희곡"
"39","영미 추리/미스터리소설","오리진 2","122572105","9788983926852","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","13,000","11,700","650점","4823","소설/시/희곡"
"40","영미 추리/미스터리소설","천사와 악마 1","2950301","9788983923042","04840","댄 브라운 지음, 홍성영 옮김","문학수첩","20081220","9,800","8,820","490점","3746","소설/시/희곡"
"41","영미 추리/미스터리소설","봄에 나는 없었다","35632347","9788954623865","04840","애거사 크리스티 지음, 공경희 옮김","포레","20140130","12,000","10,800","600점","3031","소설/시/희곡"
"42","영미 추리/미스터리소설","오리엔트 특급살인","350933","9788938201027","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020525","12,000","10,800","600점","2916","소설/시/희곡"
"43","영미 추리/미스터리소설","셜록 홈즈 전집 3 (양장)","329985","9788982734038","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","11,000","9,900","550점","2993","소설/시/희곡"
"44","영미 추리/미스터리소설","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"45","영미 추리/미스터리소설","네 번째 원숭이","231381935","9788934986867","03840","J. D. 바커 지음, 조호근 옮김","비채","20200214","15,800","14,220","790점","568","소설/시/희곡"
"46","영미 추리/미스터리소설","Y의 비극","26797384","9788952768711","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130514","13,000","11,700","650점","2076","소설/시/희곡"
"47","영미 추리/미스터리소설","셜록 홈즈 전집 4 (양장)","329986","9788982734045","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020205","11,000","9,900","550점","2329","소설/시/희곡"
"48","영미 추리/미스터리소설","ABC 살인사건","350941","9788938201041","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020525","12,000","10,800","600점","1782","소설/시/희곡"
"49","영미 추리/미스터리소설","셜록 홈즈 : 모리어티의 죽음","56869342","9788960174658","03840","앤터니 호로비츠 지음, 이은선 옮김","황금가지","20150626","16,000","14,400","800점","1773","소설/시/희곡"
"50","영미 추리/미스터리소설","고전 추리·범죄소설 100선","247796260","9791190257664","03800","마틴 에드워즈 지음, 성소희 옮김","시그마북스","20200814","16,000","14,400","800점","250","소설/시/희곡"
"51","영미 추리/미스터리소설","에드거 앨런 포 소설 전집 세트 - 전5권","62403849","9791185546568","04840","에드거 앨런 포우 지음, 바른번역 옮김, 김성곤 감수","코너스톤","20150625","33,000","29,700","1,650점","1326","소설/시/희곡"
"52","영미 추리/미스터리소설","비뚤어진 집","34988018","9788960177802","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20131231","12,000","10,800","600점","1138","소설/시/희곡"
"53","영미 추리/미스터리소설","누명","472800","9788982737091","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20040604","12,000","10,800","600점","947","소설/시/희곡"
"54","영미 추리/미스터리소설","죽은 친구의 초대","139297592","9788998274979","03840","로라 마샬 지음, 백지선 옮김","북플라자","20180328","15,000","13,500","750점","383","소설/시/희곡"
"55","영미 추리/미스터리소설","아리스가와 아리스의 밀실 대도감","232060534","9791127430825","03800","아리스가와 아리스 지음, 이소다 가즈이치 그림, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20200211","28,000","25,200","1,400점","473","소설/시/희곡"
"56","영미 추리/미스터리소설","애거사 크리스티 완전 공략","113055642","9791160400748","03800","시모쓰키 아오이 지음, 김은모 옮김","한겨레출판","20170707","18,000","16,200","900점","838","소설/시/희곡"
"57","영미 추리/미스터리소설","모르그 가의 살인","175549029","9788952794864","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","18,500","16,650","920점","922","소설/시/희곡"
"58","영미 추리/미스터리소설","초콜릿칩 쿠키 살인사건","619601","9788938204103","04840","조앤 플루크 지음, 박영인 옮김","해문출판사","20060120","12,000","10,800","600점","1002","소설/시/희곡"
"59","영미 추리/미스터리소설","초판본 주홍색 연구 (양장)","125416326","9791159037948","03840","아서 코넌 도일 지음, 공경희 옮김","더스토리","20171220","9,800","8,820","490점","522","소설/시/희곡"
"60","영미 추리/미스터리소설","스페인 곶 미스터리","19136018","9788952765963","04840","엘러리 퀸 지음, 김예진 옮김","검은숲","20120827","13,000","11,700","650점","645","소설/시/희곡"
"61","영미 추리/미스터리소설","소용돌이에 다가가지 말 것","166055962","9791196090272","03840","폴 맥어웬 지음, 조호근 옮김","허블","20180905","14,500","13,050","720점","447","소설/시/희곡"
"62","영미 추리/미스터리소설","미싱 유","56869361","9788983926012","03840","할런 코벤 지음, 최필원 옮김","문학수첩","20160111","13,000","11,700","650점","621","소설/시/희곡"
"63","영미 추리/미스터리소설","상복의 랑데부","66133525","9788954637510","03840","코넬 울리치 지음, 이은선 옮김","엘릭시르","20150915","13,800","12,420","690점","434","소설/시/희곡"
"64","영미 추리/미스터리소설","별난 분홍색 부채","193446512","9791188140831","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190531","13,000","11,700","650점","604","소설/시/희곡"
"65","영미 추리/미스터리소설","비밀의 크리놀린","232251398","9791190489041","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","502","소설/시/희곡"
"66","영미 추리/미스터리소설","집시여 안녕","232251864","9791190489058","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","491","소설/시/희곡"
"67","영미 추리/미스터리소설","비밀의 계절 2","62660847","9788956608815","04840","도나 타트 지음, 이윤기 옮김","은행나무","20150710","13,500","12,150","670점","737","소설/시/희곡"
"68","영미 추리/미스터리소설","초판본 배스커빌 가의 개 (미니북)","250379706","9791164453160","00840","아서 코난 도일 지음, 공경희 옮김","더스토리","20200830","2,900","2,610","140점","514","소설/시/희곡"
"69","영미 추리/미스터리소설","인페르노 1","27653151","9788983924872","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20130704","13,000","11,700","650점","5493","소설/시/희곡"
"70","영미 추리/미스터리소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"71","영미 추리/미스터리소설","Y의 비극","422688","9788938203564","04840","엘러리 퀸 지음, 강호걸 옮김","해문출판사","20030715","13,000","11,700","650점","4505","소설/시/희곡"
"72","영미 추리/미스터리소설","셜록 홈즈 전집 5 (양장)","343427","9788982734052","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020405","13,000","11,700","650점","4177","소설/시/희곡"
"73","영미 추리/미스터리소설","셜록 홈즈 : 실크 하우스의 비밀","14123886","9788960172883","03840","앤터니 호로비츠 지음, 이은선 옮김","황금가지","20111201","16,800","15,120","840점","3679","소설/시/희곡"
"74","영미 추리/미스터리소설","살인 카드 게임","147988262","9788998274153","03840","제임스 패터슨 지음, 조은아 옮김","북플라자","20180525","15,000","13,500","750점","972","소설/시/희곡"
"75","영미 추리/미스터리소설","빅 슬립","454026","9788956050898","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040120","12,000","10,800","600점","2898","소설/시/희곡"
"76","영미 추리/미스터리소설","셜록 홈즈 미공개 사건집","2862926","9788991931466","03840","에이드리언 코난 도일.존 딕슨 카 지음, 권일영 옮김","북스피어","20081128","11,000","9,900","550점","3573","소설/시/희곡"
"77","영미 추리/미스터리소설","셜록 홈즈 전집 2 (양장)","329984","9788982734021","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","10,000","9,000","500점","3384","소설/시/희곡"
"78","영미 추리/미스터리소설","오리진 케이스 세트 - 전2권","163367441","9788983926838","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","26,000","23,400","1,300점","1219","소설/시/희곡"
"79","영미 추리/미스터리소설","심플 플랜","3457148","9788992036832","03840","스콧 스미스 지음, 조동섭 옮김","비채","20090323","13,000","11,700","650점","2676","소설/시/희곡"
"80","영미 추리/미스터리소설","맥파이 살인 사건","159895325","9788932919188","03840","앤서니 호로비츠 지음, 이은선 옮김","열린책들","20180810","15,800","14,220","790점","2375","소설/시/희곡"
"81","영미 추리/미스터리소설","환상의 여인","422663","9788938203571","04840","윌리엄 아이리시 지음, 최운권 옮김","해문출판사","20030730","13,000","11,700","650점","2166","소설/시/희곡"
"82","영미 추리/미스터리소설","안녕 내 사랑","510696","9788956051000","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040814","15,000","13,500","750점","1681","소설/시/희곡"
"83","영미 추리/미스터리소설","Y의 비극","297025","9788938202925","04840","엘러리 퀸 지음, 최운권 옮김","해문출판사","20010925","8,000","7,200","400점","1734","소설/시/희곡"
"84","영미 추리/미스터리소설","블랙아웃 2","161916472","9791189015251","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1295","소설/시/희곡"
"85","영미 추리/미스터리소설","여자에게 어울리지 않는 직업","160714465","9791189015213","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20180815","14,800","13,320","740점","1091","소설/시/희곡"
"86","영미 추리/미스터리소설","노벰버 로드","224965566","9791196038694","03840","루 버니 지음, 박영인 옮김","네버모어","20200102","15,000","13,500","750점","460","소설/시/희곡"
"87","영미 추리/미스터리소설","환상의 여인","296932","9788938202918","04840","윌리엄 아이리시 지음, 최운권 옮김","해문출판사","20010925","6,000","5,400","300점","1474","소설/시/희곡"
"88","영미 추리/미스터리소설","셜록 홈즈 에센셜 에디션 1","123710498","9791187011927","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1204","소설/시/희곡"
"89","영미 추리/미스터리소설","둠즈데이북 1","134003622","9791189015015","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","967","소설/시/희곡"
"90","영미 추리/미스터리소설","누명","33766","9788938202215","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900401","6,000","5,400","300점","1251","소설/시/희곡"
"91","영미 추리/미스터리소설","둠즈데이북 2","134003713","9791189015022","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","903","소설/시/희곡"
"92","영미 추리/미스터리소설","제인 스틸","243240169","9788983928245","03840","린지 페이 지음, 공보경 옮김","문학수첩","20200703","14,800","13,320","740점","132","소설/시/희곡"
"93","영미 추리/미스터리소설","열세 가지 수수께끼","446049","9788982737060","04840","애거서 크리스티 지음, 이은선 옮김","황금가지","20031117","12,000","10,800","600점","1440","소설/시/희곡"
"94","영미 추리/미스터리소설","올클리어 1","179691589","9791189015442","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","665","소설/시/희곡"
"95","영미 추리/미스터리소설","애크로이드 살인사건","97192","9788938201072","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020815","12,000","10,800","600점","1272","소설/시/희곡"
"96","영미 추리/미스터리소설","올클리어 2","179691670","9791189015459","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","630","소설/시/희곡"
"97","영미 추리/미스터리소설","쥐덫","136799","9788938202383","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19910501","6,000","5,400","300점","1029","소설/시/희곡"
"98","영미 추리/미스터리소설","디지털 포트리스 1","7791270","9788983923592","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20100917","9,500","8,550","470점","1136","소설/시/희곡"
"99","영미 추리/미스터리소설","리틀 시스터","543593","9788956051147","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050218","14,000","12,600","700점","1187","소설/시/희곡"
"100","영미 추리/미스터리소설","0시를 향하여","17","9788938202031","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19891201","6,000","5,400","300점","1218","소설/시/희곡"
"101","영미 추리/미스터리소설","니체가 눈물을 흘릴 때","36175167","9788998045401","03840","어빈 얄롬 지음, 임옥희 옮김","필로소픽","20140212","18,000","16,200","900점","1064","소설/시/희곡"
"102","영미 추리/미스터리소설","블러디 머더","18093219","9788932471921","03800","줄리안 시먼스 지음, 김명남 옮김","을유문화사","20120710","23,000","20,700","1,150점","1015","소설/시/희곡"
"103","영미 추리/미스터리소설","세계 추리소설 걸작선 1","25309856","9788959755295","04800","에드거 앨런 포 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20130329","15,800","14,220","790점","1144","소설/시/희곡"
"104","영미 추리/미스터리소설","X의 비극","26797539","9788952768704","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130514","13,000","11,700","650점","857","소설/시/희곡"
"105","영미 추리/미스터리소설","누군가는 거짓말을 하고 있다","156453013","9788932319254","03840","캐런 M. 맥매너스 지음, 이영아 옮김","현암사","20180720","15,000","13,500","750점","536","소설/시/희곡"
"106","영미 추리/미스터리소설","그리스 관 미스터리","14942529","9788952764287","04840","엘러리 퀸 지음, 김희균 옮김","검은숲","20120125","13,500","12,150","670점","1022","소설/시/희곡"
"107","영미 추리/미스터리소설","내 이름을 잊어줘","202803034","9791190157025","03840","J. S. 몬로 지음, 김효정 옮김","북플라자","20190819","15,000","13,500","750점","209","소설/시/희곡"
"108","영미 추리/미스터리소설","예고살인","105398","9788938201058","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020815","10,000","9,000","500점","527","소설/시/희곡"
"109","영미 추리/미스터리소설","드루리 레인 최후의 사건","27661825","9788952768735","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130614","13,000","11,700","650점","471","소설/시/희곡"
"110","영미 추리/미스터리소설","XYZ의 비극","118390671","9788952779236","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20170927","27,000","24,300","1,350점","932","소설/시/희곡"
"111","영미 추리/미스터리소설","비밀의 비밀","158493818","9788983927118","03840","할런 코벤 지음, 노진선 옮김","문학수첩","20180803","13,000","11,700","650점","838","소설/시/희곡"
"112","영미 추리/미스터리소설","공포의 계곡 (1915년 오리지널 초판본 표지디자인)","243081666","9791164452842","03840","아서 코난 도일 지음, 공경희 옮김","더스토리","20200615","11,000","9,900","550점","271","소설/시/희곡"
"113","영미 추리/미스터리소설","이중 도시","69685579","9791195628322","03840","차이나 미에빌 지음, 김창규 옮김","아작","20151120","14,800","13,320","740점","648","소설/시/희곡"
"114","영미 추리/미스터리소설","Z의 비극","27661349","9788952768728","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130614","12,500","11,250","620점","530","소설/시/희곡"
"115","영미 추리/미스터리소설","몰타의 매","14737215","9788960172975","04840","대실 해밋 지음, 김우열 옮김","황금가지","20120116","9,000","8,100","450점","633","소설/시/희곡"
"116","영미 추리/미스터리소설","웨스팅 게임 (한글판 출간 10주년 기념 리커버 에디션)","174295673","9788960305151","03840","엘렌 라스킨 지음, 이광찬 옮김","황금부엉이","20181212","11,800","10,620","590점","761","소설/시/희곡"
"117","영미 추리/미스터리소설","환상의 여자","404727","9788949700908","04840","윌리엄 아이리시 지음, 양병탁 옮김","동서문화동판(동서문화사)","20030101","7,800","7,020","390점","636","소설/시/희곡"
"118","영미 추리/미스터리소설","다섯 마리 아기 돼지","34988094","9788960177833","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20131231","12,000","10,800","600점","811","소설/시/희곡"
"119","영미 추리/미스터리소설","화요일 클럽의 살인","173173","9788938202208","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900301","6,000","5,400","300점","630","소설/시/희곡"
"120","영미 추리/미스터리소설","당신을 닮은 사람","422093","9788949701745","04840","로알드 달 지음, 윤종혁 옮김","동서문화동판(동서문화사)","20030601","7,800","7,020","390점","588","소설/시/희곡"
"121","영미 추리/미스터리소설","스타일즈 저택의 죽음","86100","9788938202079","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900601","6,000","5,400","300점","673","소설/시/희곡"
"122","영미 추리/미스터리소설","세계 추리소설 걸작선 2","25312210","9788959755301","04800","아놀드 베넷 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20130329","19,500","17,550","970점","707","소설/시/희곡"
"123","영미 추리/미스터리소설","탐정은 어떻게 진화했는가","26548371","9788998791025","04840","도로시 L. 세이어즈 지음, 박현주 옮김","북스피어","20130515","3,800","3,420","190점","418","소설/시/희곡"
"124","영미 추리/미스터리소설","화형 법정","23420355","9788954620444","03840","존 딕슨 카 지음, 유소영 옮김","엘릭시르","20130208","12,800","11,520","640점","967","소설/시/희곡"
"125","영미 추리/미스터리소설","몸을 긋는 소녀","45523269","9791156755227","03840","길리언 플린 지음, 문은실 옮김","푸른숲","20140828","15,800","14,220","790점","465","소설/시/희곡"
"126","영미 추리/미스터리소설","움직이는 손가락","111195","9788938202154","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900601","6,000","5,400","300점","552","소설/시/희곡"
"127","영미 추리/미스터리소설","위대한 탐정 소설","13283528","9788991931817","04840","윌러드 헌팅턴 라이트 지음, 송기철 옮김","북스피어","20110930","3,800","3,420","190점","440","소설/시/희곡"
"128","영미 추리/미스터리소설","얼터드 카본 1","2546469","9788960171459","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","13,800","12,420","690점","469","소설/시/희곡"
"129","영미 추리/미스터리소설","자메이카 여인숙","46885491","9788972757160","03840","대프니 듀 모리에 지음, 한애경.이봉지 옮김","현대문학","20140930","14,000","12,600","700점","422","소설/시/희곡"
"130","영미 추리/미스터리소설","열세 번째 이야기","95740464","9788934976257","04840","다이안 세터필드 지음, 이진 옮김","비채","20161028","14,800","13,320","740점","456","소설/시/희곡"
"131","영미 추리/미스터리소설","비숍 살인 사건","13026058","9788932911816","03840","S. S. 밴 다인 지음, 최인자 옮김","열린책들","20110825","10,800","9,720","540점","605","소설/시/희곡"
"132","영미 추리/미스터리소설","장례식을 마치고","125240","9788938202093","04840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19990530","6,000","5,400","300점","497","소설/시/희곡"
"133","영미 추리/미스터리소설","미스터리 살인사건","245673210","9791186809914","03840","아서 코난 도일.애드가 앨런 포.G. K. 체스터턴 지음, 박재인 옮김","아름다운날","20200710","14,800","13,320","740점","76","소설/시/희곡"
"134","영미 추리/미스터리소설","재앙의 거리","41206519","9788952771346","04840","엘러리 퀸 지음, 정태원 옮김","검은숲","20140520","13,000","11,700","650점","444","소설/시/희곡"
"135","영미 추리/미스터리소설","희생양","82267546","9788972757733","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20160420","16,000","14,400","800점","301","소설/시/희곡"
"136","영미 추리/미스터리소설","중국 오렌지 미스터리","18076989","9788952765956","04840","엘러리 퀸 지음, 이원두 옮김","검은숲","20120702","12,500","11,250","620점","440","소설/시/희곡"
"137","영미 추리/미스터리소설","빌 호지스 3부작 세트 - 전3권","115431943","9791158881351","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170808","36,000","32,400","1,800점","200","소설/시/희곡"
"138","영미 추리/미스터리소설","얼터드 카본 2","2546526","9788960171466","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","10,000","9,000","500점","472","소설/시/희곡"
"139","영미 추리/미스터리소설","살인을 예고합니다","34987591","9788960177796","04840","애거서 크리스티 지음, 이은선 옮김","황금가지","20131231","12,000","10,800","600점","738","소설/시/희곡"
"140","영미 추리/미스터리소설","비밀의 계절 1","62660810","9788956608808","04840","도나 타트 지음, 이윤기 옮김","은행나무","20150710","13,500","12,150","670점","822","소설/시/희곡"
"141","영미 추리/미스터리소설","우리가 추락한 이유","162341426","9791158884543","03840","데니스 루헤인 지음, 박미영 옮김","황금가지","20181010","15,000","13,500","750점","284","소설/시/희곡"
"142","영미 추리/미스터리소설","사라진 내일","6366901","9788993824391","03840","리 차일드 지음, 박슬라 옮김","오픈하우스","20100910","14,800","13,320","740점","512","소설/시/희곡"
"143","영미 추리/미스터리소설","폭스가의 살인","41207246","9788952771353","04840","엘러리 퀸 지음, 이종인 옮김","검은숲","20140520","13,000","11,700","650점","391","소설/시/희곡"
