﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","군사","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","931","역사"
"2","군사","War in Korea: Marguerite Higgins Reports from the Front Lines (Paperback)","90382466","9781537136882","","마거리트 히긴스","Createspace Independent Publishing Platform","20160817","16,790","13,760","690점","29","소설/시/희곡"
"3","군사","The Future of War : A History (Paperback)","56936940","9780141975603","","LAWRENCE  FREEDMAN","Penguin Books","20181004","23,490","19,260","970점","23","역사"
"4","군사","The Korean War: A History (Paperback)","8072873","9780812978964","51600","Cumings, Bruce","Modern Library","20110712","25,100","20,080","1,010점","206","역사"
"5","군사","Destined for War: Can America and China Escape Thucydides's Trap? (Paperback)","114195448","9781328915382","","Graham Allison ","Mariner Books","20180807","42,170","34,570","1,730점","115","인문/사회"
"6","군사","Dunkirk : The History Behind the Major Motion Picture (Paperback)","94718034","9780008227876","","Joshua Levine","HarperCollins Publishers","20170629","16,200","12,150","610점","129","역사"
"7","군사","Unbroken: A World War II Story of Survival, Resilience, and Redemption (Paperback)","41166028","9780812974492","51700","Hillenbrand, Laura","Random House Trade","20140729","32,060","26,280","1,320점","96","전기/자서전"
"8","군사","Korea's Grievous War (Hardcover)","81330033","9780812248456","","Su-Kyoung Hwang","University of Pennsylvania Press","20160830","126,470","103,700","5,190점","14","역사"
"9","군사","The Landmark Xenophon's Hellenika (Paperback)","6401052","9781400034765","52500","Robert B. Strassler","Anchor Books","20101207","50,540","41,440","2,080점","29","역사"
"10","군사","Hitler: Volume II : Downfall 1939-45 (Hardcover)","210886809","9781847922878","","Volker Ullrich","Vintage Publishing","20200206","64,120","52,570","1,580점","14","전기/자서전"
"11","군사","Weapon: A Visual History of Arms and Armor (Hardcover)","68230929","9781465450968","","Roger Ford","Dk Pub","20160503","55,900","44,720","2,240점","43","역사"
"12","군사","Exercise of Power: American Failures, Successes, and a New Path Forward in the Post-Cold War World (Hardcover)","222278493","9781524731885","","Robert M. Gates","Knopf Publishing Group","20200616","50,540","40,430","2,030점","14","인문/사회"
"13","군사","General Dynamics F-16 Fighting Falcon Owners' Workshop Manual : 1978 onwards (all marks) (Hardcover)","32059686","9780857333988","","Davies, Steve","Haynes Publishing Group","20140206","53,430","43,810","2,200점","14","인문/사회"
"14","군사","After the Korean War : An Intimate History (Hardcover)","210202374","9781108487924","","Heonik Kwon","Cambridge University Press","20200416","49,140","40,290","2,020점","83","역사"
"15","군사","The Interrogation Rooms of the Korean War: The Untold History (Hardcover)","144411096","9780691166223","","Monica Kim","Princeton Univ Pr","20190205","62,430","51,190","2,560점","50","역사"
"16","군사","FICTION FIGHTS THE CIVIL WAR (Hardcover)","200673137","9780807807088","","Lively","Eurospan","19570130","1,680","1,370","70점","0","역사"
"17","군사","Bushido: The Samurai Code of Japan: With an Extensive Introduction and Notes by Alexander Bennett (Hardcover)","163281994","9784805314890","","Inazo Nitobe","Tuttle Publishing","20190305","25,290","20,730","1,040점","11","건강/스포츠"
"18","군사","The Creation of the Anglo-American Alliance, 1937-41 (Hardcover)","119649436","9780807815076","","David Reynolds","Univ of North Carolina Pr","19820201","1,680","1,370","70점","0","역사"
"19","군사","The USS North Carolina: Symbol of a Vanished Age (Paperback)","95954169","9780865262195","","Joe A. Mobley","Univ of North Carolina Pr","19960701","1,680","1,370","70점","0","역사"
"20","군사","No Chariot Let Down (Hardcover)","65387350","9780807815960","","Michael P. Johnson","Univ of North Carolina Pr","19841101","1,680","1,370","70점","0","역사"
"21","군사","Citizens in Arms: The Army and Militia in American Society to the War of 1812 (Studies on armed forces and society) (Hardcover, First Edition)","50532827","9780807815083","","","The University of North Carolina Press","19820101","1,680","1,370","70점","0","역사"
"22","군사","No Hero: The Evolution of a Navy Seal (Paperback)","52372397","9780451472243","","Owen, Mark","New American Library","20151103","30,370","24,290","1,220점","17","전기/자서전"
"23","군사","Smithsonian Book of Air & Space Tri PB (Paperback)","27798528","9781588344618","","Smithsonian Institution","Smithsonian Inst Pr                     ","20140408","21,850","17,480","880점","13","기술공학"
"24","군사","Battle Cry of Freedom: The Civil War Era (Paperback)","1186912","9780195168952","","James M. McPherson","Oxford Univ Pr","20031211","32,040","26,270","1,320점","35","역사"
"25","군사","Firearms: An Illustrated History (Hardcover)","28982701","9781465416056","","Dk Publishing","Dk Pub","20140317","67,500","50,620","1,520점","24","공예/취미/수집"
"26","군사","The Republic for Which It Stands: The United States During Reconstruction and the Gilded Age, 1865-1896 (Paperback)","181289158","9780190053765","","리처드 화이트","Oxford Univ Pr","20190901","36,310","29,770","1,490점","18","역사"
"27","군사","In Retrospect: The Tragedy and Lessons of Vietnam (Paperback, Vintage)","1143291","9780679767497","51795","Robert S. McNamara","Vintage Books","19960319","33,750","27,000","1,350점","36","역사"
"28","군사","Washington Square (Paperback)","11391034","9781840224276","","James, Henry","Wordsworth Classics","20010805","8,520","6,980","350점","14","소설/시/희곡"
"29","군사","The 900 Days: The Siege of Leningrad (Paperback, 2)","1387038","9780306812989","52000","Harrison E. Salisbury","Da Capo Pr","20030918","38,790","31,800","1,590점","20","역사"
"30","군사","Man Without a Face: The Autobiography of Communism's Greatest Spymaster (Paperback)","1214343","9781891620126","","Markus Wolf","Public Affairs","19990604","42,170","34,570","1,730점","19","전기/자서전"
"31","군사","The Battle for Syria: International Rivalry in the New Middle East (Paperback)","117438265","9780300234619","","크리스토퍼 필립스","Yale University Press","20180522","33,750","32,060","330점","11","역사"
"32","군사","The Only Thing Worth Dying for: How Eleven Green Berets Fought for a New Afghanistan (Paperback)","7234377","9780061661235","","Eric Blehm","Perennial","20110104","26,980","22,120","1,110점","12","역사"
"33","군사","Stalingrad 1942–43 (1) : The German Advance to the Volga (Paperback)","242046333","9781472842657","","Robert Forczyk","Bloomsbury Publishing PLC","20210121","34,170","25,620","260점","12","역사"
"34","군사","Air War on the Eastern Front (Paperback)","240387598","9781612009087","","Mike Guardia","Casemate","20201123","42,100","34,520","1,730점","12","역사"
"35","군사","Air Battle for Moscow 1941-1942 (Hardcover)","234162504","9781526774460","","Dmitry Degtev","Air World","20210917","58,970","48,350","2,420점","12","역사"
"36","군사","The Hijacked War: The Story of Chinese POWs in the Korean War (Hardcover)","114556961","9781503604605","","David C. Chang","Stanford University Press","20200107","75,930","62,260","3,120점","17","역사"
"37","군사","A World in Flames: A Concise History of World War II : With New Preface, Introduction, Appendix I, and Bibliography (Hardcover)","63177072","9780831796044","","Martha Byrd","Smithmark Pub","19920501","13,460","13,460","410점","0","역사"
"38","군사","The Wartime Journals (Paperback)","49227600","9781784531935","","Trevor Roper, Hugh","I.B.Tauris","20150512","40,590","33,280","1,670점","11","역사"
"39","군사","Vietnam: The Logic of Withdrawal (Paperback)","21768786","9781608463053","","Zinn, Howard","Consortium Book Sales & Dist","20120924","30,370","24,900","1,250점","11","역사"
"40","군사","The Business of War : Military Enterprise and Military Revolution in Early Modern Europe (Paperback)","16909007","9780521735582","","David Parrott","Cambridge University Press","20120308","51,270","42,040","2,110점","11","역사"
"41","군사","The Pity of War (Paperback)","15257680","9780140275230","","Ferguson, Niall","Penguin","20090326","40,590","33,280","1,670점","14","역사"
"42","군사","October 1962: The "Missile" Crisis as Seen from Cuba (Paperback)","5381142","9780873489560","","Tomas Diez Acosta","Pathfinder Pr","20020101","28,680","23,510","1,180점","11","역사"
"43","군사","Panama: The Truth about the U.S. Invasion (Paperback)","5381010","9780873485821","","Cindy Jaquith","Pathfinder Pr","20140101","8,430","6,910","350점","11","역사"
"44","군사","The Spanish Revolution (1931-39) (Paperback)","5380950","9780873482738","","Trotsky, Leon","Pathfinder Pr","19730101","38,810","31,820","1,600점","11","역사"
"45","군사","Strategic Deception in the Second World War (Paperback)","1127656","9780393312935","","Michael Eliot Howard","W W Norton & Co Inc","19960101","35,430","29,050","1,460점","11","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
