﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영미철학","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","61922","인문학"
"2","영미철학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16885","사회과학"
"3","영미철학","자유론 (무삭제 완역본)","147125674","9791187142447","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","7,700","6,930","380점","13889","인문학"
"4","영미철학","바른 마음","39707862","9788901163673","03180","조너선 하이트 지음, 왕수민 옮김","웅진지식하우스","20140421","29,000","26,100","1,450점","7275","인문학"
"5","영미철학","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3506","인문학"
"6","영미철학","공리주의","142160034","9791159312250","04080","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180405","8,900","8,010","440점","2995","인문학"
"7","영미철학","죽음이란 무엇인가","21049970","9788901152219","03100","셸리 케이건 지음, 박세연 옮김","엘도라도","20121121","16,800","15,120","840점","15181","인문학"
"8","영미철학","여성의 종속","141317872","9791159312243","04080","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180228","9,900","8,910","490점","1514","사회과학"
"9","영미철학","마이클 샌델 블랙 스페셜 에디션","222484486","9791164134120","","마이클 샌델 지음, 김명철.안기순 옮김, 김선욱 감수","와이즈베리","20191230","31,000","27,900","1,550점","229","인문학"
"10","영미철학","우연성, 아이러니, 연대","248262742","9788997186969","93160","리처드 로티 지음, 김동식.이유선 옮김","사월의책","20200810","25,000","22,500","1,250점","2667","인문학"
"11","영미철학","자유론","255154629","9791164453504","03160","존 스튜어트 밀 지음, 공민희 옮김","더클래식","20201120","7,700","6,930","380점","92","인문학"
"12","영미철학","행복의 정복","5821294","9788931001617","03100","버트란드 러셀 지음, 황문수 옮김","문예출판사","20091110","9,000","8,100","450점","2322","인문학"
"13","영미철학","모든 것은 빛난다","28147256","9788997186327","03100","휴버트 드레이퍼스 외 지음, 김동규 옮김","사월의책","20130626","16,000","14,400","800점","3965","인문학"
"14","영미철학","길 위의 철학자","37077688","9788994597218","03190","에릭 호퍼 지음, 방대수 옮김","이다미디어","20140228","13,500","12,150","670점","1643","인문학"
"15","영미철학","감정의 격동 : 1 인정과 욕망 / 2 연민 / 3 사랑의 등정 (전3권)","63433703","9788955593853","03","마사 누스바움 지음, 조형준 옮김","새물결","20150716","55,000","49,500","2,750점","1254","인문학"
"16","영미철학","이 모든 것은 무엇을 의미하는가?","36139741","9788958202677","03100","토머스 네이글 지음, 조영기 옮김","궁리","20140207","11,800","10,620","590점","987","인문학"
"17","영미철학","인간의 이해력에 관한 탐구","16352356","9788966803101","00160","데이비드 흄 지음, 김혜숙 옮김","지만지(지식을만드는지식)","20120413","22,000","20,900","1,100점","1065","인문학"
"18","영미철학","현대과학철학 논쟁","396479","9788988791974","93130","토마스 쿤.칼 포퍼.라카토스 외 지음, 조승옥.김동식 옮김","아르케","20021230","28,000","26,600","840점","634","과학"
"19","영미철학","세상은 왜 존재하는가","27308943","9788950949136","03100","짐 홀트 지음, 우진하 옮김","21세기북스","20130617","25,000","22,500","1,250점","453","인문학"
"20","영미철학","헤르메스","3198666","9788937416224","94160","미셸 세르 지음, 이규현 옮김","민음사","20090130","25,000","22,500","1,250점","587","인문학"
"21","영미철학","죽기 전에 한 번은 유대인을 만나라","16549356","9788991186750","03900","랍비 조셉 텔루슈킨 지음, 김무겸 옮김","북스넛","20120507","28,000","25,200","1,400점","2370","인문학"
"22","영미철학","권력의 정신적 삶","194338524","9788976825483","93100","주디스 버틀러 지음, 강경덕.김세서리아 옮김","그린비","20190610","20,000","19,000","600점","1702","인문학"
"23","영미철학","자기를 위한 인간","151351074","9791162180259","03180","에리히 프롬 지음, 강주헌 옮김","나무생각","20180620","19,800","17,820","990점","1888","인문학"
"24","영미철학","차이의 정치와 정의","118408975","9788991195592","93340","아이리스 매리언 영 지음, 김도균.조국 옮김","모티브북","20170925","30,000","27,000","1,500점","2060","사회과학"
"25","영미철학","잔혹함에 대하여","64212076","9788971996843","04100","애덤 모턴 지음, 변진경 옮김","돌베개","20150803","12,000","10,800","600점","2045","인문학"
"26","영미철학","리바이어던","95607184","9788949714233","04080","토마스 홉스 지음, 최공웅.최진원 옮김","동서문화동판(동서문화사)","20160609","12,000","12,000","120점","712","인문학"
"27","영미철학","인간이란 무엇인가","101111905","9788949715780","04080","데이비드 흄 지음, 김성숙 옮김","동서문화동판(동서문화사)","20161130","22,000","19,800","1,100점","1458","인문학"
"28","영미철학","무엇이 가치 있는 삶인가","43300560","9788934968559","03100","로버트 노직 지음, 김한영 옮김","김영사","20140711","18,000","16,200","900점","1278","인문학"
"29","영미철학","위태로운 삶","168260384","9791157831234","93300","주디스 버틀러 지음, 윤조원 옮김","필로소픽","20180921","18,000","17,100","540점","1909","인문학"
"30","영미철학","과학철학의 이해","449003","9788987350660","03130","제임스 래디먼 지음, 박영태 옮김","이학사","20031222","20,000","18,000","1,000점","1237","대학교재/전문서적"
"31","영미철학","처음 읽는 영미 현대철학","36127139","9788972977063","04100","철학아카데미 지음","동녘","20140205","20,000","18,000","1,000점","791","인문학"
"32","영미철학","에리히 프롬의 소유냐 존재냐 읽기","20239696","9788955861549","04100","박찬국 지음","세창출판사(세창미디어)","20121010","9,000","8,100","450점","1202","인문학"
"33","영미철학","리처드 로티, 우연성 아이러니 연대성","81728334","9791130424804","04100","이유선 지음","커뮤니케이션북스","20160411","9,800","9,800","290점","688","인문학"
"34","영미철학","역사 : 끝에서 두번째 세계","21542860","9788954619813","93100","지그프리트 크라카우어 지음, 폴 오스카 크리스텔러 엮음, 김정아 옮김","문학동네","20121210","22,000","20,900","660점","1178","인문학"
"35","영미철학","강도의 과학과 잠재성의 철학","4214206","9788976823267","04100","마누엘 데란다 지음, 김영범.이정우 옮김","그린비","20090630","20,000","18,000","1,000점","787","인문학"
"36","영미철학","낯선 사람들과의 불화","129879413","9788964451519","93800","테리 이글턴 지음, 김준환 옮김","길(도서출판)","20180115","35,000","31,500","1,750점","507","사회과학"
"37","영미철학","여자들의 무질서","135381118","9791187036357","93160","캐롤 페이트먼 지음, 이평화.이성민 옮김","비(도서출판b)","20180302","22,000","19,800","1,100점","431","인문학"
"38","영미철학","존 로크 시민정부","16183759","9788958721116","03300","존 로크 지음, 남경태 옮김","효형출판","20120406","12,000","10,800","600점","425","사회과학"
"39","영미철학","공리주의 입문","189529686","9791185136493","03160","카타르지나 드 라자리-라덱.피터 싱어 지음, 류지한 옮김","울력","20190420","15,000","13,500","750점","595","인문학"
"40","영미철학","종교에 대하여","140081013","9791159312229","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180401","10,900","9,810","540점","296","인문학"
"41","영미철학","물질, 생명, 인간","4892737","9788971993613","94340","장회익 지음","돌베개","20091102","12,000","10,800","600점","450","인문학"
"42","영미철학","자연철학의 이념","124298","9788930621342","93110","F.W.J.셸링 지음, 한자경 옮김","서광사","19990220","8,500","7,650","420점","552","대학교재/전문서적"
"43","영미철학","자유의지","100442076","9791186661208","03100","줄리언 바지니 지음, 서민아 옮김","스윙밴드","20170215","15,000","13,500","750점","180","인문학"
"44","영미철학","바이로이드적 생명","210543040","9788976825896","93100","키스 안셀 피어슨 지음, 최승현 옮김","그린비","20190930","28,000","26,600","840점","156","인문학"
"45","영미철학","과학철학입문","13251","9788930620765","93160","R.카르납","서광사","19930301","14,000","13,300","700점","254","대학교재/전문서적"
"46","영미철학","현대 정치철학의 테제들","41918843","9788997186235","94100","연구모임 사회 비판과 대안 엮음","사월의책","20140620","20,000","18,000","1,200점","563","인문학"
"47","영미철학","개인의 동일성과 불멸성에 관한 대화","102448855","9791157830749","03100","존 페리 지음, 김태량 옮김","필로소픽","20170209","9,500","9,500","470점","198","인문학"
"48","영미철학","인간지성론 1","101110908","9788949715766","04080","존 로크 지음, 추영현 옮김","동서문화동판(동서문화사)","20170120","10,000","9,000","500점","329","인문학"
"49","영미철학","다원주의자의 우주","147996059","9788957335932","94160","윌리엄 제임스 지음, 김혜련 옮김","아카넷","20180525","22,000","20,900","1,100점","211","인문학"
"50","영미철학","위기의 이성","117016789","9788950971847","03100","줄리언 바지니 지음, 박현주 옮김","arte(아르테)","20170829","25,000","22,500","1,250점","241","인문학"
"51","영미철학","인간지성론 2","101111407","9788949715773","04080","존 로크 지음, 추영현 옮김","동서문화동판(동서문화사)","20170120","10,000","9,000","500점","287","인문학"
"52","영미철학","비트겐슈타인의 &lt;철학적 탐구&gt;를 위한 길잡이","28565981","9788930620406","93160","A. 아흐메드 지음, 하상필 옮김","서광사","20130720","21,000","19,950","1,050점","270","인문학"
"53","영미철학","길을 묻는 테크놀로지","7685508","9788992259507","93160","랭던 위너 지음, 손화철 옮김","CIR(씨아이알)","20100831","18,000","17,100","900점","277","과학"
"54","영미철학","알프레드 슈츠","249901512","9791128861185","","강수택 지음","커뮤니케이션북스","20200825","12,000","12,000","360점","166","인문학"
"55","영미철학","존 롤즈의 정의론: 전개와 변천","204069961","9788977758261","93190","박정순 지음","철학과현실사","20190820","28,000","28,000","0점","58","인문학"
"56","영미철학","신화철학 2","5956287","9788930084215","94100","프리드리히 W. J. 셸링 지음, 김윤상 외 옮김","나남출판","20091130","30,000","30,000","300점","55","인문학"
"57","영미철학","17-18세기 영국의 공자 숭배와 모럴리스트들 : 하","223773247","9791190583015","93150","황태연 지음","넥센미디어","20200105","60,000","54,000","3,000점","22","대학교재/전문서적"
"58","영미철학","17-18세기 영국의 공자 숭배와 모럴리스트들 : 상","223772157","9791190583008","93150","황태연 지음","넥센미디어","20200105","60,000","54,000","3,000점","22","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
