﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","우주과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"2","우주과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"3","우주과학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17137","과학"
"4","우주과학","뉴호라이즌스, 새로운 지평을 향한 여정","253065797","9791156758419","03440","앨런 스턴.데이비드 그린스푼 지음, 김승욱 옮김, 황정아 해제","푸른숲","20201013","25,000","22,500","1,250점","675","과학"
"5","우주과학","코스모스","235275072","9791190403283","03440","앤 드루얀 지음, 김명남 옮김","사이언스북스","20200320","22,000","19,800","1,100점","5695","과학"
"6","우주과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"7","우주과학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10150","과학"
"8","우주과학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"9","우주과학","칼 세이건의 말","97970386","9788960902855","03400","칼 세이건 지음, 김명남 옮김","마음산책","20161205","17,500","15,750","870점","1015","과학"
"10","우주과학","유리우주","207141497","9791159922633","03400","데이바 소벨 지음, 양병찬 옮김","알마","20190911","23,500","21,150","1,170점","247","과학"
"11","우주과학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8553","과학"
"12","우주과학","우주 대도감","235356727","9791161960982","03440","아이뉴턴 편집부 지음, 와타나베 준이치 감수","아이뉴턴(뉴턴코리아)","20200315","18,000","16,200","900점","2156","과학"
"13","우주과학","지구의 속삭임","86523953","9788983718082","03440","칼 세이건 외 지음, 김명남 옮김","사이언스북스","20160902","30,000","27,000","1,500점","1860","과학"
"14","우주과학","우종학 교수의 블랙홀 강의","198234966","9788934996163","03440","우종학 지음","김영사","20190710","15,800","14,220","790점","352","과학"
"15","우주과학","침묵하는 우주","191836263","9791189198343","03440","폴 데이비스 지음, 문홍규.이명현 옮김","사이언스북스","20190430","22,000","19,800","1,100점","580","과학"
"16","우주과학","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1026","과학"
"17","우주과학","지식보관소의 외계행성 이야기","250184718","9791170222064","03440","지식보관소 지음","처음북스","20200831","15,800","14,220","790점","171","과학"
"18","우주과학","우주","241297637","9788931588798","03440","김정아 옮김, 이강환 감역, 와타나베 준이치 감수","성안당","20200525","9,800","8,820","490점","197","과학"
"19","우주과학","권오철의 코스모스 오디세이","251805978","9791190403092","03440","권오철 지음","사이언스북스","20200831","22,000","19,800","1,100점","176","과학"
"20","우주과학","나의 코스모스","103485105","9788983718167","03440","홍승수 지음","사이언스북스","20170228","15,000","13,500","750점","419","과학"
"21","우주과학","태양계가 200쪽의 책이라면","240852414","9791197020001","02440","김항배 지음","세로북스","20200528","20,000","18,000","1,000점","909","과학"
"22","우주과학","위대한 설계","7818590","9788972914921","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20101006","18,000","16,200","900점","4881","과학"
"23","우주과학","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3958","청소년"
"24","우주과학","인류의 미래","191494869","9788934995371","03440","미치오 카쿠 지음, 박병철 옮김","김영사","20190503","24,000","21,600","1,200점","1204","과학"
"25","우주과학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1627","과학"
"26","우주과학","갈릴레오의 두 우주 체계에 관한 대화","4323820","9788958283836","43400","오철우 지음","사계절","20090724","14,500","13,050","720점","2034","청소년"
"27","우주과학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2557","과학"
"28","우주과학","우리는 모두 별에서 왔다","229339063","9788950985813","04300","윤성철 지음","21세기북스","20200129","18,800","16,920","940점","2367","과학"
"29","우주과학","호두껍질 속의 우주","308983","9788972913016","03400","스티븐 호킹 지음, 김동광 옮김","까치","20011205","23,000","20,700","1,150점","1956","과학"
"30","우주과학","짧고 쉽게 쓴 '시간의 역사'","636131","9788972914051","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20060320","18,000","16,200","900점","2055","과학"
"31","우주과학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"32","우주과학","우주 덕후 사전 1 : 덕후력 기초","196982924","9791186889183","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","600","과학"
"33","우주과학","남극점에서 본 우주","218871513","9788952744548","03440","김준한.강재환 지음","시공사","20191125","16,000","14,400","800점","506","과학"
"34","우주과학","에필로그","309051","9788983710901","03400","칼 세이건 지음, 김한영 옮김","사이언스북스","20011210","15,000","13,500","750점","1707","과학"
"35","우주과학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6329","과학"
"36","우주과학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","999","과학"
"37","우주과학","이종필 교수의 인터스텔라","49698798","9788962620900","03400","이종필 지음, 김명호 그림","동아시아","20141210","12,000","10,800","600점","1076","과학"
"38","우주과학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"39","우주과학","은폐된 진실, 금지된 지식","18328183","9788993174212","03840","스티븐 M. 그리어 MD 지음, 박병오 옮김","맛있는책","20120720","20,000","18,000","1,000점","1031","과학"
"40","우주과학","우주날씨 이야기","198322337","9791188569113","03480","황정아 지음","플루토","20190806","17,000","15,300","850점","537","과학"
"41","우주과학","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","725","과학"
"42","우주과학","우주의 68가지 비밀","46371397","9788955378900","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140910","18,000","16,200","900점","1252","과학"
"43","우주과학","블랙홀 전쟁","13214689","9788983712493","03400","레너드 서스킨드 지음, 이종필 옮김","사이언스북스","20110831","28,000","25,200","1,400점","1049","과학"
"44","우주과학","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"45","우주과학","딥스카이 원더스","209343793","9788962623031","93440","수 프렌치 지음, 이강민 옮김","동아시아","20190925","48,000","43,200","2,400점","356","과학"
"46","우주과학","우주이야기","7886491","9788985155311","03330","토마스 베리.브라이언 스윔 지음, 맹영선 옮김","대화문화아카데미","20100927","16,000","14,400","800점","624","과학"
"47","우주과학","호모 스페이스쿠스","243119810","9791188569182","03440","이성규 지음","플루토","20200707","17,000","15,300","850점","303","과학"
"48","우주과학","비욘드","238349384","9788952773661","03440","크리스 임피 지음, 곽영직 옮김","시공사","20200427","17,000","15,300","850점","139","과학"
"49","우주과학","DNA에서 우주를 만나다","59910318","9788960868267","03470","닐 슈빈 지음, 이한음 옮김","위즈덤하우스","20150528","15,000","13,500","750점","356","과학"
"50","우주과학","여섯 개의 수","830912","9788983719515","03400","마틴 리즈 지음, 김혜원 옮김","사이언스북스","20061010","15,000","13,500","750점","412","과학"
"51","우주과학","블랙홀의 사생활","100441831","9791196178611","03440","마샤 바투시액 지음, 이충호 옮김","지상의책(갈매나무)","20171030","17,000","15,300","850점","220","과학"
"52","우주과학","빅 퀘스천 우주","107430852","9788959794881","04440","브라이언 메이 & 패트릭 무어 경 & 크리스 린톳 지음, 김도형 옮김","Gbrain(지브레인)","20170420","23,000","20,700","1,150점","165","과학"
"53","우주과학","외계행성 : EXOPLANET","248755780","9791189852115","","해도연 지음","그래비티북스","20200814","30,000","27,000","1,500점","169","과학"
"54","우주과학","고대 하늘의 메아리","13753069","9788956243788","03440","에드윈 C. 크룹 지음, 정채현 옮김","이지북","20111118","35,000","31,500","1,750점","171","과학"
"55","우주과학","인공위성 21세기의 눈과 귀","611588","9788952204660","04080","장영근 지음","살림","20051227","6,800","6,120","340점","113","과학"
"56","우주과학","우주론 1","18272108","9788978892575","94440","사토 카츠히코 외 엮음, 오충식 옮김","지성사","20120710","20,000","20,000","600점","258","과학"
"57","우주과학","우주의 전기","7399764","9788975278495","03440","존 그리빈 지음, 남경태 옮김","들녘","20100709","15,000","13,500","750점","104","과학"
"58","우주과학","우주론 2","39482048","9788978892810","94440","후타마세 토시후미 외 엮음, 김두환 옮김","지성사","20140401","20,000","20,000","600점","211","과학"
"59","우주과학","인류가 살고 있는 우주","18272084","9788978892568","94440","오카무라 사다노리 외 엮음, 조황희 옮김","지성사","20120710","25,000","25,000","750점","90","과학"
"60","우주과학","은하 1","39482291","9788978892827","94440","다니구치 요시아키 외 엮음, 조황희 옮김","지성사","20140401","25,000","25,000","750점","79","과학"
"61","우주과학","은하 2","66599093","9788978893077","94440","소후에 요시아키.아리모토 노부오.이에 마사노리 엮음, 노덕규 옮김","지성사","20150910","25,000","25,000","750점","55","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
