﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학","매우 예민한 사람들을 위한 책","246390870","9788967358020","03180","전홍진 지음","글항아리","20200723","18,000","16,200","170점","16879","인문학"
"2","인문학","노화의 종말","247395152","9788960518025","03510","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200730","22,000","19,800","1,100점","18897","인문학"
"3","인문학","공부란 무엇인가","247906015","9791190030632","03100","김영민 지음","어크로스","20200826","16,000","14,400","800점","10806","인문학"
"4","인문학","죽은 자의 집 청소","241318575","9788934992493","03810","김완 지음","김영사","20200530","13,800","12,420","690점","13650","에세이"
"5","인문학","공부하는 뇌","246283897","9791190467667","03190","다니엘 G. 에이멘 지음, 김성훈 옮김","반니","20200724","16,000","14,400","800점","1599","자기계발"
"6","인문학","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"7","인문학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"8","인문학","나는 말하듯이 쓴다","243093159","9791190786867","03800","강원국 지음","위즈덤하우스","20200618","16,000","14,400","800점","4500","인문학"
"9","인문학","장르 작가를 위한 과학 가이드","247025357","9791187886501","03800","댄 코볼트 엮음, 정세윤 옮김","구픽","20200810","18,000","16,200","900점","1997","인문학"
"10","인문학","나는 왜 네 말이 힘들까","243430552","9791190846011","03180","박재연 지음","한빛라이프","20200701","16,800","15,120","840점","11196","인문학"
"11","인문학","어른의 어휘력","247792942","9791190710053","03800","유선경 지음","앤의서재","20200815","16,500","14,850","820점","9863","인문학"
"12","인문학","지적 대화를 위한 넓고 얕은 지식 : 제로 편","219841523","9791190313131","03100","채사장 지음","웨일북","20191224","19,800","17,820","990점","59470","인문학"
"13","인문학","오늘부터의 세계","246096000","9791157062010","03300","안희경 지음, 제러미 리프킨 외","메디치미디어","20200716","16,000","14,400","800점","3324","인문학"
"14","인문학","공간이 만든 공간","237766385","9788932474274","03540","유현준 지음","을유문화사","20200430","16,500","14,850","820점","14856","인문학"
"15","인문학","최초의 신화 길가메쉬 서사시 (리커버 개정판)","241467665","9791160803952","03910","김산해 지음","휴머니스트","20200601","30,000","27,000","1,500점","12161","인문학"
"16","인문학","지적 대화를 위한 넓고 얕은 지식 1","228727924","9791190313186","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","84975","인문학"
"17","인문학","당신이 옳다","169387318","9788965746669","03180","정혜신 지음","해냄","20181010","17,500","15,750","870점","51516","인문학"
"18","인문학","팩트풀니스","184564546","9788934985068","03300","한스 로슬링.올라 로슬링.안나 로슬링 뢴룬드 지음, 이창신 옮김","김영사","20190308","19,800","17,820","990점","42883","인문학"
"19","인문학","역사의 쓸모","194339326","9791130621968","03900","최태성 지음","다산초당(다산북스)","20190614","15,000","13,500","750점","42665","인문학"
"20","인문학","어쩌다 정신과 의사","246160228","9791156758334","03180","김지용 지음","심심","20200727","16,500","14,850","820점","2070","인문학"
"21","인문학","총 균 쇠 (무선 제작)","615014","9788970127248","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20051219","28,000","25,200","1,400점","79070","인문학"
"22","인문학","딸은 엄마의 감정을 먹고 자란다","245186943","9791196997564","13590","박우란 지음","유노라이프","20200720","15,000","13,500","750점","2177","인문학"
"23","인문학","이상하고 자유로운 할머니가 되고 싶어 (리커버 산책 에디션)","243452045","9791190030472","03810","무루(박서영) 지음","어크로스","20200512","14,000","12,600","700점","10338","에세이"
"24","인문학","당신의 특별한 우울","246831306","9791155812884","03180","린다 개스크 지음, 홍한결 옮김","윌북","20200730","14,800","13,320","740점","1318","인문학"
"25","인문학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26376","인문학"
"26","인문학","코로나 사피엔스","241472323","9791189995898","03300","최재천 외 지음","인플루엔셜(주)","20200610","15,000","13,500","750점","7503","인문학"
"27","인문학","지적 대화를 위한 넓고 얕은 지식 2","228728501","9791190313193","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","49143","인문학"
"28","인문학","인생의 태도","242721007","9791165211653","03190","웨인 다이어 지음, 이한이 옮김","더퀘스트","20200619","16,000","14,400","800점","4811","인문학"
"29","인문학","한 공기의 사랑, 아낌의 인문학","245665171","9788954753890","04300","강신주 지음","EBS BOOKS","20200716","18,000","16,200","900점","2854","인문학"
"30","인문학","1일 1페이지, 세상에서 가장 짧은 교양 수업 365 : 인물편","246061715","9791190908061","04030","데이비드 S. 키더.노아 D. 오펜하임 지음, 고원 옮김","위즈덤하우스","20200723","16,000","14,400","800점","1673","인문학"
"31","인문학","사람에 대한 예의","241473196","9791190030519","03300","권석천 지음","어크로스","20200605","15,000","13,500","750점","4833","인문학"
"32","인문학","내 안의 차별주의자","244183201","9791186757628","03330","라우라 비스뵈크 지음, 장혜경 옮김","심플라이프","20200710","16,000","14,400","800점","2321","사회과학"
"33","인문학","나의 사적인 예술가들","247803687","9788932474342","03100","윤혜정 지음","을유문화사","20200730","23,000","20,700","1,150점","1475","인문학"
"34","인문학","아비투스","248169181","9791130630762","03300","도리스 메르틴 지음, 배명자 옮김","다산초당(다산북스)","20200803","18,000","16,200","900점","12517","인문학"
"35","인문학","나만의 콘텐츠 만드는 법","248180168","9791189683665","04320","황효진 지음","유유","20200804","12,000","10,800","600점","2218","인문학"
"36","인문학","난처한 클래식 수업 1","162341288","9791162730256","03600","민은기 지음","사회평론","20181119","18,000","16,200","900점","4413","인문학"
"37","인문학","미움받을 용기 (반양장)","48463031","9788996991342","13180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20141117","14,900","13,410","740점","107885","인문학"
"38","인문학","1일 1페이지, 세상에서 가장 짧은 교양 수업 365","214116947","9791190305679","03030","데이비드 키더.노아 D. 오펜하임 지음, 허성심 옮김","위즈덤하우스","20191030","16,000","14,400","800점","20735","인문학"
"39","인문학","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","62082","인문학"
"40","인문학","이야기의 탄생","240515272","9788965963837","03800","윌 스토 지음, 문희경 옮김","흐름출판","20200515","18,800","16,920","940점","4939","인문학"
"41","인문학","12가지 인생의 법칙","172152642","9791196067694","03180","조던 B. 피터슨 지음, 강주헌 옮김","메이븐","20181030","16,800","15,120","840점","23454","인문학"
"42","인문학","트라우마 사전","238236660","9791155812662","03600
","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","22,000","19,800","1,100점","15453","인문학"
"43","인문학","도시를 걷는 여자들","231789445","9791190403863","03600","로런 엘킨 지음, 홍한별 옮김","반비","20200731","19,000","17,100","950점","1310","인문학"
"44","인문학","알쓸신잡 SEASON 1","242147245","9791197054303","03900","양정우 외 지음","블러썸북스","20200608","15,900","14,310","790점","1606","인문학"
"45","인문학","몸에 밴 어린시절","241363762","9791197031700","03180","W. 휴 미실다인 지음, 이석규 외 옮김","일므디","20200614","22,000","19,800","1,100점","2309","인문학"
"46","인문학","테크 심리학","248252582","9791135484735","03180","루크 페르난데스.수전 J. 맷 지음, 김동규 옮김","비잉(Being)","20200805","23,000","20,700","1,150점","234","인문학"
"47","인문학","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15678","역사"
"48","인문학","내가 원하는 것을 나도 모를 때 (여름 특별판)","243435587","9791130627878","03810","전승환 지음","다산초당(다산북스)","20200108","16,000","14,400","800점","10428","인문학"
"49","인문학","죽음의 수용소에서","242120194","9788936811549","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20200530","9,800","8,820","490점","68720","인문학"
"50","인문학","뉴턴의 아틀리에","237508322","9788937491214","03600","김상욱.유지원 지음","민음사","20200420","19,000","17,100","950점","5750","인문학"
"51","인문학","헤세","246518366","9788950988746","04000","정여울 지음","arte(아르테)","20200715","21,000","18,900","1,050점","1243","인문학"
"52","인문학","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18430","역사"
"53","인문학","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34358","경제경영"
"54","인문학","사랑의 기술","203299303","9788931011623","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20190819","16,000","14,400","800점","34272","인문학"
"55","인문학","내 마음을 돌보는 시간","243990586","9788957361238","03180","김혜령 지음","가나출판사","20200703","15,500","13,950","770점","1245","인문학"
"56","인문학","난처한 클래식 수업 2","185871476","9791162730263","03600","민은기 지음","사회평론","20190308","17,000","15,300","850점","3038","인문학"
"57","인문학","연필","245497036","9788974839772","03900","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","22,000","19,800","1,100점","2425","역사"
"58","인문학","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"59","인문학","총 균 쇠 (양장)","24048159","9788970128856","03900","제레드 다이아몬드 지음, 김진준 옮김","문학사상","20130305","35,000","31,500","1,750점","29431","인문학"
"60","인문학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30543","과학"
"61","인문학","나의 다정하고 무례한 엄마","240830507","9791197024108","03180","이남옥 지음","라이프앤페이지","20200608","15,000","13,500","750점","2294","인문학"
"62","인문학","더 맞춤법","244320771","9791190727006","03710","김남미 지음","태학사","20200701","14,500","13,050","720점","811","인문학"
"63","인문학","발터 벤야민 : 1892-1940","246922807","9791157831920","93100","한나 아렌트 지음, 이성민 옮김","필로소픽","20200815","9,800","9,310","490점","1995","인문학"
"64","인문학","연대하는 신체들과 거리의 정치","247905954","9788936486716","93100","주디스 버틀러 지음, 김응산 외 옮김","창비","20200701","25,000","22,500","1,250점","1848","인문학"
"65","인문학","우연성, 아이러니, 연대","248262742","9788997186969","93160","리처드 로티 지음, 김동식.이유선 옮김","사월의책","20200810","25,000","22,500","1,250점","2678","인문학"
"66","인문학","난처한 클래식 수업 3","242657407","9791162731154","03600","민은기 지음, 강한 그림","사회평론","20200617","19,000","17,100","950점","2264","인문학"
"67","인문학","유튜브는 책을 집어삼킬 것인가","237010366","9788998439798","03370","김성우.엄기호 지음","따비","20200420","16,000","14,400","800점","8173","사회과학"
"68","인문학","팬데믹 패닉","243409695","9791164050680","03330","슬라보예 지젝 지음, 강우성 옮김","북하우스","20200626","15,000","13,500","750점","1815","인문학"
"69","인문학","150년 하버드 글쓰기 비법 (리커버)","247794568","9791189279219","03190","송숙희 지음","유노북스","20200728","14,500","13,050","720점","4173","자기계발"
"70","인문학","나는 매주 시체를 보러 간다","179504057","9788950979409","04300","유성호 지음","21세기북스","20190123","18,000","16,200","900점","11398","인문학"
"71","인문학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38412","인문학"
"72","인문학","예루살렘의 아이히만","828856","9788935656615","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20061010","25,000","22,500","750점","19538","사회과학"
"73","인문학","내 그림자에게 말 걸기","242430627","9788957361160","03810","로버트 존슨.제리 룰 지음, 신선해 옮김","가나출판사","20200615","16,000","14,400","800점","2363","인문학"
"74","인문학","유쾌함의 기술","242716917","9791130630090","03180","앤서니 T. 디베네뎃 지음, 김유미 옮김","다산초당(다산북스)","20200615","16,000","14,400","800점","626","인문학"
"75","인문학","당신 지식의 한계 세계관","244302116","9788984077966","03400","리처드 드위트 지음, 김희주 옮김","세종(세종서적)","20200710","25,000","22,500","1,250점","810","과학"
"76","인문학","내가 좋은 날보다 싫은 날이 많았습니다","243553250","9791197035289","03180","변지영 지음","비에이블","20200626","15,000","13,500","750점","936","인문학"
"77","인문학","무조건 당신 편","246392837","9788925556390","03180","한창수 지음","알에이치코리아(RHK)","20200720","15,000","13,500","750점","1472","인문학"
"78","인문학","소방관의 선택","241127410","9791164050543","03180","사브리나 코헨-해턴 지음, 김희정 옮김","북하우스","20200525","16,500","14,850","820점","1477","인문학"
"79","인문학","죽음을 배우는 시간","231789469","9788936465957","03100","김현아 지음","창비","20200715","17,000","15,300","850점","5655","인문학"
"80","인문학","타인의 고통","454203","9788988105726","04800","수잔 손택 지음, 이재원 옮김","이후","20040107","16,500","14,850","820점","17364","인문학"
"81","인문학","난치의 상상력","247910507","9788972979616","03810","안희제 지음","동녘","20200810","16,000","14,400","800점","934","사회과학"
"82","인문학","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23554","인문학"
"83","인문학","명상록 (그리스어 원전 완역본)","139133446","9791187142379","03100","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180402","12,000","10,800","600점","25951","인문학"
"84","인문학","언 다르고 어 다르다","246068045","9788971992012","03710","김철호 지음","돌베개","20200713","15,800","14,220","790점","2122","인문학"
"85","인문학","상처받지 않는 영혼","40302462","9788998075088","03840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20140508","15,000","13,500","750점","29445","인문학"
"86","인문학","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"87","인문학","밤의 역사","245724257","9788932037493","93920","카를로 긴즈부르그 지음, 김정하 옮김","문학과지성사","20200706","33,000","29,700","1,650점","1108","역사"
"88","인문학","생동하는 물질","246440158","9788965642527","93100","제인 베넷 지음, 문성재 옮김","현실문화","20200717","22,000","19,800","1,100점","3436","인문학"
"89","인문학","존재의 지도","247712629","9788961952422","93100","레비 R. 브라이언트 지음, 김효진 옮김","갈무리","20200724","25,000","22,500","1,250점","1271","인문학"
"90","인문학","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9026","인문학"
"91","인문학","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"92","인문학","인간의 130가지 감정 표현법","219741774","9791185578491","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20191202","20,000","18,000","1,000점","14925","소설/시/희곡"
"93","인문학","홉스","246403692","9791187064534","03920","엘로이시어스 마티니치 지음, 진석용 옮김","교양인","20200716","29,000","26,100","1,450점","713","인문학"
"94","인문학","인문학, 라이프스타일을 제안하다","245821301","9791190927123","03300","모종린 지음","지식의숲(넥서스)","20200724","16,500","14,850","820점","4305","인문학"
"95","인문학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","34675","인문학"
"96","인문학","만년 꼴찌를 1% 명문대생으로 만든 기적의 독서법","243188336","9791162834978","03370","니시오카 잇세이 지음, 이아랑 옮김","비씽크(BeThink)","20200624","14,900","13,410","740점","1056","좋은부모"
"97","인문학","이토록 재미난 집콕 독서","246066284","9791190123877","03810","박균호 지음","갈매나무","20200720","14,000","12,600","700점","438","에세이"
"98","인문학","어디서 살 것인가","147996667","9788932473802","03540","유현준 지음","을유문화사","20180530","16,000","14,400","800점","18924","인문학"
"99","인문학","내 문장이 그렇게 이상한가요?","74920327","9791185152431","03800","김정선 지음","유유","20160124","14,000","12,600","700점","38069","인문학"
"100","인문학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24110","인문학"
"101","인문학","이윤기의 그리스 로마 신화","239375673","9788901241739","03210","이윤기 지음","웅진지식하우스","20200504","39,800","35,820","1,990점","5645","인문학"
"102","인문학","철학은 어떻게 삶의 무기가 되는가","179428940","9791130620459","03100","야마구치 슈 지음, 김윤경 옮김","다산초당","20190122","16,000","14,400","800점","22598","인문학"
"103","인문학","차라투스트라는 이렇게 말했다","454014","9788937460944","04850","프리드리히 니체 지음, 장희창 옮김","민음사","20040102","13,000","11,700","650점","27181","인문학"
"104","인문학","나의 문화유산답사기 중국편 3 : 실크로드의 오아시스 도시","231789405","9788936478032","03800","유홍준 지음","창비","20200615","20,000","18,000","1,000점","2150","인문학"
"105","인문학","난처한 미술 이야기 6","234076079","9791162730829","03600","양정무 지음","사회평론","20200228","25,000","22,500","1,250점","5721","인문학"
"106","인문학","당신은 타인을 바꿀 수 없다","242147925","9791157686278","03180","코르넬리아 슈바르츠.슈테판 슈바르츠 지음, 서유리 옮김","동양북스(동양문고)","20200615","14,800","13,320","740점","1148","인문학"
"107","인문학","지식 편의점 : 생각하는 인간 편","243650048","9788965963851","03100","이시한 지음","흐름출판","20200701","16,000","14,400","800점","1287","인문학"
"108","인문학","한동일의 공부법","247888962","9788954753913","04300","한동일 지음","EBS BOOKS","20200810","15,000","13,500","750점","1938","인문학"
"109","인문학","딸에게 보내는 심리학 편지 (10만 부 기념 스페셜 에디션)","227692941","9791190538015","03180","한성희 지음","메이븐","20200128","16,000","14,400","800점","9272","인문학"
"110","인문학","설득의 심리학 1 (리커버 에디션)","185866318","9788950969325","03320","로버트 치알디니 지음, 황혜숙 옮김","21세기북스","20190228","18,000","16,200","900점","4278","자기계발"
"111","인문학","논문, 쓰다","244178702","9791185521800","93000","김용찬 지음","컬처룩","20200710","16,000","16,000","480점","3023","대학교재/전문서적"
"112","인문학","카프카와 함께 빵을","245486681","9788961707756","07840","톰 골드 지음, 전하림 옮김","F(에프)","20200810","20,000","18,000","1,000점","690","만화"
"113","인문학","올해 당신은 소설 쓴다","246451484","9791196713508","03800","월터 모슬리 지음, 이은정 옮김","더고북스","20200725","14,000","12,600","700점","254","인문학"
"114","인문학","튀김의 발견","246410299","9788960517981","03590","임두원 지음","부키","20200720","14,800","13,320","740점","846","인문학"
"115","인문학","야생의 위로","235710265","9791156758174","03180","에마 미첼 지음, 신소희 옮김","심심","20200320","18,900","17,010","940점","4855","인문학"
"116","인문학","도시는 무엇으로 사는가","55182423","9788932472959","03540","유현준 지음","을유문화사","20150325","15,000","13,500","750점","17676","인문학"
"117","인문학","소크라테스의 변명·크리톤·파이돈·향연 (그리스어 원전 완역본)","216792703","9791190398039","","플라톤 지음, 박문재 옮김","현대지성","20191115","11,500","10,350","570점","9098","인문학"
"118","인문학","오티움","244150207","9791190908108","03180","문요한 지음","위즈덤하우스","20200702","14,800","13,320","740점","4495","인문학"
"119","인문학","난처한 클래식 수업 4","242657316","9791162731161","03600","민은기 지음, 강한 그림","사회평론","20200617","18,000","16,200","900점","1704","인문학"
"120","인문학","영웅의 여정","245795306","9791187038597","03210","조지프 캠벨 지음, 박중서 옮김","갈라파고스","20200725","25,000","22,500","1,250점","1320","인문학"
"121","인문학","한류의 역사","246519961","9788959065738","03300","강준만 지음","인물과사상사","20200724","33,000","29,700","1,650점","636","인문학"
"122","인문학","열두 발자국","150722838","9791160560510","03400","정재승 지음","어크로스","20180702","16,800","15,120","840점","27998","인문학"
"123","인문학","아침에는 죽음을 생각하는 것이 좋다","175522746","9791160560640","03100","김영민 지음","어크로스","20181130","15,000","13,500","750점","14771","인문학"
"124","인문학","미움받을 용기 2 (반양장)","81236838","9791186560129","03180","기시미 이치로.고가 후미타케 지음, 전경아 옮김","인플루엔셜(주)","20160430","14,900","13,410","740점","22181","인문학"
"125","인문학","관계를 읽는 시간","171232279","9791160505801","03180","문요한 지음","더퀘스트","20181025","16,000","14,400","800점","16022","인문학"
"126","인문학","아직도 가야 할 길","11066768","9788996589105","04180","M.스캇 펙 지음, 최미양 옮김","율리시즈","20110225","19,800","17,820","990점","13461","인문학"
"127","인문학","한편 2호 인플루언서","240587885","9788937491337","04100","민음사 편집부 엮음","민음사","20200515","10,000","9,000","500점","1461","인문학"
"128","인문학","초역 니체의 말","234223476","9788978496155","","프리드리히 니체 지음, 시라토리 하루히코 엮음, 박재현 옮김","삼호미디어","20200221","14,000","12,600","700점","4682","인문학"
"129","인문학","두 명의 애인과 삽니다","244156499","9791155251348","03330","홍승은 지음","낮은산","20200713","15,000","13,500","750점","1451","인문학"
"130","인문학","미래의 서점","246839838","9791189683658","03300","『제일재경주간』 미래예상도 취재팀 지음, 조은 옮김","유유","20200724","17,000","15,300","850점","345","사회과학"
"131","인문학","평화의 경제적 결과","81466284","9791159200359","03320","존 메이너드 케인스 지음, 정명진 옮김","부글북스","20160410","15,000","13,500","750점","1717","사회과학"
"132","인문학","판타지 유니버스 직업 소개소","247793047","9791190749046","03800","환상직업안내소 지음, 전홍식 옮김","요다","20200806","22,000","19,800","1,100점","1406","인문학"
"133","인문학","자존감 수업","86793193","9791186757093","03190","윤홍균 지음","심플라이프","20160825","17,000","15,300","850점","66050","인문학"
"134","인문학","우리가 인생이라 부르는 것들","233423187","9791189995539","03810","정재찬 지음","인플루엔셜(주)","20200225","16,000","14,400","800점","7385","인문학"
"135","인문학","명리심리학","233735754","9791130628639","03180","양창순 지음","다산북스","20200225","16,000","14,400","800점","5445","인문학"
"136","인문학","천년의 수업","237819087","9791130629452","03100","김헌 지음","다산초당(다산북스)","20200416","16,000","14,400","800점","3652","인문학"
"137","인문학","비폭력 대화","125174961","9791185121147","03180","마셜 로젠버그 지음, 캐서린 한 옮김","한국NVC출판사","20171125","18,000","16,200","900점","24999","인문학"
"138","인문학","움직임의 힘","236781591","9791135462245","03190","켈리 맥고니걸 지음, 박미경 옮김","안드로메디안","20200401","18,800","16,920","940점","4363","자기계발"
"139","인문학","유라시아 견문 3","177217682","9788974839710","04910","이병한 지음","서해문집","20190110","24,000","21,600","1,200점","1650","인문학"
"140","인문학","유라시아 견문 2","136781294","9788974839215","04910","이병한 지음","서해문집","20180320","22,000","19,800","1,100점","1777","인문학"
"141","인문학","불복종에 관하여","244031870","9791196830151","03100","에리히 프롬 지음, 김승진 옮김","마농지","20200630","11,000","9,900","550점","1630","인문학"
"142","인문학","소유냐 존재냐","233653463","9788972917038","03100","에리히 프롬 지음, 차경아 옮김","까치","20200203","12,000","10,800","600점","17792","인문학"
"143","인문학","헤이세이(平成) 일본의 잃어버린 30년","245673386","9791127434045","04300","요시미 슌야 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20200711","13,800","12,420","690점","2123","인문학"
"144","인문학","여덟 단어","26428054","9788956056531","03810","박웅현 지음","북하우스","20130520","15,000","13,500","750점","36881","인문학"
"145","인문학","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","33158","인문학"
"146","인문학","실격당한 자들을 위한 변론","113801626","9791160943733","03300","김원영 지음","사계절","20180615","16,000","14,400","800점","11960","사회과학"
"147","인문학","난처한 미술 이야기 1","83404802","9788964358290","03600","양정무 지음","사회평론","20160509","22,000","19,800","1,100점","11623","인문학"
"148","인문학","열한 계단","97550974","9791195677153","03100","채사장 지음","웨일북","20161208","17,000","15,300","850점","11671","인문학"
"149","인문학","내 삶의 의미는 무엇인가","238145830","9791188912742","03180","이시형.박상미 지음","특별한서재","20200501","16,000","14,400","800점","3069","인문학"
"150","인문학","폭력의 위상학","242604947","9788934995487","03100","한병철 지음, 김태환 옮김","김영사","20200610","14,800","13,320","740점","2405","인문학"
"151","인문학","요가, 몸으로 신화를 그리다","240609339","9788959896523","03900","클레망틴 에르피쿰 지음, 류은소라 옮김","미래의창","20200522","14,800","13,320","740점","1033","인문학"
"152","인문학","질문하는 독서의 힘","242934545","9791190812030","03800","김민영 외 지음","북바이북","20200620","17,000","15,300","850점","2921","인문학"
"153","인문학","일상의 무기가 되는 논리 수업","242504375","9791190467599","03170","마이클 위디 지음, 한지영 옮김, 헨리 장 추천","반니","20200615","14,000","12,600","700점","1868","인문학"
"154","인문학","열 문장 쓰는 법","234083103","9791189683337","04800","김정선 지음","유유","20200304","12,000","10,800","600점","5075","인문학"
"155","인문학","우리가 간신히 희망할 수 있는 것","198322410","9791162730652","03810","김영민 지음","사회평론","20191125","15,000","13,500","750점","5164","인문학"
"156","인문학","어떻게 공부할 것인가","49588358","9788937834868","03370","헨리 뢰디거 외 지음, 김아영 옮김","와이즈베리","20141205","14,000","12,600","700점","10667","인문학"
"157","인문학","어느 날 갑자기 무기력이 찾아왔다","240760732","9788990514776","03180","클라우스 베른하르트 지음, 추미란 옮김","동녘라이프(친구미디어)","20200520","15,800","14,220","790점","1730","인문학"
"158","인문학","원본 없는 판타지","237035060","9788964373484","03300","오혜진 외 지음, 오혜진 기획","후마니타스","20200406","25,000","22,500","1,250점","1590","사회과학"
"159","인문학","시간의 향기","24733628","9788932023960","03100","한병철 지음, 김태환 옮김","문학과지성사","20130315","12,000","10,800","600점","6536","인문학"
"160","인문학","동네책방 생존 탐구","247189374","9791196363291","03300","한미화 지음","혜화1117","20200805","15,000","13,500","410점","398","인문학"
"161","인문학","인생의 마지막 질문","246895279","9791155401712","03100","정재현 지음","추수밭(청림출판)","20200805","16,000","14,400","800점","525","인문학"
"162","인문학","랜선 인문학 여행","247796468","9791160404081","03600","박소영 지음","한겨레출판","20200731","16,000","14,400","800점","461","인문학"
"163","인문학","라틴어 수업","112173214","9788965962205","03100","한동일 지음","흐름출판","20170630","15,000","13,500","750점","32595","인문학"
"164","인문학","쓰고 싸우고 살아남다","234369042","9788937491238","03800","장영은 지음","민음사","20200308","15,000","13,500","750점","2386","인문학"
"165","인문학","캐릭터 만들기의 모든 것 1","144619768","9791187303169","04800","안젤라 애커만.베카 푸글리시 지음, 안희정 옮김","이룸북","20180510","17,000","15,300","850점","8102","인문학"
"166","인문학","슬픔의 위안","187520052","9788932319704","03840","론 마라스코 외 지음, 김설인 옮김","현암사","20190315","15,000","13,500","750점","4135","인문학"
"167","인문학","뉴필로소퍼 2020 11호","244867604","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20200706","15,000","14,250","150점","658","인문학"
"168","인문학","현상학의 이념","247948787","9791157831913","93160","에드문트 후설 지음, 박지영 옮김","필로소픽","20200805","12,500","11,880","370점","1205","대학교재/전문서적"
"169","인문학","책 읽기의 끝과 시작","236163569","9791195928835","03100","강유원 지음","라티오","20200415","25,000","22,500","1,250점","3475","인문학"
"170","인문학","자유론 (무삭제 완역본)","147125674","9791187142447","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","7,700","6,930","380점","14115","인문학"
"171","인문학","난처한 미술 이야기 5","176344356","9791162730249","03600","양정무 지음","사회평론","20181219","20,000","18,000","1,000점","7413","인문학"
"172","인문학","설민석의 책 읽어 드립니다","238813725","9791196893163","03810","설민석 지음","단꿈아이","20200518","15,000","13,500","750점","1510","인문학"
"173","인문학","나는 자주 죽고 싶었고, 가끔 정말 살고 싶었다","231789451","9791196957438","03180","아른힐 레우벵 지음, 손희주 옮김","생각정원","20200520","15,000","13,500","750점","1791","인문학"
"174","인문학","하루 한 번, 심리학 공부를 시작했다","245216555","9791165212087","03180","위더즈 지음, 우디 옮김","더퀘스트","20200709","15,000","13,500","750점","400","인문학"
"175","인문학","비혁명의 시대","248371984","9791196585976","93340","김정한 지음","빨간소금","20200730","20,000","18,000","1,000점","690","사회과학"
"176","인문학","유시민의 글쓰기 특강","54916390","9788965133520","04800","유시민 지음","생각의길","20150410","15,000","13,500","750점","45673","인문학"
"177","인문학","아픔이 길이 되려면","117651355","9788962621952","03330","김승섭 지음","동아시아","20170913","18,000","16,200","900점","24603","인문학"
