﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스페인 도서","PACK DELE B2 - LIBRO + CLAVES (Book)","207765923","9788490816714","","ALZUGARAY ZARAG？ETA, PILAR","Edelsa","20190523","49,910","45,910","2,300점","376","스페인 도서"
"2","스페인 도서","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2861","ELT/어학/사전"
"3","스페인 도서","Preparacion Dele: Claves - C1 (Paperback)","21263053","9788477116899","","","Edelsa Grupo Didascalia, S.A.","20120315","13,460","12,380","620점","150","언어학"
"4","스페인 도서","LAS Claves Del Nuevo Dele: Libro + descarga mp3 (Paperback, 2nd)","66228114","9788484436591","","Emilia Conejo López-Lago","Difusion Centro de Publicacion y Publicaciones de ","20110614","56,650","53,810","2,700점","96","언어학"
"5","스페인 도서","Matisse (Hardcover)","73232350","9783836529044","","폴크마 에서스","Taschen","20160715","28,000","25,200","1,260점","475","전기/자서전"
"6","스페인 도서","Le DELF A2 : 100% réussite (1CD audio) (Paperback)","106581472","9782278086269","","AA.VV","Editions Didier                         ","20160907","53,330","53,330","1,600점","34","언어학"
"7","스페인 도서","Araki. Tokyo Lucky Hole (Hardcover)","47622108","9783836556385","","Araki, Nobuyoshi","TASCHEN","20150130","41,000","32,800","1,640점","606","예술/대중문화"
"8","스페인 도서","Eames (Hardcover)","56447012","9783836560214","","Gloria Koenig","Taschen","20150603","28,000","25,200","1,260점","273","건축/디자인"
"9","스페인 도서","Muy Bien, Fergus! = Good Boy, Fergus! (Paperback)","1328601","9780439802949","","Shannon, David","Scholastic","20061001","6,730","5,510","280점","162","어린이"
"10","스페인 도서","ELE ACTUAL A1 (CUADERNO DE EJERCICIOS) (Paperback)","129914145","9788467547382","","","EDICIONES S.M.","20110401","28,420","26,140","1,310점","40","언어학"
"11","스페인 도서","PACK PREPARACION AL DELE A2. EDICION 2020 (Paperback)","222304823","9788490817230","","GARCIA-VINO SANCHEZ, MONICA MARIA","Edelsa","20191213","49,910","45,910","2,300점","166","언어학"
"12","스페인 도서","A Garden Eden. Masterpieces of Botanical Illustration (Hardcover)","64828814","9783836559423","","H. Walter Lack","Taschen","20160610","37,000","33,300","1,670점","68","예술/대중문화"
"13","스페인 도서","Preparacion Dele: Claves - B2 New Edition (Paperback)","33746692","9788477113560","","","Edelsa Grupo Didascalia, S.A.","20131014","11,160","10,260","520점","116","언어학"
"14","스페인 도서","Magritte (Hardcover)","56436223","9783836503570","","Taschen","Taschen","20151009","32,000","25,600","1,280점","134","건축/디자인"
"15","스페인 도서","COMPANEROS 1 (WORKBOOK + DIGITAL WORKBOOK) (Paperback)","129921365","9788497789080","","Castro","SOCIEDAD GENERAL ESPANOLA LIBRERIA","20160602","42,110","40,000","2,000점","44","언어학"
"16","스페인 도서","PREPARACION AL DELE A2 LIBRO ALUMNO","189329795","9788490816936","","GARCIA-VINO SANCHEZ,MONICA MARIA","EDELSA GRUPO DIDASCALIA S.A.","20190208","52,530","48,320","2,420점","37","스페인 도서"
"17","스페인 도서","El Cron?etro B2 Libro del Alumno + CD Edici? Nuevo Dele [With CD (Audio)] (Paperback, 2, Revised)","34302240","9788498485486","","Bech, Alejandro","Editorial Edinumen","20130103","52,560","48,350","2,420점","130","ELT/어학/사전"
"18","스페인 도서","COMPANEROS 1 (STUDENT'S BOOK + DIGITAL BOOK) (Paperback)","129915122","9788497789073","","","SOCIEDAD GENERAL ESPANOLA LIBRERIA","20160602","54,850","52,100","2,610점","47","언어학"
"19","스페인 도서","El Cron?etro C1 Libro del Alumno + CD: Manual de Preparaci? del Dele [With CD (Audio)] (Paperback)","18993152","9788498484120","","Ana Isabel Blanco Picado","Editorial Edinumen","20120105","68,760","63,250","3,170점","117","ELT/어학/사전"
"20","스페인 도서","ELE ACTUAL A1 LIBRO DEL ALUMNO CD 2019 (Book)","207848401","9788413180373","","AA.VV","SM","20190701","49,490","45,530","2,280점","48","언어학"
"21","스페인 도서","Diario de Greg, un Renacuajo (Hardcover)","2956735","9781933032528","51399","Kinney, Jeff","Molino","20081001","28,670","23,500","1,180점","91","청소년"
"22","스페인 도서","The History of Graphic Design. Vol. 2. 1960-Today (Hardcover)","146256893","9783836570374","","J MULLER","Taschen UK","20181002","135,000","121,500","6,080점","39","예술/대중문화"
"23","스페인 도서","Gramatica De USO Del Espanol - Teoria Y Practica (Paperback)","23607941","9788467521085","","Ramón;Aragonés Fernández, Luis Palencia del Burg","Ediciones Sm","20090724","46,230","42,530","2,130점","199","ELT/어학/사전"
"24","스페인 도서","Big. Yes Is More. an Archicomic on Architectural Evolution (Paperback)","9166288","9783836520102","","Ingels, Bjarke","Evergreen","20091001","50,620","41,500","2,080점","39","건축/디자인"
"25","스페인 도서","Forbidden Erotica (Hardcover)","99550835","9783836540537","","Taschen","TASCHEN","20170418","36,000","34,200","1,030점","54","예술/대중문화"
"26","스페인 도서","Ele Actual: Libro Del Alumno + CD A2 (Perfect Paperback)","68937412","9788467547474","","Virgilio Borobio","Ediciones Sm","20110715","49,490","45,530","2,280점","24","언어학"
"27","스페인 도서","Rafa Nadal: What Really Matters Is Being Happy Along the Way, Not Waiting Until You Reach the Finish Line (Hardcover)","91086726","9788416733071","","Marta Barroso","Cuento De Luz Sl                        ","20170411","30,520","30,520","0점","17","어린이"
"28","스페인 도서","Mucha (Hardcover)","56436240","9783836550093","","Taschen","Taschen","20151009","28,000","25,200","1,260점","64","예술/대중문화"
"29","스페인 도서","Schiele (Hardcover)","56436228","9783836504423","","Taschen","Taschen","20170704","33,750","27,670","1,390점","159","예술/대중문화"
"30","스페인 도서","Diario de Greg 6: Sin Salida! (Hardcover)","25563674","9781933032870","","Kinney, Jeff","Lectorum Pubns","20130501","28,670","23,500","1,180점","17","청소년"
"31","스페인 도서","Fritz Kahn (Hardcover)","28664529","9783836548403","","Von Debschitz, Uta","Taschen","20131115","93,000","79,050","3,960점","13","건축/디자인"
"32","스페인 도서","Maktub (Paperback
)","47055979","9788408131908","","파울로 코엘료 지음","Booket","20141002","19,680","18,100","910점","15","스페인 도서"
"33","스페인 도서","300 (ED.CATALAN) (Paperback)","208095890","9788498473469","","Frank Miller","Norma","20080401","41,060","37,770","1,890점","11","스페인 도서"
"34","스페인 도서","AKIRA CLUB (COMIC) (Paperback)","130207348","9788498470192","","Otomo","NORMA EDITORIAL, S.A.","20071202","62,130","57,150","2,860점","12","스페인 도서"
"35","스페인 도서","Billy Y Los Mimpins / Billy and the Minpins (Hardcover)","129911270","9788420486895","","Roald Dahl","EDICIONES ALFAGUARA, S.A.","20180626","21,850","17,480","880점","13","어린이"
"36","스페인 도서","Henry Darger (Paperback)","177312732","9783791385839","","Klaua Biesenbach","Prestel Pub","20190903","72,200","57,760","2,890점","108","예술/대중문화"
"37","스페인 도서","The Art and Science of Ernst Haeckel. 40th Ed. (Hardcover)","233470966","9783836584289","","R WILLMANN","Taschen UK","20200702","43,000","38,700","1,940점","171","예술/대중문화"
"38","스페인 도서","Mir? (Hardcover)","71418581","9783836529235","","재니스 밍크","Taschen","20160226","28,000","25,200","1,260점","47","건축/디자인"
"39","스페인 도서","Ele Actual (Paperback)","24043476","9788467548976","","","Ediciones Sm","20120330","49,490","45,530","2,280점","18","언어학"
"40","스페인 도서","Charlie Y La F?rica de Chocolate / Charlie and the Chocolate Factory = Charlie and the Chocolate Factory (Paperback)","132849435","9781947783355","","Roald Dalh","Alfaguara Infantil","20180327","21,850","17,480","880점","34","어린이"
"41","스페인 도서","Cronometro A2 (Paperback)","26289519","9788498483147","","Edinumen Team","Editorial Edinumen","20110513","47,170","43,390","2,170점","27","언어학"
"42","스페인 도서","Jos?Celestino Mutis: A Botanical Expedition (Hardcover)","189463699","9788417048976","","Jose Celestino Mutis","La Fabrica","20190917","71,670","71,670","0점","13","예술/대중문화"
"43","스페인 도서","Las Aventuras del Superbeb?Pa?l (the Adventures of Super Diaper Baby) (Paperback)","36446954","9780439551205","","","Scholastic en español","20031201","10,100","8,280","420점","26","어린이"
"44","스페인 도서","Martha Bakes a Cake/Martha Hornea Un Pastel (Paperback)","12735570","9780547718965","50399","Susan Meddaugh","Houghton Mifflin Harcourt","20120508","4,800","4,080","210점","13","어린이"
"45","스페인 도서","Christo and Jeanne-Claude (Hardcover)","68455308","9783836524094","","Jacob Baal-Teshuva","Taschen","20160126","28,000","25,200","1,260점","40","예술/대중문화"
"46","스페인 도서","Kirchner (Hardcover)","73232362","9783836535045","","노르베르트 볼프","Taschen","20160915","28,000","25,200","1,260점","14","예술/대중문화"
"47","스페인 도서","ANIMALS AL TREN (Book)","223608271","9788491379676","","벤지 데이비스","G62 ESTRELLA POLAR","20200401","25,160","23,140","1,160점","11","스페인 도서"
"48","스페인 도서","PREPARACION AL DELE A1 LIBRO DEL ALUMNO (Paperback)","208030163","9788490816967","","HIDALGO,ANDREA FABIANA","Edelsa","20190304","52,530","48,320","2,420점","12","스페인 도서"
"49","스페인 도서","Preparacion DELE: Libro + audio descargable - B2 (Paperback)","207765924","9788490816943","","ALZUGARAY ZARAG？ETA, PILAR","Edelsa","20190208","60,770","55,900","2,800점","15","언어학"
"50","스페인 도서","Art y Max (Hardcover)","15947411","9786074005271","","David Weisner","Oceano Travesia","20111101","30,290","24,830","1,250점","16","어린이"
"51","스페인 도서","MIT Erfolg Zum Goethe-Zertifikat (Paperback)","31995667","9783126758383","","AA.VV","Klett (Ernst) Verlag,Stuttgart","20130501","56,910","54,060","550점","17","언어학"
"52","스페인 도서","Piranesi. the Complete Etchings (Hardcover)","70561599","9783836559409","","루이지 피카치","Taschen","20160523","37,000","33,300","1,670점","18","예술/대중문화"
"53","스페인 도서","Hermanas = Sisters (Paperback)","109333338","9788416363964","","레이나 텔게마이어","Maeva Ediciones S A                     ","20170730","35,580","32,020","1,610점","13","어린이"
"54","스페인 도서","El libro que escribio Zack/ The Book That Zack Wrote (Hardcover)","95041135","9789876126472","","Ethan Long","Vergara & Riba                          ","20170130","23,600","19,350","970점","12","스페인 도서"
"55","스페인 도서","Ministerio Intergeneracional (Paperback)","21271658","9780829764741","","Zondervan Publishing House","Zondervan","20130423","18,540","15,200","760점","12","종교/명상/점술"
"56","스페인 도서","Van Gogh. the Complete Paintings (Hardcover)","229469993","9783836572934","","Ingo F. Walther","TASCHEN","20200629","85,000","80,750","2,370점","141","예술/대중문화"
"57","스페인 도서","NOX (Book)","208065966","9788494740169","","앤 카슨","VASO ROTO","20181001","94,760","87,170","4,360점","12","스페인 도서"
"58","스페인 도서","OIZA (Paperback)","208061571","9788494527470","","VELLES,JAVIER","PUENTE EDITORES","20181001","54,750","50,370","2,520점","11","스페인 도서"
"59","스페인 도서","BIBLIA CATOLICA PARA LA FE Y LA VIDA,LA (Hardcover)","208029452","9788490734209","","AA.VV","VERBO DIVINO EDITORIAL","20181101","67,670","62,250","3,120점","0","스페인 도서"
"60","스페인 도서","BIBLIOGRAMA (Book)","208029430","9788490733349","","AA.VV","VERBO DIVINO EDITORIAL","20170601","17,360","15,970","800점","0","스페인 도서"
"61","스페인 도서","MISCELANEA SOBRE EL ENTORNO AUDIOVISUAL EN 2014 (Book)","207954941","9788470746253","","UBIERNA GOMEZ, FRANCISCO Y JAVIER SIERRA","FRAGUA","20140501","105,290","96,860","4,850점","0","스페인 도서"
"62","스페인 도서","PINOCHO (Book)","207945675","9788467729702","","Carlo Collodi","Susaeta","20140501","10,420","9,580","480점","11","스페인 도서"
"63","스페인 도서","WILLIAM EGGLESTON (Book)","207865591","9788416248582","","Phillip Prodger","La Fabrica","20160401","41,890","38,530","1,930점","11","스페인 도서"
"64","스페인 도서","Seurat (Hardcover)","202030172","9783836546331","","하요 뒤히팅","TASCHEN","20170621","33,750","27,670","1,390점","12","예술/대중문화"
"65","스페인 도서","Diccionario Collinsgem espanol-portugues, portugues-espanol","174511354","9788425352706","","Aa.vv.","Grijalbo S.A.                           ","20150903","16,640","14,970","750점","11","스페인 도서"
"66","스페인 도서","ATLAS BIBLICO (Paperback)","138512798","9788490733356","","Desconocido","Editorial Verbo Divino","20180206","17,360","16,490","830점","0","스페인 도서"
"67","스페인 도서","EL CUERPO HUMANO (Paperback)","130161426","9788467520156","","Hedelin","EDICIONES S.M.","20100901","56,740","52,200","2,610점","11","스페인 도서"
"68","스페인 도서","APRENDE A CONTAR CON ELSA Y ANNA!("CUENTA CON DISNEY")(+4 ANOS) (Hardcover)","129964847","9788416548750","","DISNEY  WALT","Cliper                                  ","20161002","27,260","25,070","1,260점","11","스페인 도서"
"69","스페인 도서","El unico e incomparable Ivan (The One and Only Ivan): An Instructional Guide for Literature: An Instructional Guide for Literature (Paperback)","117187539","9781425817541","","Jodene Smith","Shell Education","20171215","20,230","16,180","810점","11","교육/자료"
"70","스페인 도서","Freud (Paperback)","80547261","9788475095646","","피터 게이","Paidos Iberica Ediciones S A","19991104","173,720","142,450","7,130점","0","스페인 도서"
"71","스페인 도서","Case Study Houses (Hardcover)","70952778","9783836535601","","Elizabeth A. T. Smith","Taschen","20160115","28,000","25,200","1,260점","32","건축/디자인"
"72","스페인 도서","Multitud/ Multitude (Paperback)","62900524","9788497938457","","마이클 하트","Debolsillo","20060130","21,850","17,910","900점","0","스페인 도서"
"73","스페인 도서","La vida es sueno (Paperback)","46418623","9788467041965","","Pedro Calderon de la Barca 지음","Austral","20140902","20,950","19,270","970점","11","스페인 도서"
"74","스페인 도서","LA Violencia Del Amor (Paperback)","42549993","9780874869200","","Oscar A. Romero","Plough Pub House","20140525","20,250","16,600","830점","11","종교/명상/점술"
"75","스페인 도서","La voluntad y la fortuna (Alfaguara Hispanica) (Tapa blanda (reforzada))","19285446","9788420474298","","","Alfaguara","20080929","64,380","59,220","2,970점","11","소설/시/희곡"
"76","스페인 도서","Africa, pequeno Chaka / Africa, Little Chaka (Hardcover, Translation)","11114775","9788426380517","","Sellier, Marie","Luis Vives Editorial","20110228","15,780","14,510","730점","11","스페인 도서"
"77","스페인 도서","La Tortilla Corredora (Hardcover)","7487434","9788493721213","","Laura Herrera","Ediciones Ekare","20100301","21,900","19,710","990점","11","어린이"
"78","스페인 도서","There's a Dragon in My Sleeping Bag (Hardcover)","5135057","9780689319556","","Howe, James","Simon & Schuster","19960401","8,350","6,840","350점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
