﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국관련도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6743","소설/시/희곡"
"2","한국관련도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"3","한국관련도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"4","한국관련도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2600","한국관련도서"
"5","한국관련도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6371","한국관련도서"
"6","한국관련도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4083","소설/시/희곡"
"7","한국관련도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"8","한국관련도서","Active Korean Workbook 3 (Paperback + CD)","28396896","9788953932043","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","1117","한국관련도서"
"9","한국관련도서","Dirty Korean: Everyday Slang (Paperback)","4846712","9781569757796","51000","Haewon Geebi Baek 지음","Ulysses Pr                              ","20100608","21,850","16,380","820점","84","ELT/어학/사전"
"10","한국관련도서","On Such a Full Sea","32237791","9781594632068","","Chang-Rae Lee 지음","Penguin USA","20140116","21,600","17,280","870점","122","소설/시/희곡"
"11","한국관련도서","The Surrendered (Paperback)","7152489","9781594485015","51600","Lee, Chang-rae","Riverhead Books","20110301","23,800","19,040","960점","141","소설/시/희곡"
"12","한국관련도서","Korean Traditional Landscape Architecture (Hardcover)","3946364","9781565912526","90000","","Hollym International Corporation","20080130","45,000","40,500","2,030점","32","건축/디자인"
"13","한국관련도서","Bangudae : Petroglyph Panels in Ulsan, Korea, in the Context of World Rock Art (Hardcover)","26343912","9781565914063","90000","Ho-Tae Jeon 외 지음","한림출판사(Hollym)","20130503","15,000","13,500","680점","27","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
