﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71331","에세이"
"2","여행","다정한 구원","192226659","9791189280284","03810","임경선 지음","미디어창비","20190530","15,000","13,500","750점","2446","에세이"
"3","여행","아직, 도쿄","190006112","9791190065016","03810","임진아 지음","위즈덤하우스","20190429","14,800","13,320","740점","1864","여행"
"4","여행","교과서가 쉬워지는 주말여행","188346178","9791160507645","13980","김수진.박은하 지음","길벗","20190415","18,000","16,200","900점","1105","여행"
"5","여행","교토커피","189969679","9791188694389","13910","심재범 지음","디자인이음","20190423","17,000","15,300","850점","566","여행"
"6","여행","내 모든 습관은 여행에서 만들어졌다","192166886","9791190065696","03320","김민식 지음","위즈덤하우스","20190524","15,000","13,500","750점","2105","자기계발"
"7","여행","여름, 교토","191875249","9791195592388","03810","최상희 지음","해변에서랄랄라","20190510","16,000","14,400","480점","919","여행"
"8","여행","스페인 데이 (대형 지도 증정)","187010827","9788994939834","13980","전혜진 지음","TERRA(테라출판사)","20190401","18,000","16,200","900점","723","여행"
"9","여행","밤의 공항에서","190321891","9791196679200","03810","최갑수 지음","보다북스","20190513","16,800","15,120","840점","749","에세이"
"10","여행","오늘만은 나랑 화해할래요","191842103","9791189413767","03810","김민준 지음","자화상","20190516","14,500","13,050","720점","179","에세이"
"11","여행","교토의 밤 산책자","187389883","9791160402438","13980","이다혜 지음","한겨레출판","20190330","14,800","13,320","740점","1694","여행"
"12","여행","걸어서 환장 속으로","188137153","9791158160920","03810","곽민지 지음","달","20190408","14,500","13,050","720점","658","여행"
"13","여행","디스 이즈 홋카이도","191864570","9788994939865","13980","권예나 지음","TERRA(테라출판사)","20190515","16,000","14,400","800점","588","여행"
"14","여행","스페인은 순례길이다","189016935","9791130621357","13980","김희곤 지음","오브제","20190412","17,000","15,300","850점","265","역사"
"15","여행","모든 요일의 여행","86985229","9791185459523","03810","김민철 지음","북라이프","20160725","13,500","12,150","670점","6620","에세이"
"16","여행","남미 히피 로드","189337742","9791186536636","03810","노동효 지음","나무발전소","20190425","17,000","15,300","850점","470","여행"
"17","여행","프렌즈 다낭 : 호이안.후에","184664620","9788927810001","14980","안진헌 지음","중앙books(중앙북스)","20190301","13,000","11,700","650점","239","여행"
"18","여행","예스 키즈존 전국 여행지 300","190318760","9788925566467","13980","이진희(돼지고냥이) 지음","알에이치코리아(RHK)","20190501","19,800","17,820","990점","339","여행"
"19","여행","자전거여행 (합본 특별 한정판)","187904459","9788954655750","03810","김훈 지음, 이강빈 사진","문학동네","20190405","30,000","27,000","1,500점","435","에세이"
"20","여행","런던 셀프 트래블","187376294","9791189856083","14980","박정은.전혜진 지음","상상출판","20190403","16,000","14,400","800점","540","여행"
"21","여행","매혹의 땅, 코카서스","191830816","9791195871216","03900","현경채 지음","띠움","20190520","15,800","14,220","790점","730","여행"
"22","여행","오! 마이 괌","189567329","9791190061018","14980","삼돌이.양슬아 지음","두사람","20190501","17,000","15,300","850점","768","여행"
"23","여행","이탈리아 데이 (대형 지도 + 할인쿠폰 증정)","171604110","9788994939797","13980","윤도영 외 지음","TERRA(테라출판사)","20181101","18,000","16,200","900점","814","여행"
"24","여행","다낭 100배 즐기기","180005016","9788925565606","13980","안혜연 지음","알에이치코리아(RHK)","20190128","13,800","12,420","690점","693","여행"
"25","여행","오사카 100배 즐기기","189865071","9788925566139","13980","RHK 여행콘텐츠팀 지음","알에이치코리아(RHK)","20190418","17,000","15,300","850점","278","여행"
"26","여행","도쿄 100배 즐기기","189864587","9788925566023","13980","RHK 여행콘텐츠팀 지음","알에이치코리아(RHK)","20190415","17,000","15,300","850점","197","여행"
"27","여행","무작정 따라하기 홍콩 마카오","166017296","9791160505313","13980","김수정.김승남.원정아 지음","길벗","20180910","18,800","16,920","940점","609","여행"
"28","여행","프렌즈 홋카이도 : 삿포로.오타루.하코다테.후라노.비에이","141326759","9788927809302","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20180416","15,800","14,220","790점","465","여행"
"29","여행","무작정 따라하기 하와이","188514793","9791160507348","13980","박재서 지음","길벗","20190415","18,500","16,650","920점","210","여행"
"30","여행","전국일주 가이드북","188303109","9791189856076","13980","유철상 외 지음","상상출판","20190410","18,500","16,650","920점","301","여행"
"31","여행","무작정 따라하기 타이베이.타이완 북부","159247664","9791160505184","13980","이진경.김경현 지음","길벗","20180730","18,800","16,920","940점","515","여행"
"32","여행","스위스 셀프 트래블","186428164","9791189856052","14980","맹현정.조원미 지음","상상출판","20190401","18,000","16,200","900점","432","여행"
"33","여행","베트남 셀프 트래블","183712936","9791189856045","14980","정승원 지음","상상출판","20190304","15,800","14,220","790점","509","여행"
"34","여행","치앙마이를 가장 멋지게 여행하는 방법","184670038","9791188007257","14980","신중숙.방콕커플 지음","한빛라이프","20190315","16,500","14,850","820점","292","여행"
"35","여행","인조이 오사카 : 교토.고베.나라 (미니북) (2019)","189587375","9791190032049","10980","세계여행정보센터 지음","넥서스BOOKS","20190418","9,500","8,550","470점","140","여행"
"36","여행","오사카는 기꺼이 서서 마신다","179976090","9791196601904","13980","박찬일 지음","모비딕북스","20190131","18,000","16,200","900점","1641","여행"
"37","여행","Tripful 트립풀 파리","182006438","9791185831671","14980","이연실 지음","이지앤북스","20190215","16,000","14,400","800점","408","여행"
"38","여행","리얼 트립 제주","186357334","9791161781358","13980","송세진 지음","북탐","20190311","16,000","14,400","800점","300","여행"
"39","여행","프렌즈 동유럽 : 프라하.빈.부다페스트","189861582","9788927810063","14980","박현숙.김유진 지음","중앙books(중앙북스)","20190423","22,000","19,800","1,100점","880","여행"
"40","여행","요즘 제주","189567046","9788925566399","13980","염관식.옥미혜 지음","알에이치코리아(RHK)","20190415","17,000","15,300","850점","406","여행"
"41","여행","인조이 발리","187039386","9791189432553","13980","한동엽 지음","넥서스BOOKS","20190325","16,000","14,400","800점","148","여행"
"42","여행","저스트 고 스페인 포르투갈 (2019~2020 최신개정판)","191841263","9788952799388","14980","김지영 글.사진","시공사","20190508","18,500","16,650","920점","166","여행"
"43","여행","무작정 따라하기 오사카.교토","158404663","9791160505047","13980","홍유진 지음, 오원호 사진","길벗","20180720","18,800","16,920","940점","570","여행"
"44","여행","Tripful 트립풀 하와이","182001073","9791185831688","14980","구정회.김나혜 지음","이지앤북스","20190215","16,000","14,400","800점","587","여행"
"45","여행","프렌즈 말레이시아 : 쿠알라룸푸르.코타키나발루.페낭","152787860","9788927809449","14980","전혜진.김준현 지음","중앙books(중앙북스)","20180702","16,500","14,850","820점","419","여행"
"46","여행","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1477","에세이"
"47","여행","프렌즈 방콕","180056623","9788927809975","14980","안진헌 지음","중앙books(중앙북스)","20190125","16,000","14,400","800점","331","여행"
"48","여행","아이와 함께 유럽여행","185646480","9791160507294","13980","홍수연.홍연주 지음","길벗","20190311","18,500","16,650","920점","328","여행"
"49","여행","동유럽 핵심 3국 데이 (체코.오스트리아.독일 남부 + 대형지도 증정)","183661169","9788994939827","13980","김상아 지음","TERRA(테라출판사)","20190301","17,500","15,750","870점","293","여행"
"50","여행","프랑스 데이","175765631","9788994939810","13980","김민준 외 지음, 유로자전거나라","TERRA(테라출판사)","20181205","18,000","16,200","900점","313","여행"
"51","여행","리얼 도쿄 PLUS 요코하마 가마쿠라 에노시마 하코네","181190913","9791188007233","14980","양미석 지음","한빛라이프","20190215","17,000","15,300","850점","129","여행"
"52","여행","오스트리아 홀리데이 (2018~2019 개정판, 휴대용 맵북)","152846632","9791187496946","14980","김나성.우지경 지음","꿈의지도","20180710","15,000","13,500","750점","310","여행"
"53","여행","상위 1% 블로거.유튜버의 여행으로 먹고살기","188301699","9791157272129","03810","김은지 지음","바른번역(왓북)","20190415","16,000","14,400","800점","386","여행"
"54","여행","내가 만난 북유럽","183667146","9788960305199","13980","박종수 지음","황금부엉이","20190313","16,500","14,850","820점","348","여행"
"55","여행","몽골","176435321","9788970599830","13980","론리플래닛 편집부 엮음, 고지연 외 옮김","안그라픽스","20181217","20,000","18,000","1,000점","193","여행"
"56","여행","우리가 아는 북한은 없다","189557499","9791187342137","","신은미 지음","도서출판 말","20190419","18,000","16,200","900점","200","사회과학"
"57","여행","로마에 살면 어떨 것 같아?","190025797","9791155423486","03980","김민주 지음","생각정거장","20190508","14,800","13,320","740점","191","여행"
"58","여행","저스트 고 타이완 (2019~2020 전면개정판)","187480800","9788952798541","14980","박진주 글.사진","시공사","20190405","18,800","16,920","940점","124","여행"
"59","여행","프렌즈 스페인.포르투갈 : 마드리드.바르셀로나.리스본","190505917","9788927810087","14980","박현숙 지음","중앙books(중앙북스)","20190507","16,000","14,400","800점","401","여행"
"60","여행","레트로 오키나와","190513105","9788998439668","03910","남원상 지음","따비","20190501","14,000","12,600","700점","207","역사"
"61","여행","릴케의 시적 방랑과 유럽 여행","190536430","9788976419934","03850","김재혁 지음","고려대학교출판문화원","20190430","23,000","23,000","690점","133","여행"
"62","여행","디스 이즈 도쿄 (2018~2019년 최신판)","145775208","9788994939759","13980","박설희.김민정 지음","TERRA(테라출판사)","20180521","18,000","16,200","900점","705","여행"
"63","여행","프렌즈 미국 서부","171925740","9788927809685","14980","이주은.정철 지음","중앙books(중앙북스)","20181107","19,000","17,100","950점","554","여행"
"64","여행","프렌즈 독일","156267454","9788927809487","14980","유상현 지음","중앙books(중앙북스)","20180723","18,500","16,650","920점","305","여행"
"65","여행","프랑스와 사랑에 빠지는 인문학 기행 : 빛과 매혹의 남부","186438723","9788970656809","04840","마르시아 드상티스 지음, 노지양 옮김","홍익","20190322","14,800","13,320","740점","428","인문학"
"66","여행","특별하게 제주","186507927","9791188829088","13980","강경필 외 지음","디스커버리미디어","20190322","16,500","14,850","820점","207","여행"
"67","여행","오! 마이 하와이 1","186810558","9791196370282","14980","마할로.박성혜 지음","두사람","20190330","17,000","15,300","850점","354","여행"
"68","여행","모두의 제주","190066926","9791190061025","13980","제주여행연구소 지음","두사람","20190501","16,500","14,850","820점","89","여행"
"69","여행","인조이 파리 (미니북)","184735236","9791189432607","13980","김지선.문은정 지음","넥서스BOOKS","20190302","9,500","8,550","470점","137","여행"
"70","여행","내일은 하노이 : 하롱베이.닌빈","186783868","9791188063192","14980","온 더 로드 지음","착한책방","20190318","12,000","10,800","600점","163","여행"
"71","여행","무작정 따라하기 파리","191901909","9791160507775","13980","오유나 지음","길벗","20190503","17,800","16,020","890점","452","여행"
"72","여행","언젠가, 아마도","158315853","9788970599694","03810","김연수 지음","컬처그라퍼","20180724","14,000","12,600","700점","5218","에세이"
"73","여행","바람이 분다 당신이 좋다","17563850","9788993928488","03810","이병률 지음","달","20120704","15,300","13,770","760점","23928","에세이"
"74","여행","이지 스페인 포르투갈","135009997","9791185831466","14980","강혜원 지음","이지앤북스","20180221","19,000","17,100","950점","941","여행"
"75","여행","진짜 도쿄 맛집을 알려줄게요","168968512","9791160801514","13980","네모 tokyo_nemo 지음","휴머니스트","20180927","14,500","13,050","720점","1277","여행"
"76","여행","청두, 혼자에게 다정한 봄빛의 도시에서","187484454","9791189938482","03910","이소정 지음","위즈덤하우스","20190329","14,800","13,320","740점","553","여행"
"77","여행","이지 유럽 2018","141336875","9791185831503","14980","고영웅.이주은.이지앤북스 편집부 지음","이지앤북스","20180420","24,000","21,600","1,200점","686","여행"
"78","여행","타이완 100배 즐기기","138198694","9788925563213","13980","김미려 지음","알에이치코리아(RHK)","20180222","17,500","15,750","870점","692","여행"
"79","여행","Tripful 트립풀 오키나와","119864897","9791185831435","14980","이착희 지음","이지앤북스","20171017","12,000","10,800","600점","1336","여행"
"80","여행","회사 문 닫고 떠난 한 달 살기","184674360","9791188432189","30980","여행에미치다 지음","그루벌미디어","20190117","18,000","16,200","900점","462","여행"
"81","여행","괜찮아, 우리에겐 아직 마지막 카드가 있어","191605721","9791188434107","03920","이경걸 지음, 이하연 그림","마인드큐브","20190513","14,800","13,320","740점","127","여행"
"82","여행","오래된 것들은 다 아름답다","20574102","9788970596525","03810","승효상 지음","안그라픽스","20121023","13,800","12,420","690점","2775","인문학"
"83","여행","땅의 역사 1","172995151","9791187795971","04910","박종인 지음","상상출판","20181115","16,000","14,400","800점","1563","역사"
"84","여행","땅의 역사 2","172995524","9791187795988","04910","박종인 지음","상상출판","20181115","16,500","14,850","820점","1355","역사"
"85","여행","디스 이즈 하와이 This is Hawaii (2018~2019년 최신개정판, 대형 지도 증정)","143147937","9788994939735","13980","양인선 지음, 유태현 사진","TERRA(테라출판사)","20180510","17,000","15,300","850점","532","여행"
"86","여행","무작정 따라하기 다낭.호이안.후에 (다낭 현지 업체 쿠폰 수록)","175952461","9791160506389","13980","전상현 지음","길벗","20181203","16,000","14,400","800점","242","여행"
"87","여행","후쿠오카 100배 즐기기","179075243","9788925565415","13980","RHK 여행연구소 지음","알에이치코리아(RHK)","20190116","16,000","14,400","800점","251","여행"
"88","여행","리얼 뉴질랜드","152797126","9791188007165","14980","박선영.김상훈 지음","한빛라이프","20180705","18,800","16,920","940점","310","여행"
"89","여행","인조이 러시아 (2019)","183506842","9791161652948","13980","이승은 지음","넥서스BOOKS","20180225","19,000","17,100","950점","337","여행"
"90","여행","뮌헨","186781197","9791189346034","14980","박종호 지음","풍월당","20190314","16,000","14,400","800점","591","여행"
"91","여행","저스트 고 네덜란드 벨기에 룩셈부르크 (2015~2016 전면개정판)","68967418","9788952774996","14980","시공사 편집부 지음","시공사","20151028","16,000","14,400","800점","631","여행"
"92","여행","프랑스와 사랑에 빠지는 인문학 기행 : 멋과 문화의 북부","186430056","9788970656793","04840","마르시아 드상티스 지음, 노지양 옮김","홍익","20190322","14,800","13,320","740점","381","인문학"
"93","여행","지금, 싱가포르","163141327","9791161654614","13980","최동석 지음","플래닝북스","20180810","13,000","11,700","650점","247","여행"
"94","여행","프렌즈 싱가포르","176880234","9788927809852","14980","박진주 지음","중앙books(중앙북스)","20181220","16,000","14,400","800점","226","여행"
"95","여행","서울수도권 광역전철노선도","151604515","9788987163772","13980","영진문화사 편집부 지음","영진문화사","20180401","10,000","9,000","500점","630","여행"
"96","여행","저스트 고 미국 동부 (2019~2020년 최신개정판)","179431595","9788952795533","","윤영주.서태경 지음","시공사","20190128","17,000","15,300","850점","148","여행"
"97","여행","인조이 오키나와","183877785","9791161652283","13980","박용준.강진아.송은아 지음","넥서스BOOKS","20190220","16,000","14,400","800점","177","여행"
"98","여행","동경커피","102454865","9788994796758","13910","심재범 지음","디자인이음","20170215","17,000","15,300","850점","676","여행"
"99","여행","아는동네 아는을지로","134869607","9791196100919","13980","어반플레이 지음","어반플레이(URBANPLAY)","20180219","15,000","13,500","750점","215","여행"
"100","여행","나홀로 산티아고","186275959","9791189093860","03920","박미희 지음","아우룸","20190225","13,000","11,700","650점","99","여행"
"101","여행","저스트 고 터키 (2019~2020 최신개정판)","187966361","9788952798558","","나은희 지음","시공사","20190419","19,800","17,820","990점","196","여행"
"102","여행","뉴욕 100배 즐기기","187812294","9788925566221","13980","홍수연.홍지윤 지음","알에이치코리아(RHK)","20190322","17,000","15,300","850점","393","여행"
"103","여행","다르게 살아도 괜찮아, 오늘도 행복하니까!","190319388","9791164275878","03810","잼쏭부부 지음","북팔","20190513","15,800","14,220","790점","90","에세이"
"104","여행","인조이 홍콩 (미니북) (2019)","184735159","9791189432683","13980","최은주 지음","넥서스BOOKS","20190302","11,000","9,900","550점","186","여행"
"105","여행","에이든 전국 여행지도","189087742","9791196368395","13910","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","283","여행"
"106","여행","전국의 맛집 2019","189661184","9788993508529","04590","블루리본 서베이 지음","BR미디어","20190426","19,000","17,100","950점","133","여행"
"107","여행","무작정 따라하기 오키나와","190071450","9791160507430","13980","오원호 지음","길벗","20190503","17,800","16,020","890점","803","여행"
"108","여행","엄마, 일단 가고봅시다!","28716513","9788994197463","04810","태원준 지음","북로그컴퍼니","20130715","15,000","13,500","750점","4592","여행"
"109","여행","경험 수집가의 여행","179440380","9788932919386","03900","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190125","25,000","22,500","1,250점","893","역사"
"110","여행","우리는 사랑 아니면 여행이겠지","71219630","9788959139903","03810","최갑수 지음","위즈덤하우스","20151204","14,500","13,050","720점","1790","에세이"
"111","여행","잘츠부르크","150797693","9791196052256","14980","박종호 지음","풍월당","20180601","17,000","15,300","850점","1035","여행"
"112","여행","발리 셀프 트래블","162021236","9791187795896","14980","한혜원.김은하 지음","상상출판","20180816","16,500","14,850","820점","554","여행"
"113","여행","이지 시티 방콕 (2018~2019 최신 개정판)","143168479","9791185831510","14980","안혜연 지음","이지앤북스","20180427","16,000","14,400","800점","556","여행"
"114","여행","클로즈업 오사카 (2019~2020 최신 개정판)","178135539","9788967441982","13910","유재우.손미경 지음","에디터","20190107","18,000","16,200","900점","284","여행"
"115","여행","문경수의 제주 과학 탐험","131783604","9788962622164","03450","문경수 지음","동아시아","20180205","14,000","12,600","700점","1037","과학"
"116","여행","무작정 따라하기 홋카이도 (삿포로.오타루.하코다테.비에이 외)","168786386","9791160505702","13980","홍수연.홍연주 지음","길벗","20180917","17,800","16,020","890점","295","여행"
"117","여행","자신만만 세계여행 캐나다 Canada","135019645","9788915105676","13980","곽정란 지음","삼성출판사","20180101","22,000","19,800","1,100점","368","여행"
"118","여행","Tripful 트립풀 런던","159885417","9791185831589","14980","안미영 지음","이지앤북스","20180726","13,000","11,700","650점","302","여행"
"119","여행","무작정 따라하기 상하이","157258580","9791160505054","13980","서혜정 지음","길벗","20180720","17,800","16,020","890점","321","여행"
"120","여행","프렌즈 후쿠오카 : 유후인.벳부.키타큐슈","177031070","9788927809944","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20190107","14,000","12,600","700점","235","여행"
"121","여행","코타키나발루 미니 100배 즐기기","97600714","9788925560601","13980","한혜원.박진주 지음","알에이치코리아(RHK)","20161123","9,800","8,820","490점","743","여행"
"122","여행","대한민국 베스트셀러 여행지 + 전국맛집 175","136618892","9788993508451","14980","블루리본 서베이 엮음","BR미디어","20180305","16,000","14,400","480점","499","여행"
"123","여행","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","666","역사"
"124","여행","걸어서 세계 속으로 : 일본편","185672894","9791189325046","03980","KBS 걸어서 세계속으로 제작팀 지음","봄빛서원","20190315","19,800","17,820","990점","371","여행"
"125","여행","호주 100배 즐기기","181562876","9788925565613","13980","제이민 지음","알에이치코리아(RHK)","20190211","19,000","17,100","950점","301","여행"
"126","여행","이탈리아 도시기행","17171809","9788950937416","13810","정태남 글.사진","21세기북스","20120524","17,000","15,300","850점","865","여행"
"127","여행","포르투갈 홀리데이","165981265","9791189469023","14980","맹지나.우지경 지음","꿈의지도","20180918","16,000","14,400","800점","222","여행"
"128","여행","느리게 천천히 가도 괜찮아","189362954","9791160271539","03880","박건우 지음","(주)태일소담출판사","20190415","13,800","12,420","690점","630","여행"
"129","여행","이지 러시아 (2018 러시아 월드컵 도시정보 추가)","148001306","9791185831534","14980","서병용 지음","이지앤북스","20180525","20,000","18,000","1,000점","243","여행"
"130","여행","포틀랜드 메이커스","189642098","9791196210519","13980","야마자키 미츠히로 지음, 이승민 옮김","콘텐츠그룹 재주상회","20190501","14,000","12,600","700점","129","여행"
"131","여행","인조이 파리 (2019)","179149392","9791189432485","13980","김지선.문은정 지음","넥서스BOOKS","20190125","16,000","14,400","800점","119","여행"
"132","여행","이해하거나 오해하거나","186803615","9791189809010","03900","김소민 지음","서울셀렉션","20190327","15,800","14,220","790점","112","여행"
"133","여행","내일은 시코쿠 : 다카마츠.마츠야마.도쿠시마.고치","171602850","9791188063130","14980","온 더 로드 지음","착한책방","20181024","14,800","13,320","740점","323","여행"
"134","여행","프렌즈 크로아티아 : 자그레브.스플리트.두브로브니크","185866445","9788927809968","14980","김유진.박현숙 지음","중앙books(중앙북스)","20190311","17,000","15,300","850점","158","여행"
"135","여행","트래블로그 발트 3국","172340729","9791189553111","13980","조대현.정덕진 지음","나우출판사","20181031","16,000","14,400","800점","69","여행"
"136","여행","인조이 중국","189231941","9791189432690","13980","고승희.노근태 지음","넥서스BOOKS","20190412","25,000","22,500","1,250점","169","여행"
"137","여행","저스트 고 상하이 (2019~2020년 최신정보)","176711551","9788952795151","14980","정은영 지음","시공사","20181220","15,500","13,950","770점","79","여행"
"138","여행","베이징 셀프 트래블","181921731","9791189856014","14980","김충식 지음","상상출판","20190221","14,000","12,600","700점","232","여행"
"139","여행","오름 오름 트레킹 맵","187540547","9791187694137","10980","박선정 지음","미니멈","20190415","11,800","10,620","590점","115","여행"
"140","여행","미국 서부 셀프 트래블","190255773","9791189856120","14980","조은정 지음","상상출판","20190507","16,800","15,120","840점","395","여행"
"141","여행","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2025","에세이"
"142","여행","인조이 호주 (미니북) (2019)","184739537","9791189432454","13980","정태관.정양희 지음","넥서스BOOKS","20190302","10,000","9,000","500점","184","여행"
"143","여행","무작정 따라하기 후쿠오카 (유후인.벳푸.나가사키.기타큐슈)","191944854","9791160507898","13980","전상현.두경아 지음","길벗","20190516","18,000","16,200","900점","939","여행"
"144","여행","대한민국 베스트 축제여행","191608830","9791189856175","13980","지진호 지음","상상출판","20190611","14,800","13,320","740점","76","여행"
"145","여행","오름나그네 1~3 세트 (완전개정판 한정 양장본) - 전3권","186178416","9791155100707","04980","김종철 지음, 고길홍 사진","다빈치","20190325","110,000","99,000","5,500점","382","인문학"
"146","여행","자전거여행 1","47377242","9788954626200","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","9028","에세이"
"147","여행","Tripful 트립풀 교토","126057539","9791185831459","14980","양미석 지음","이지앤북스","20171220","13,000","11,700","650점","1180","여행"
"148","여행","무작정 따라하기 방콕 (깐짜나부리, 아유타야, 파타야, 후아힌)","127880589","9791160503869","13980","이진경.김경현 지음","길벗","20180105","16,800","15,120","840점","980","여행"
"149","여행","교토에 다녀왔습니다","116992174","9788959135417","03810","임경선 지음","위즈덤하우스","20170905","14,800","13,320","740점","2765","에세이"
"150","여행","Tripful 트립풀 치앙마이","108279464","9791185831343","14980","박정희 지음","이지앤북스","20170427","12,000","10,800","600점","1110","여행"
"151","여행","소소낭만, 일본 소도시 여행","164760637","9791187496700","13980","우승민 지음","꿈의지도","20180910","16,000","14,400","800점","991","여행"
"152","여행","드라이빙 미스 노마","144637385","9788965962618","03840","팀, 라미 지음, 고상숙 옮김","흐름출판","20180518","14,000","12,600","700점","1162","에세이"
"153","여행","뉴욕규림일기","161464568","9791187289425","03810","김규림 지음","비컷","20180820","14,800","13,320","740점","1485","여행"
"154","여행","무작정 따라하기 괌 (투몬 & 타무닝, 하갓냐, 남부, 북부)","128048959","9791160503920","13980","김수정.김승남 지음","길벗","20180105","16,500","14,850","820점","649","여행"
"155","여행","클로즈업 홍콩.마카오 (2019년 최신 개정판)","149525942","9788967441890","14980","유재우.손미경.김형일 지음","에디터","20180610","17,500","15,750","870점","419","여행"
"156","여행","일생에 한번은 이탈리아를 만나라","14247616","9788950934590","13810","최도성 지음","21세기북스","20111213","16,000","14,400","800점","1374","여행"
"157","여행","프렌즈 이탈리아","183587829","9788927809982","14980","황현희 지음","중앙books(중앙북스)","20190225","17,000","15,300","850점","392","여행"
"158","여행","무작정 따라하기 싱가포르","168792261","9791160505788","13980","박상미.양인화.전상현 지음","길벗","20180928","18,000","16,200","900점","353","여행"
"159","여행","디스 이즈 타이완 (2018~2019년 최신 개정판)","131761700","9788994939681","13980","신서희 글.사진","TERRA(테라출판사)","20180130","18,000","16,200","900점","393","여행"
"160","여행","프렌즈 베트남","149508839","9788927809418","14980","안진헌 지음","중앙books(중앙북스)","20180601","16,000","14,400","800점","404","여행"
"161","여행","블라디보스토크 셀프 트래블","131683947","9791187795537","14980","정승원 지음","상상출판","20180130","13,500","12,150","670점","366","여행"
"162","여행","프렌즈 홍콩.마카오","169306231","9788927809630","14980","전명윤.김영남 지음","중앙books(중앙북스)","20181001","16,500","14,850","820점","272","여행"
"163","여행","나의 산티아고, 혼자이면서 함께 걷는 길","3714807","9788971848128","03980","김희경 지음","푸른숲","20090515","18,800","16,920","940점","1910","여행"
"164","여행","저스트 고 이탈리아 (2018~2019 최신개정판)","157194907","9788952791245","14980","정기범 글.사진","시공사","20180725","17,500","15,750","870점","270","여행"
"165","여행","프렌즈 런던","150757109","9788927809395","14980","한세라.이정복.이주은 지음","중앙books(중앙북스)","20180614","18,000","16,200","900점","260","여행"
"166","여행","Let's Go 대만","175547724","9791196464431","13980","아사히신문출판 지음, 문지영 옮김","이밥차(그리고책)","20181130","14,800","13,320","740점","263","여행"
"167","여행","빼기의 여행","187075083","9788901230610","03810","송은정 지음","걷는나무","20190402","13,500","12,150","670점","175","에세이"
"168","여행","골목 도쿄","178982568","9791188982752","03910","공태희 지음","페이퍼로드","20190116","16,800","15,120","840점","187","인문학"
"169","여행","삶의 쉼표가 필요할 때","178533772","9788993525632","03800","꼬맹이여행자 지음","행복우물","20190117","15,000","13,500","750점","277","여행"
"170","여행","저스트 고 규슈 : 후쿠오카.나가사키.유후인.벳푸 (2018~2019 최신개정판)","143164677","9788952790262","14980","박용준.정보라.방병구 지음","시공사","20180425","18,500","16,650","920점","244","여행"
"171","여행","고독한 미식가 맛집 순례 가이드 + 고독한 미식가 증보판 만화 세트 - 전2권","64293190","9791185967714","04980","구스미 마사유키.다니구치 지로 지음, 박정임 옮김","이숲","20150815","18,000","16,200","900점","882","만화"
"172","여행","프렌즈 미국 동부","164960357","9788927809586","14980","이주은.정철.강건우 지음","중앙books(중앙북스)","20180827","16,000","14,400","800점","248","여행"
"173","여행","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1383","에세이"
"174","여행","인조이 이탈리아 (2019)","183793006","9791161652559","","윤경민 지음","넥서스BOOKS","20190219","22,000","19,800","1,100점","208","여행"
"175","여행","베스트 오브 스페인 101 (2018-2019년 최신 개정판)","139103685","9788994939728","13980","이재환 지음","TERRA(테라출판사)","20180320","17,000","15,300","850점","263","여행"
"176","여행","하루하루 교토 (꽃길 에디션)","186430569","9791189856069","13980","주아현 지음","상상출판","20190322","14,000","12,600","700점","281","여행"
"177","여행","저스트고 도쿄 (2018~2019 전면개정판)","135359677","9788952790040","14980","박용준 지음","시공사","20180228","18,800","16,920","940점","332","여행"
"178","여행","여행하지 않은 곳에 대해 말하는 법","17807541","9788990985880","03800","피에르 바야르 지음, 김병욱 옮김","여름언덕","20120706","12,000","10,800","600점","894","인문학"
"179","여행","나는 여행기를 이렇게 쓴다","56699451","9788970129181","03830","무라카미 하루키 지음, 김진욱 옮김","문학사상사","20150420","13,000","11,700","650점","1878","에세이"
"180","여행","Tripful 트립풀 베를린","162057355","9791185831596","14980","박노영 지음","이지앤북스","20180809","13,000","11,700","650점","292","여행"
"181","여행","저스트 고 유럽 5개국 (2019~2020 최신개정판)","189235675","9788952798084","14980","최철호 지음","시공사","20190415","19,000","17,100","950점","295","여행"
"182","여행","유럽 도자기 여행 : 동유럽 편","44347444","9791185330112","13980","조용준 지음","도도(도서출판)","20140724","15,500","13,950","770점","742","인문학"
"183","여행","일본 도자기 여행 : 규슈 7대 조선 가마 편","86287349","9791185330341","13980","조용준 지음","도도(도서출판)","20160623","18,000","16,200","900점","660","예술/대중문화"
