﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","장르소설","프린세스 커넥트! Re:Dive 공식 공략 팬북","219686861","9791127853693","03830","다카라지마사 지음, 송재희 옮김, 사이게임즈 감수","디앤씨미디어(주)(D&C미디어)","20191210","11,000","9,900","550점","2759","소설/시/희곡"
"2","장르소설","작가들의 비밀스러운 삶","216722228","9788984373853","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20191121","14,800","13,320","740점","5747","소설/시/희곡"
"3","장르소설","전생했더니 슬라임이었던 건에 대하여 15","219608398","9791165071165","04830	
","후세 지음, 밋츠바 그림, 도영명 옮김","㈜소미미디어","20191212","12,000","10,800","600점","3061","소설/시/희곡"
"4","장르소설","우리가 빛의 속도로 갈 수 없다면","193591681","9791190090018","03810","김초엽 지음","허블","20190624","14,000","12,600","700점","59692","소설/시/희곡"
"5","장르소설","오늘의 SF #1","219347678","9788950984526","04810","정소연 외 지음","arte(아르테)","20191127","15,000","13,500","750점","1830","소설/시/희곡"
"6","장르소설","마도조사 3","211727983","9791127853068","04820","묵향동후 지음, 이현아 옮김","B-Lab","20191129","14,000","12,600","700점","7983","소설/시/희곡"
"7","장르소설","이 멋진 세계에 축복을! 16","219684812","9791127853525","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20191210","7,000","6,300","350점","2373","소설/시/희곡"
"8","장르소설","데이트 어 라이브 앙코르 9","219684724","9791127853570","04830","타치바나 코우시 지음, 이승원 옮김, 츠나코 그림","디앤씨미디어(주)(D&C미디어)","20191210","7,200","6,480","360점","979","소설/시/희곡"
"9","장르소설","고도에서","217437869","9791158885496","03840","스티븐 킹 지음, 진서희 옮김","황금가지","20191115","12,000","10,800","600점","942","소설/시/희곡"
"10","장르소설","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2504","소설/시/희곡"
"11","장르소설","마도조사 1","199045231","9791127851446","04820","묵향동후 지음, 이현아 옮김","B-Lab","20190730","14,000","12,600","700점","10649","소설/시/희곡"
"12","장르소설","Re : 제로부터 시작하는 이세계 생활 20","217690245","9791164669127","04830","나가츠키 탓페이 지음, 오츠카 신이치로 그림, 정홍식 옮김","영상출판미디어(주)","20191204","7,000","6,300","350점","2530","소설/시/희곡"
"13","장르소설","숨","191025997","9791164050277","03840","테드 창 지음, 김상훈 옮김","엘리","20190520","16,500","14,850","820점","24812","소설/시/희곡"
"14","장르소설","향밀침침신여상 1~2 세트 - 전2권","219849150","9788947545433","04820","전선 지음, 이경민 옮김","마시멜로","20191218","30,000","27,000","1,500점","402","소설/시/희곡"
"15","장르소설","기파","217247020","9791190090056","03810","박해울 지음","허블","20191120","12,000","10,800","600점","1035","소설/시/희곡"
"16","장르소설","이 멋진 세계에 축복을! 16 (특별판)","219684959","9791127853709","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20191210","22,000","19,800","1,100점","409","소설/시/희곡"
"17","장르소설","멋진 신세계","212029674","9791160271683","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20190925","14,000","12,600","700점","4698","소설/시/희곡"
"18","장르소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8507","소설/시/희곡"
"19","장르소설","마가","219576445","9791158791254","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20191209","13,800","12,420","690점","752","소설/시/희곡"
"20","장르소설","재혼황후 리미티드 에디션 2","220555707","9791164790531","","알파타르트 지음","해피북스투유","20191230","36,000","32,400","1,800점","456","소설/시/희곡"
"21","장르소설","용왕이 하는 일! 10","217691775","9791164669165","04830","시라토리 시로 지음, 시라비 그림, 이승원 옮김, 사이유키 감수","영상출판미디어(주)","20191204","7,000","6,300","350점","864","소설/시/희곡"
"22","장르소설","재혼황후 2","220553518","9791164790524","04810","알파타르트 지음","해피북스투유","20191230","14,000","12,600","700점","2649","소설/시/희곡"
"23","장르소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","881","소설/시/희곡"
"24","장르소설","해리 포터와 마법사의 돌 (일러스트 에디션)","215741766","9788983927804","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3923","소설/시/희곡"
"25","장르소설","애프터 쉬즈 곤","215372695","9791196717322","03850","카밀라 그레베 지음, 김지선 옮김","크로스로드","20191108","16,000","14,400","800점","597","소설/시/희곡"
"26","장르소설","익명의 소녀","214159060","9791189995416","03840","세라 페카넨.그리어 헨드릭스 지음, 이영아 옮김","인플루엔셜(주)","20191105","15,800","14,220","790점","792","소설/시/희곡"
"27","장르소설","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22908","소설/시/희곡"
"28","장르소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15875","소설/시/희곡"
"29","장르소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24533","소설/시/희곡"
"30","장르소설","정령환상기 12","220050251","9791163983330","04830","키타야마 유리 지음, Riv 그림, 이은혜 옮김","레진노벨(레진엔터테인먼트)","20191122","7,000","6,300","350점","281","소설/시/희곡"
"31","장르소설","해리 포터와 비밀의 방 (일러스트 에디션)","215741900","9788983927811","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3082","소설/시/희곡"
"32","장르소설","재혼황후 1","205338659","9791164790289","04810","알파타르트 지음","해피북스투유","20191017","14,000","12,600","700점","3397","소설/시/희곡"
"33","장르소설","유실 1~2 + 외전 세트 - 전2권","217225396","9791164669462","04810","해단 지음","피아체","20191212","35,000","31,500","1,750점","295","소설/시/희곡"
"34","장르소설","해리 포터와 아즈카반의 죄수 (일러스트 에디션)","215742002","9788983927828","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","33,000","29,700","1,650점","3146","소설/시/희곡"
"35","장르소설","잔혹한 어머니의 날 1","206424381","9791158791179","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2554","소설/시/희곡"
"36","장르소설","잔혹한 어머니의 날 2","209472729","9791158791186","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2459","소설/시/희곡"
"37","장르소설","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44743","소설/시/희곡"
"38","장르소설","죽음 2 (리커버 특별판)","209496032","9788932919683","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20190530","14,000","12,600","700점","12028","소설/시/희곡"
"39","장르소설","시녀 이야기 (리커버 일반판, 무선)","143344865","9791158883843","03840","마거릿 애트우드 지음, 김선형 옮김","황금가지","20180426","15,000","13,500","750점","6840","소설/시/희곡"
"40","장르소설","노 게임 노 라이프 카미야 유우 아트웍스","220167816","9791164669233","03830","카미야 유우 지음, JYH 옮김","영상출판미디어(주)","20191220","35,000","31,500","1,750점","286","소설/시/희곡"
"41","장르소설","신동용사와 메이드 누나 1","219795037","9791165070274","04830","노조미 코타 지음, 푱키치 그림, 김정규 옮김","㈜소미미디어","20191205","9,500","8,550","470점","458","소설/시/희곡"
"42","장르소설","죽음 1 (리커버 특별판)","209495872","9788932919676","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20190530","14,000","12,600","700점","12619","소설/시/희곡"
"43","장르소설","굿 라이어","218379864","9788932919942","03840","니컬러스 설 지음, 이윤진 옮김","열린책들","20191130","16,800","15,120","840점","227","소설/시/희곡"
"44","장르소설","다나카 나이=(이퀄) 여친 없는 역사인 마법사 9","219395648","9791165016999","04830","분코로리 지음, 이경인 옮김, M다 S타로 일러스트","서울문화사","20191127","9,500","8,550","470점","504","소설/시/희곡"
"45","장르소설","마른 가지에 바람처럼 1~4 세트 - 전4권","217790200","9788950984601","04810","달새울 지음","arte(아르테)","20191220","64,000","57,600","3,200점","37","소설/시/희곡"
"46","장르소설","어둠의 실력자가 되고 싶어서! 2","216340844","9791165016142","","아이자와 다이스케 지음, 토자이 그림, 한수진 옮김","서울문화사","20191113","12,000","10,800","600점","2021","소설/시/희곡"
"47","장르소설","옆집에 사는 제자와 결혼하고 싶은데, 어떻게 해야 OK를 받을 수 있을까요 1","219797361","9791165070410","","엔도 료 지음, 사사모리 토모에 그림, 김정규 옮김","㈜소미미디어","20191205","9,500","8,550","470점","235","소설/시/희곡"
"48","장르소설","고블린 슬레이어 11","215733727","9791127853273","04830","카규 쿠모 지음, 칸나츠키 노보루 그림, 박경용 옮김","디앤씨미디어(주)(D&C미디어)","20191120","9,800","8,820","490점","1108","소설/시/희곡"
"49","장르소설","검은 얼굴의 여우","216177152","9788934984535","03830","미쓰다 신조 지음, 현정수 옮김","비채","20191111","14,800","13,320","740점","1685","소설/시/희곡"
"50","장르소설","앙상블 스타즈! 오피셜 웍스","220167401","9791164669240","03830","아키라 지음, Happy Elements 주식회사 그림, 이미지 옮김","영상출판미디어(주)","20191220","46,000","41,400","2,300점","511","소설/시/희곡"
"51","장르소설","인생을 고르는 여자들","216742530","9791158511579","03840","레슬리 피어스 지음, 도현승 옮김","나무의철학","20191125","14,800","13,320","740점","503","소설/시/희곡"
"52","장르소설","위저드 베이커리","3460099","9788936433697","03810","구병모 지음","창비","20090327","12,800","11,520","640점","25095","소설/시/희곡"
"53","장르소설","룬의 아이들 - 블러디드 2","207828076","9788954657556","04810","전민희 지음","엘릭시르","20190925","14,500","13,050","720점","5641","소설/시/희곡"
"54","장르소설","홈, 비터 홈","215128764","9791130040127","03810","심윤서 지음","가하","20191119","13,800","12,420","690점","776","소설/시/희곡"
"55","장르소설","제왕업 - 상","216747631","9788965709343","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","16,000","14,400","800점","448","소설/시/희곡"
"56","장르소설","살롱 드 홈즈","220039456","9791189178147","03810","전건우 지음","몽실북스","20191209","14,000","12,600","700점","585","소설/시/희곡"
"57","장르소설","거미입니다만, 문제라도? 11","215733539","9791127853266","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20191120","9,800","8,820","490점","1344","소설/시/희곡"
"58","장르소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"59","장르소설","디즈니 겨울왕국 2 : 마법의 숲","217731928","9791136208750","03840","수잔 프랜시스 지음, 양윤선 옮김","대원앤북","20191122","13,000","11,700","650점","273","소설/시/희곡"
"60","장르소설","최강 노예상의 낙인 마법과 미소녀 함락 1","219799339","9791165070335","","하츠미 요이치 지음, kakao 그림, 손종근 옮김","㈜소미미디어","20191205","9,500","8,550","470점","223","소설/시/희곡"
"61","장르소설","TYPE-MOON의 궤적","220168386","9791164669226","03830","사카가미 슈세이 지음, 타케우치 타카시 그림, 이승원 옮김","영상출판미디어(주)","20191220","11,000","9,900","550점","285","소설/시/희곡"
"62","장르소설","사서함 110호의 우편물","79476997","9788952782076","04810","이도우 지음","시공사","20160318","13,000","11,700","650점","14945","소설/시/희곡"
"63","장르소설","첫사랑입니다만 Vol.2","217793051","9788928090730","04810","이노 지음","마롱","20191129","9,000","8,100","450점","264","소설/시/희곡"
"64","장르소설","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10698","소설/시/희곡"
"65","장르소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6533","소설/시/희곡"
"66","장르소설","제왕업 - 하","216748705","9788965709350","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","16,000","14,400","800점","424","소설/시/희곡"
"67","장르소설","첫사랑입니다만 Vol.1","217792887","9788928090785","04810","이노 지음","마롱","20191129","9,000","8,100","450점","263","소설/시/희곡"
"68","장르소설","분신","220564487","9788990982834","03830","히가시노 게이고 지음, 김난주 옮김","재인","20191205","18,800","16,920","940점","1179","소설/시/희곡"
"69","장르소설","종이 동물원","162341256","9791158884680","03840","켄 리우 지음, 장성주 옮김","황금가지","20181205","17,000","15,300","850점","11886","소설/시/희곡"
"70","장르소설","오릭스와 크레이크","211671056","9788937454547","04840","마거릿 애트우드 지음, 차은정 옮김","민음사","20191010","15,000","13,500","750점","969","소설/시/희곡"
"71","장르소설","귀환자의 마법은 특별해야 합니다 8","219465168","9791161452890","04810","유소난 지음, ORKA 그림","시드북스","20191129","8,500","7,650","420점","383","소설/시/희곡"
"72","장르소설","미친 아담","212628565","9788937454561","04840","마거릿 애트우드 지음, 이소영 옮김","민음사","20191105","16,000","14,400","800점","768","소설/시/희곡"
"73","장르소설","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","22202","소설/시/희곡"
"74","장르소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3518","소설/시/희곡"
"75","장르소설","마왕인 내가 노예 엘프를 신부로 삼았는데 어떻게 사랑하면 되지? 7","219394362","9791165016159","","테시마 후미노리 지음, COMTA 그림, 권미량 옮김","서울문화사","20191125","9,500","8,550","470점","319","소설/시/희곡"
"76","장르소설","마왕학원의 부적합자 3","219392892","9791165017071","","슈우 원작, 시즈마 요시노리 그림, 원성민 옮김","서울문화사","20191127","10,000","9,000","500점","288","소설/시/희곡"
"77","장르소설","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83330","어린이"
"78","장르소설","어서 오세요 실력지상주의 교실에 11","214178636","9791165070427","","키누가사 쇼고 지음, 조민정 옮김, 토모세 슌사쿠 그림","㈜소미미디어","20191107","7,000","6,300","350점","2612","소설/시/희곡"
"79","장르소설","삼삼래료","217231920","9788967356675","03820","구만 지음, 권미정 옮김","파불라","20191118","14,000","12,600","700점","342","소설/시/희곡"
"80","장르소설","아가씨와 밤","173993981","9788984373617","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20181126","14,500","13,050","720점","10327","소설/시/희곡"
"81","장르소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10473","소설/시/희곡"
"82","장르소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"83","장르소설","퇴사하고 싶다 1~3 세트 - 전3권","220046844","9791164600335","04810","하르넨 지음","블루로즈","20191216","40,500","36,450","2,020점","133","소설/시/희곡"
"84","장르소설","꿈꾸는 책들의 도시","44292503","9788975276293","04850","발터 뫼르스 지음, 두행숙 옮김","들녘","20140804","19,000","17,100","950점","4158","소설/시/희곡"
"85","장르소설","해리 포터와 마법사의 돌 2 (무선)","215739691","9788983927637","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","18005","소설/시/희곡"
"86","장르소설","내 머리가 정상이라면","219078759","9791160261424","03830","야마시로 아사코 지음, 김은모 옮김","작가정신","20191203","13,000","11,700","650점","425","소설/시/희곡"
"87","장르소설","해리 포터 시리즈 1~4편 박스 세트 - 전10권 (무선)","215741451","9788983927729","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","93,000","83,700","4,650점","9521","소설/시/희곡"
"88","장르소설","공주에게는 왕좌가 필요하다","216812987","9791190379960","03810","별꽃고래 지음","필프리미엄에디션(FEEL)","20191125","13,000","11,700","650점","234","소설/시/희곡"
"89","장르소설","파란 하늘과 도망치다","220040547","9791189571108","03830","츠지무라 미즈키 지음, 이정민 옮김","블루홀식스(블루홀6)","20191209","15,000","13,500","750점","231","소설/시/희곡"
"90","장르소설","소드 아트 온라인 21","212915111","9791164036592","","카와하라 레키 지음, abec 그림, 박용국 옮김","서울문화사","20191025","8,000","7,200","400점","1477","소설/시/희곡"
"91","장르소설","해리 포터 : 마법사의 돌 (양장)","215741932","9788983927743","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","6340","소설/시/희곡"
"92","장르소설","현실주의 용사의 왕국 재건기 8","217689880","9791164669196","04830","도조마루 지음, 후유유키 그림, 손종근 옮김","영상출판미디어(주)","20191204","7,000","6,300","350점","305","소설/시/희곡"
"93","장르소설","고의적 스캔들 2","218898770","9791190427111","04810","서혜은 지음","위즈덤하우스","20191129","13,000","11,700","650점","135","소설/시/희곡"
"94","장르소설","어둠의 실력자가 되고 싶어서! 1","207744603","9791164599714","04830","아이자와 다이스케 지음, 토자이 그림, 한수진 옮김","서울문화사","20190926","12,000","10,800","600점","1825","소설/시/희곡"
"95","장르소설","홍수의 해","211671822","9788937454554","04840","마거릿 애트우드 지음, 이소영 옮김","민음사","20191010","16,000","14,400","800점","716","소설/시/희곡"
"96","장르소설","어느 날 공주가 되어버렸다 1","124854743","9791129307118","04810","플루토스 지음","위치북","20171227","12,000","10,800","600점","2598","소설/시/희곡"
"97","장르소설","날씨의 아이 2020 일러스트 캘린더","216148963","8809559745415","1","신카이 마코토 지음","대원앤북","20191120","11,000","9,900","550점","436","소설/시/희곡"
"98","장르소설","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9856","소설/시/희곡"
"99","장르소설","고의적 스캔들 1","218895756","9791190427104","04810","서혜은 지음","위즈덤하우스","20191129","13,000","11,700","650점","119","소설/시/희곡"
"100","장르소설","어느 날 공주가 되어버렸다 3","124857326","9791129307132","04810","플루토스 지음","위치북","20171227","12,000","10,800","600점","2554","소설/시/희곡"
"101","장르소설","여동생만 있으면 돼 12","215734304","9791127852948","04830","히라사카 요미 지음, 칸토쿠 그림, 이신 옮김","디앤씨미디어(주)(D&C미디어)","20191120","7,000","6,300","350점","464","소설/시/희곡"
"102","장르소설","미세먼지","216432752","9791190174633","03810","류연웅 외 지음","안전가옥","20191111","13,000","11,700","650점","1256","소설/시/희곡"
"103","장르소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","746","소설/시/희곡"
"104","장르소설","여자는 거기에 있어","215743495","9791190278102","04840","알렉스 레이크 지음, 박현주 옮김","토마토출판사","20191129","15,500","13,950","770점","94","소설/시/희곡"
"105","장르소설","불행이 문을 두드리면 1~3 세트 (완결) - 전3권","220580108","9791126449378","04810","백서하 지음","디앤씨미디어(주)(D&C미디어)","20191217","33,000","29,700","1,650점","90","소설/시/희곡"
"106","장르소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30714","소설/시/희곡"
"107","장르소설","초콜릿 하트 드래곤","206432095","9791135443947","03840","스테파니 버지스 지음, 김지현 옮김","베리타스","20190904","14,800","13,320","740점","1402","소설/시/희곡"
"108","장르소설","정령왕 엘퀴네스 15","214112745","9791128394645","","이환 지음","드림북스","20191021","15,000","13,500","750점","1432","소설/시/희곡"
"109","장르소설","해리 포터와 비밀의 방 (양장)","215739487","9788983927750","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","5704","소설/시/희곡"
"110","장르소설","해리 포터와 불의 잔 2 (양장)","215742011","9788983927781","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4826","소설/시/희곡"
"111","장르소설","무림여학원 9","219484710","9791161452913","04810","오버정우기 지음, 모군 그림","디앤씨미디어(주)(D&C미디어)","20191129","7,500","6,750","370점","119","소설/시/희곡"
"112","장르소설","사형에 이르는 병","216790260","9791189911072","03830","구시키 리우 지음, 현정수 옮김","에이치","20191130","14,800","13,320","740점","527","소설/시/희곡"
"113","장르소설","우먼 인 윈도","206367924","9788934998952","03840","A. J. 핀 지음, 부선희 옮김","비채","20190903","15,800","14,220","790점","1381","소설/시/희곡"
"114","장르소설","흔해빠진 직업으로 세계최강 10","211438789","9791127852771","04830","시라코메 료 지음, 타카야Ki 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20191020","7,500","6,750","370점","1312","소설/시/희곡"
"115","장르소설","유령해마","214162669","9791190394079","03810","문목하 지음","아작","20191111","14,800","13,320","740점","529","소설/시/희곡"
"116","장르소설","해리 포터와 아즈카반의 죄수 (양장)","215741602","9788983927767","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","5063","소설/시/희곡"
"117","장르소설","초인동맹에 어서오세요 19","219482290","9791161452906","04810","반재원 지음, Eika 그림","디앤씨미디어(주)(D&C미디어)","20191129","9,000","8,100","450점","143","소설/시/희곡"
"118","장르소설","룬의 아이들 - 블러디드 1","173027732","9788954653558","04810","전민희 지음","엘릭시르","20181123","14,500","13,050","720점","7808","소설/시/희곡"
"119","장르소설","미 비포 유","35029230","9788952227829","03690","조조 모예스 지음, 김선형 옮김","살림","20131224","15,000","13,500","750점","21682","소설/시/희곡"
"120","장르소설","밤의 양들 1","204809517","9791189982461","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1350","소설/시/희곡"
"121","장르소설","걸리버 여행기 (무삭제 완역본)","204933643","9791187142966","03840","조너선 스위프트 지음, 이종인 옮김","현대지성","20190904","11,500","10,350","570점","5290","소설/시/희곡"
"122","장르소설","모험가가 되고 싶다며 도시로 떠났던 딸이 S랭크가 되었다 4","215733945","9791127853259","04830","모지 카키야 지음, toi8 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20191120","9,800","8,820","490점","470","소설/시/희곡"
"123","장르소설","해리 포터와 불의 잔 1 (양장)","215741815","9788983927774","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4705","소설/시/희곡"
"124","장르소설","끝없는 살인","214318624","9791189770037","03830","니시자와 야스히코 지음, 주자덕 옮김","아프로스미디어","20191025","15,000","13,500","750점","194","소설/시/희곡"
"125","장르소설","바람만이 아는 대답","217808436","9791158108205","03810","안정원 지음","봄출판사(봄미디어)","20191129","9,000","8,100","450점","121","소설/시/희곡"
"126","장르소설","늑대의 왕","218894422","9788984077768","03850","니클라스 나트 오크 다그 지음, 송섬별 옮김","세종(세종서적)","20191210","16,000","14,400","800점","250","소설/시/희곡"
"127","장르소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11659","소설/시/희곡"
"128","장르소설","밤의 양들 2","204809979","9791189982478","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1240","소설/시/희곡"
"129","장르소설","무직전생 19","215030581","9791134814571","04830","리후진 나 마고노테 지음, 시로타카 그림, 한신남 옮김","학산문화사(라이트노벨)","20191112","9,000","8,100","450점","1701","소설/시/희곡"
"130","장르소설","정령환상기 12 드라마CD 특별판","218909039","9791163983378","04830","키타야마 유리 지음, Riv 그림, 이은혜 옮김","레진노벨(레진엔터테인먼트)","20191122","24,000","21,600","1,200점","144","소설/시/희곡"
"131","장르소설","출구는 없다","216338156","9788984373846","03840","테일러 애덤스 지음, 김지선 옮김","밝은세상","20191114","15,000","13,500","750점","163","소설/시/희곡"
"132","장르소설","해리 포터와 비밀의 방 1 (무선)","215741756","9788983927644","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","11009","소설/시/희곡"
"133","장르소설","끝없는 이야기","409404","9788949170602","73850","미하엘 엔데 지음, 로즈비타 콰드플리크 그림, 허수경 옮김","비룡소","20030325","20,000","18,000","1,000점","13500","어린이"
"134","장르소설","문호 스트레이독스 5","212963591","9791164668229","04830","아사기리 카프카 지음, 하루카와 산고 그림, 박수진 옮김","영상출판미디어(주)","20191101","7,000","6,300","350점","2396","소설/시/희곡"
"135","장르소설","내가 죽인 남자가 돌아왔다","199659387","9791159099694","03810","황세연 지음","마카롱","20190725","13,800","12,420","690점","1406","소설/시/희곡"
"136","장르소설","매듭 이야기","215030768","9791134826222","03830","니시오 이신 지음, VOFAN 그림","학산문화사(라이트노벨)","20191112","12,000","10,800","600점","985","소설/시/희곡"
"137","장르소설","절벽 위에서 춤추다","216145536","9791189571092","03830","이시모치 아사미 지음, 이연승 옮김","블루홀식스(블루홀6)","20191115","14,000","12,600","700점","168","소설/시/희곡"
"138","장르소설","파타피지크학자 포스트롤 박사의 행적과 사상","216816776","9791189356286","04800","알프레드 자리 지음, 이지원 옮김","워크룸프레스(Workroom)","20191115","13,000","11,700","650점","257","소설/시/희곡"
"139","장르소설","해리 포터와 비밀의 방 2 (무선)","215741831","9788983927651","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","10510","소설/시/희곡"
"140","장르소설","고양이 1","146610828","9788932919126","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20180530","14,800","13,320","740점","14772","소설/시/희곡"
"141","장르소설","마력의 태동","179095526","9788972759546","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190130","16,000","14,400","800점","6948","소설/시/희곡"
"142","장르소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","29062","소설/시/희곡"
"143","장르소설","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6497","소설/시/희곡"
"144","장르소설","던전에서 만남을 추구하면 안 되는 걸까 15","202087180","9791163899150","
","오모리 후지노 지음, 야스다 스즈히토 그림, 김민재 옮김","㈜소미미디어","20190821","9,000","8,100","450점","2892","소설/시/희곡"
"145","장르소설","죽여 마땅한 사람들","86633143","9791156756552","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20160718","14,800","13,320","740점","11906","소설/시/희곡"
"146","장르소설","곰탕 1","138206651","9788950973759","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3822","소설/시/희곡"
"147","장르소설","방과 후","195328919","9791163898078","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20190710","14,800","13,320","740점","2777","소설/시/희곡"
"148","장르소설","방패 용사 성공담 21","215327308","9791164668687","04830","아네코 유사기 지음, 박용국 옮김, 미나미 세이라 그림","영상출판미디어(주)","20191125","10,000","9,000","500점","440","소설/시/희곡"
"149","장르소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16154","소설/시/희곡"
"150","장르소설","나니아 연대기","186565665","9788952789020","03840","C. S. 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20051105","42,000","37,800","2,100점","4909","소설/시/희곡"
"151","장르소설","암흑검사 1","214160544","9791165090135","04810","서아람(초연) 지음","연담L","20191030","14,900","13,410","740점","489","소설/시/희곡"
