﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제학/경제일반","돈의 심리학","262065324","9791191056419","","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210121","14,800","14,800","740점","9800","경제경영"
"2","경제학/경제일반","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4660","경제경영"
"3","경제학/경제일반","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10099","경제경영"
"4","경제학/경제일반","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","900","사회과학"
"5","경제학/경제일반","트렌드 코리아 2024","325901836","9788959897186","","김난도 외 지음","미래의창","20231005","13,300","13,300","660점","15097","경제경영"
"6","경제학/경제일반","부자의 그릇","258953696","9791130634388","","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201221","10,500","10,500","520점","6806","경제경영"
"7","경제학/경제일반","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7792","경제경영"
"8","경제학/경제일반","넛지 : 파이널 에디션","296795789","9788901262499","","리처드 H. 탈러.카스 R. 선스타인 지음, 이경식 옮김, 최정규 감수","리더스북","20220621","15,500","13,950","770점","4023","경제경영"
"9","경제학/경제일반","진짜 하루만에 이해하는 정유·석유화학 산업","335784027","9791191590258","","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240312","16,800","16,800","840점","590","경제경영"
"10","경제학/경제일반","칩 워, 누가 반도체 전쟁의 최후 승자가 될 것인가","316993957","9788960519855","","크리스 밀러 지음, 노정태 옮김","부키","20230526","20,000","20,000","1,000점","2729","경제경영"
"11","경제학/경제일반","장하준의 경제학 강의","313969484","9788960519787","","장하준 지음, 김희정 옮김","부키","20230407","15,500","15,500","770점","1092","경제경영"
"12","경제학/경제일반","경제학원론 (제2판)","185835667","9791162261750","","대런 애쓰모글루 외 지음, 손광락 외 옮김","시그마프레스","20190905","26,600","26,600","1,330점","952","대학교재/전문서적"
"13","경제학/경제일반","달러는 왜 비트코인을 싫어하는가","271356197","9791161340944","","사이페딘 아모스 지음, 위대선 옮김","터닝포인트","20210520","12,000","12,000","600점","910","경제경영"
"14","경제학/경제일반","나는 월급날, 비트코인을 산다!","333375423","9791193732021","","봉현이형 지음","진서원","20240330","14,000","14,000","700점","880","경제경영"
"15","경제학/경제일반","국부론","331610021","9791139716481","","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","29,900","29,900","1,490점","855","경제경영"
"16","경제학/경제일반","화폐 권력과 민주주의","335785027","9791192044422","","최배근 지음","월요일의꿈","20240307","15,100","15,100","750점","790","경제경영"
"17","경제학/경제일반","행동경제학","265576698","9788901249483","","리처드 H. 탈러 지음, 박세연 옮김","웅진지식하우스","20210226","20,000","20,000","1,000점","1863","경제경영"
"18","경제학/경제일반","돈을 찍어내는 제왕, 연준","318017616","9788984078963","","크리스토퍼 레너드 지음, 김승진 옮김","세종(세종서적)","20230530","16,100","16,100","800점","1747","경제경영"
"19","경제학/경제일반","보도 섀퍼 부의 레버리지","310511466","9791162543276","","보도 섀퍼 지음, 한윤진 옮김","비즈니스북스","20230207","12,250","12,250","610점","1640","자기계발"
"20","경제학/경제일반","안티프래질 Antifragile","32340978","9788937882746","","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","19,600","19,600","980점","1573","경제경영"
"21","경제학/경제일반","머니 트렌드 2024","328877758","9791191891430","","김도윤 외 지음","북모먼트","20231113","17,500","17,500","870점","1468","경제경영"
"22","경제학/경제일반","얼굴 없는 중개자들","318847729","9791169259224","","하비에르 블라스.잭 파시 지음, 김정혜 옮김","알키","20230620","20,000","20,000","1,000점","1281","경제경영"
"23","경제학/경제일반","‘좋아요’는 어떻게 지구를 파괴하는가","319698830","9791187038962","","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20230630","12,950","12,950","640점","1150","사회과학"
"24","경제학/경제일반","행운에 속지 마라","216819172","9788927808374","03220","나심 니콜라스 탈레브 지음, 이건 옮김, 신진오 감수","중앙books(중앙북스)","20191113","12,600","12,600","630점","1136","경제경영"
"25","경제학/경제일반","생활경제","335227163","9791139018813","","장현숙","키메이커","20240226","5,500","5,500","270점","600","경제경영"
"26","경제학/경제일반","반도체 오디세이","334595237","9791189352790","","이승우 지음","위너스북","20240222","17,500","17,500","870점","390","경제경영"
"27","경제학/경제일반","유한계급론","332077458","9791170871002","","소스타인 베블런 지음, 박종현 옮김","휴머니스트","20240122","15,400","15,400","770점","250","사회과학"
"28","경제학/경제일반","장하준의 경제학 레시피","313969437","9788960519800","","장하준 지음, 김희정 옮김","부키","20230407","13,000","13,000","650점","4206","경제경영"
"29","경제학/경제일반","부의 인문학 (20만부 기념 개정증보판)","290585906","9791196851217","","우석(브라운스톤) 지음","오픈마인드","20220329","11,900","11,900","590점","1998","경제경영"
"30","경제학/경제일반","경제학이 필요한 순간","325808209","9788934909651","","김현철 지음","김영사","20231004","13,000","11,700","650점","1860","경제경영"
"31","경제학/경제일반","하워드 막스 투자와 마켓 사이클의 법칙","171889495","9791162540473","","하워드 막스 지음, 이주영 옮김, 홍춘욱 감수","비즈니스북스","20181025","12,600","12,600","630점","1500","경제경영"
"32","경제학/경제일반","한국 도시의 미래","332527936","9791193506301","","김시덕 지음","포레스트북스","20240117","17,500","17,500","870점","1355","경제경영"
"33","경제학/경제일반","군중의 망상","309570401","9791192625232","","윌리엄 번스타인 지음, 노윤기 옮김","포레스트북스","20230125","29,400","29,400","1,470점","1086","역사"
"34","경제학/경제일반","앞으로 3년 경제전쟁의 미래","212656460","9791187481614","","오건영 지음","지식노마드","20190823","13,000","13,000","650점","825","경제경영"
"35","경제학/경제일반","경제학 콘서트 1","309229827","9788901268811","","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20230118","13,000","13,000","650점","793","경제경영"
"36","경제학/경제일반","어나더 경제사 1 : 자본주의","322485528","9791191975130","","홍기빈 지음","시월","20230703","15,000","15,000","750점","652","역사"
"37","경제학/경제일반","반도체 제국의 미래","285566867","9791191328400","","정인성 지음","이레미디어","20211224","12,950","12,950","640점","635","경제경영"
"38","경제학/경제일반","환경경제학 (제6판)","60391543","9788968665745","95320","Barry C. Field, Martha K. Field 지음, 한택환 외 옮김","시그마프레스","20150528","17,500","17,500","870점","634","대학교재/전문서적"
"39","경제학/경제일반","도넛 경제학","248030842","9788956254043","","케이트 레이워스 지음, 홍기빈 옮김","학고재","20200803","10,500","10,500","520점","581","경제경영"
"40","경제학/경제일반","세금의 세계사","291876482","9791157845729","","도미닉 프리스비 지음, 조용빈 옮김","한빛비즈","20220315","12,460","12,460","620점","567","역사"
"41","경제학/경제일반","미래의 부","276631874","9791191360219","","이지성 지음","차이정원","20210728","11,900","11,900","590점","538","경제경영"
"42","경제학/경제일반","유한계급론 : 완역판","195411292","9788931011548","","소스타인 베블런 지음, 박홍규 옮김","문예출판사","20190520","9,000","9,000","450점","501","고전"
"43","경제학/경제일반","자본론을 읽다","103577803","9791185221380","","양자오 지음, 김태성 옮김","유유","20170222","8,400","8,400","420점","476","고전"
"44","경제학/경제일반","지속 불가능 대한민국","304104452","9788950942533","","박상인 지음","21세기북스","20221031","13,600","13,600","680점","422","경제경영"
"45","경제학/경제일반","세상 친절한 경제상식","313744776","9791192519524","","토리텔러 지음","미래의창","20230323","11,900","11,900","590점","350","경제경영"
"46","경제학/경제일반","왜 우리는 불평등한가","310606710","9788954799935","","이정우 지음","EBS BOOKS","20211130","11,900","11,900","590점","286","경제경영"
"47","경제학/경제일반","부의 기원","305889281","9788925524948","","에릭 바인하커 지음, 안현실.정성철 옮김","알에이치코리아(RHK)","20221128","22,400","22,400","1,120점","268","경제경영"
"48","경제학/경제일반","머니스톰","334772309","9791169850674","","김한진.송주연 지음","페이지2(page2)","20240306","13,000","13,000","650점","265","경제경영"
"49","경제학/경제일반","AI 전쟁","330476619","9791157846870","","하정우.한상기 지음","한빛비즈","20230717","15,840","15,840","790점","240","경제경영"
"50","경제학/경제일반","생각에 관한 생각","335569970","9788934981268","","대니얼 카너먼","김영사","20180405","19,000","17,100","950점","230","경제경영"
"51","경제학/경제일반","반도체 전쟁, 칩워의 종말","320002139","9791170852506","","루이스 액설로드 ","작가와","20230620","9,900","9,900","490점","138","경제경영"
"52","경제학/경제일반","커리어 그리고 가정","286281148","9791190955485","","클라우디아 골딘 지음, 김승진 옮김","생각의힘","20220107","19,800","19,800","990점","1682","사회과학"
"53","경제학/경제일반","대한민국 돈의 역사","322224100","9791192389318","","홍춘욱 지음","상상스퀘어","20230807","23,100","23,100","1,150점","1671","경제경영"
"54","경제학/경제일반","잠깐 애덤 스미스 씨, 저녁은 누가 차려줬어요?","102250031","9788960515864","03320","카트리네 마르살 지음, 김희정 옮김","부키","20170207","10,500","10,500","520점","1461","경제경영"
"55","경제학/경제일반","진짜 하루만에 이해하는 반도체 산업","313250376","9791191590173","","박진성 지음","T.W.I.G(티더블유아이지)(주)","20230314","16,800","16,800","840점","1418","경제경영"
"56","경제학/경제일반","외계어 없이 이해하는 암호화폐 : 비트코인부터 시작하는 블록체인&가상화폐 입문서","159916670","9791187400356","","송범근 지음","책비","20180730","7,000","7,000","350점","1275","경제경영"
"57","경제학/경제일반","최진기의 경제상식 오늘부터1일","170570466","9791185541822","13320","최진기 지음, 신동민 그림","스마트북스","20180911","14,000","14,000","700점","1267","경제경영"
"58","경제학/경제일반","트렌드 코리아 2019","174051553","9788959895571","","김난도 외 지음","미래의창","20181024","11,900","11,900","590점","1209","경제경영"
"59","경제학/경제일반","세계지도를 펼치면 돈의 흐름이 보인다","329405450","9791167961495","","박정호 지음","반니","20231031","14,000","14,000","700점","1105","경제경영"
"60","경제학/경제일반","댄 애리얼리 부의 감각","158361106","9788935212286","","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180704","12,600","12,600","630점","1059","경제경영"
"61","경제학/경제일반","2000년생이 온다","330834659","9791198520579","","임홍택 지음","십일프로(11%)","20231222","12,600","12,600","630점","1010","경제경영"
"62","경제학/경제일반","금융시장의 기술적 분석","314844344","9788957821954","","존 J. 머피 지음, 최용석 옮김","국일증권경제연구소","20230411","26,600","26,600","1,330점","949","경제경영"
"63","경제학/경제일반","경영학 콘서트","37855536","9788997575503","","장영재 지음","비즈니스북스","20100330","9,600","9,600","480점","924","경제경영"
"64","경제학/경제일반","THE FLOW(더 플로)","324028778","9791192445441","","안유화 지음","경이로움","20230818","14,700","14,700","730점","901","경제경영"
"65","경제학/경제일반","모두 거짓말을 한다 (개정판)","305633337","9791140702381","","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20221124","15,040","15,040","750점","828","경제경영"
"66","경제학/경제일반","경제신문이 말하지 않는 경제 이야기","334115237","9791198362858","","임주영 지음","민들레북","20240115","13,300","13,300","660점","760","경제경영"
"67","경제학/경제일반","자본주의의 매혹","6945792","9788960783232","","제리 멀러 지음, 서찬주.김청환 옮김","휴먼앤북스(Human&Books)","20100429","21,000","21,000","1,050점","755","경제경영"
"68","경제학/경제일반","사경인의 친절한 투자 과외","282519117","9791190977425","","사경인.이지영 지음","페이지2(page2)","20211102","15,000","15,000","750점","674","경제경영"
"69","경제학/경제일반","인구 대역전","280614946","9791190955287","","찰스 굿하트.마노즈 프라단 지음, 백우진 옮김","생각의힘","20210830","16,000","16,000","800점","664","경제경영"
"70","경제학/경제일반","자본의 미스터리","305889822","9788984079960","","에르난도 데 소토 지음, 윤영호 옮김","세종(세종서적)","20221201","12,600","12,600","630점","661","경제경영"
"71","경제학/경제일반","반도체 삼국지","310339565","9788964627303","","권석준 지음","뿌리와이파리","20230224","14,000","14,000","700점","639","경제경영"
"72","경제학/경제일반","위대한 경제학 고전 30권을 1권으로 읽는 책","311835527","9791191825787","","홍기훈 지음","빅피시","20230302","12,460","12,460","620점","594","경제경영"
"73","경제학/경제일반","노동의 종말","47650251","9788937488672","","제레미 리프킨 지음, 이영호 옮김","민음사","20141010","16,000","16,000","800점","589","경제경영"
"74","경제학/경제일반","2024~2025 대한민국 산업지도","334042577","9791192445632","","이래학 지음","경이로움","20240117","18,900","18,900","940점","580","경제경영"
"75","경제학/경제일반","뉴타입의 시대","245701775","9791189995911","","야마구치 슈 지음, 김윤경 옮김","인플루엔셜(주)","20200612","12,000","12,000","600점","567","경제경영"
"76","경제학/경제일반","로봇의 부상","81440272","9788984075528","5320","마틴 포드 지음, 이창희 옮김","세종(세종서적)","20160406","12,000","10,800","600점","567","경제경영"
"77","경제학/경제일반","돈의 감각","204587003","9791162540992","","이명로(상승미소) 지음","비즈니스북스","20190822","11,760","11,760","580점","562","경제경영"
"78","경제학/경제일반","석유는 어떻게 세계를 지배하는가","205806367","9788960517370","","최지웅 지음","부키","20190830","12,600","12,600","630점","514","역사"
"79","경제학/경제일반","어나더 경제사 2 : 산업문명","322485521","9791191975154","","홍기빈 지음","시월","20230703","15,000","15,000","750점","500","역사"
"80","경제학/경제일반","감정 경제학","330297722","9791169850582","","조원경 지음","페이지2(page2)","20231206","14,000","14,000","700점","475","경제경영"
"81","경제학/경제일반","경제 뉴스가 그렇게 어렵습니까?","308665016","9791191383270","","이상민 지음","빨간소금","20230110","11,200","10,080","560점","474","사회과학"
"82","경제학/경제일반","디컨슈머","310418727","9788954699624","","J. B. 매키넌 지음, 김하현 옮김","문학동네","20230125","13,900","13,900","690점","466","사회과학"
"83","경제학/경제일반","만화 경제 상식사전","331960617","9791140708123","","조립식 지음, 김민구 원작","길벗","20240110","14,400","14,400","720점","465","경제경영"
"84","경제학/경제일반","한 권으로 끝내는 코인 투자의 정석","275917446","9791162542231","","빗썸코리아 씨랩(C-Lab) 지음","비즈니스북스","20210720","15,400","15,400","770점","446","경제경영"
"85","경제학/경제일반","금리와 환율 알고 갑시다","286905157","9791189352493","","김영익 지음","위너스북","20220110","12,000","12,000","600점","444","경제경영"
"86","경제학/경제일반","게임이론","100410874","9788968668609","93320","McCain, Roger A. 지음, 이규억 옮김","시그마프레스","20170105","19,600","19,600","980점","434","대학교재/전문서적"
"87","경제학/경제일반","부의 속성","334128287","9791130650920","","롭 무어 지음, 이진원 옮김","다산북스","20240216","14,000","14,000","700점","425","경제경영"
"88","경제학/경제일반","가부장 자본주의","323709929","9788937417269","","폴린 그로장 지음, 배세진 옮김","민음사","20230621","12,600","12,600","630점","399","경제경영"
"89","경제학/경제일반","유한계급론","169373388","9791187142607","","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","8,800","8,800","440점","395","고전"
"90","경제학/경제일반","메타버스 새로운 기회","275485833","9791190242882","","김상균.신병호 지음","베가북스","20210616","13,160","13,160","650점","394","경제경영"
"91","경제학/경제일반","일목균형표의 세계 : 입문편","11827426","E000462437955","","손태건 지음","국일증권경제연구소","20110523","15,000","15,000","750점","325","경제경영"
"92","경제학/경제일반","거대한 가속","280574635","9788901253534","","스콧 갤러웨이 지음, 박선령 옮김","리더스북","20210927","12,000","10,800","600점","314","경제경영"
"93","경제학/경제일반","금융의 지배","84977308","9788937432934","03320","니얼 퍼거슨 지음, 김선영 옮김","민음사","20160525","17,500","17,500","870점","312","경제경영"
"94","경제학/경제일반","국가는 내 돈을 어떻게 쓰는가","25616108","9788901154008","","김태일 지음","웅진지식하우스","20130405","12,600","12,600","630점","309","경제경영"
"95","경제학/경제일반","고수들의 계량경제학","101966396","9788968668630","93320","Joshua D. Angrist.Jorn-steffen Pischke 지음, 강창희.박상곤","시그마프레스","20170206","12,600","12,600","630점","291","경제경영"
"96","경제학/경제일반","이코노미스트 2023 세계대전망","307076649","9788947599870","","영국 이코노미스트 지음","한국경제신문","20221216","17,600","17,600","880점","290","경제경영"
"97","경제학/경제일반","경제병리학","334040744","9791191517682","","최용식 지음","새빛","20240212","15,000","15,000","750점","285","경제경영"
"98","경제학/경제일반","화폐전쟁 2 : 금권 천하","254160215","9788925515977","","쑹훙빙 지음, 홍순도 옮김, 박한진 감수","알에이치코리아(RHK)","20201021","22,400","22,400","1,120점","251","경제경영"
"99","경제학/경제일반","화폐혁명","151530649","9791157067497","","홍익희.홍기대 지음","앳워크","20180608","15,400","15,400","770점","249","경제경영"
"100","경제학/경제일반","도시는 왜 불평등한가","322879014","9791164845927","","리처드 플로리다 지음, 안종희 옮김","매일경제신문사","20230816","14,000","14,000","700점","226","경제경영"
"101","경제학/경제일반","왜 세계화가 문제일까?","36239904","9791185435206","","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20140207","8,000","8,000","400점","215","청소년"
"102","경제학/경제일반","모두를 위한 경제","278389720","9788956254371","","마조리 켈리.테드 하워드 지음, 홍기빈 옮김","학고재","20210823","11,000","11,000","550점","210","경제경영"
"103","경제학/경제일반","내러티브 경제학","267171143","9788925521619","","로버트 J. 실러 지음, 박슬라 옮김","알에이치코리아(RHK)","20210316","17,600","17,600","880점","208","경제경영"
"104","경제학/경제일반","일목균형표의 세계 : 고급편","11827425","E000452437955","","손태건 지음","국일증권경제연구소","20110523","15,000","15,000","750점","207","경제경영"
"105","경제학/경제일반","반도체 구조 원리 교과서","329779293","9788964946626","","니시쿠보 야스히코 지음, 김소영 옮김","보누스","20231205","20,000","18,000","1,000점","195","경제경영"
"106","경제학/경제일반","최강의 머니머신 미국 배당주 투자","258373704","9791188279975","","버핏타로 지음, 하루타케 메구미 그림, 김정환 옮김","이레미디어","20201214","10,850","10,850","540점","194","경제경영"
"107","경제학/경제일반","땅, 돈, 힘","292320689","9791191347791","","신환종 지음","포레스트북스","20220408","11,000","11,000","550점","192","경제경영"
"108","경제학/경제일반","수소 자원 혁명","312283092","9791192519463","","마르코 알베라 지음, 김종명 옮김","미래의창","20230228","14,000","14,000","700점","191","경제경영"
"109","경제학/경제일반","예제를 통한 계량경제학","97567805","9788968668432","95320","다모다르 구자라티 지음, 강달원 외 옮김","시그마프레스","20161121","19,600","19,600","980점","184","대학교재/전문서적"
"110","경제학/경제일반","파이썬을 활용한 금융공학 레시피","151528038","9791162249574","93000","김용환 지음","한빛미디어","20180620","22,400","22,400","1,120점","177","컴퓨터/모바일"
"111","경제학/경제일반","주린이를 위한 145가지 쉽고 빠른 필수 주식 상식","268444031","","","김일구 지음","유페이퍼","20210323","500","500","20점","176","경제경영"
"112","경제학/경제일반","물건 이야기 THE STORY OF STUFF","101043679","9788934976813","03320","애니 레너드 지음, 김승진 옮김","김영사","20170118","12,000","10,800","540점","176","경제경영"
"113","경제학/경제일반","경제학과 사회과학의 화합을 위해","133795320","9788998229559","5300","토마 피케티 저/ 유엔제이 역","율리시즈","20180212","1,500","1,500","70점","175","경제경영"
"114","경제학/경제일반","(시장의 흐름이 보이는) 경제 법칙 101","12053177","9791162206263","","김민주 지음","위즈덤하우스","20110620","9,100","9,100","450점","173","경제경영"
"115","경제학/경제일반","사마천의 부자경제학","31846042","9791162206805","03320","신동준 지음","위즈덤하우스","20131002","14,000","14,000","700점","168","고전"
"116","경제학/경제일반","위대한 탈출","73654889","9788947592970","5320","앵거스 디턴 지음, 이현정.최윤희 옮김, 김민주 감수","한국경제신문","20151230","12,800","12,800","640점","162","경제경영"
"117","경제학/경제일반","2030 반도체 지정학","300789426","9788931595017","","오타 야스히코 지음, 임재덕 옮김, 강유종 감수","성안당","20220830","14,400","14,400","720점","155","경제경영"
"118","경제학/경제일반","데이터로 읽는 세계경제","296482769","9791127410841","","미야자키 이사무.다야 데이조 지음, 여인만 옮김","AK(에이케이)커뮤니케이션즈","20220615","14,800","14,800","740점","152","경제경영"
"119","경제학/경제일반","그림자 정부: 정치편","278339134","9788965742951","03340","이리유카바 최 지음","해냄출판사","20080420","10,200","10,200","510점","150","경제경영"
"120","경제학/경제일반","규제의 역설","250190146","9791190475228","","최성락 지음","페이퍼로드","20200803","12,600","12,600","630점","150","경제경영"
"121","경제학/경제일반","빅스텝 : 당신의 경제 보폭을 키우는 법","213199532","9791189584412","","박혜정 지음","포레스트북스","20191023","11,500","11,500","570점","150","경제경영"
"122","경제학/경제일반","세계를 이끈 경제사상 강의","312436336","9791192663098","","김민주 지음","PARK&JEONG","20230315","19,200","19,200","960점","144","경제경영"
"123","경제학/경제일반","클라우스 슈밥의 제4차 산업혁명 더 넥스트","334806555","9791129701916","","클라우스 슈밥 지음, 김민주.이엽 옮김","메가스터디북스","20180503","11,900","11,900","590점","135","경제경영"
"124","경제학/경제일반","거대한 전환에서 거대한 금융화로","152735123","9791160891089","93300","캐리 폴라니 레빗 지음, 박종현.정태인 옮김","칼폴라니사회경제연구소협동조합(KPIA)","20180625","17,500","17,500","870점","135","경제경영"
"125","경제학/경제일반","미국연방준비제도의 비밀","94831541","9788999391019","5810","","에피루스","20161018","9,000","9,000","450점","134","사회과학"
"126","경제학/경제일반","포스트 메타버스","291461715","9791191393644","","남주한 외 지음","포르체","20220309","12,600","12,600","630점","132","경제경영"
"127","경제학/경제일반","인간은 필요없다 (리커버 특별판)","319303030","9791160079418","","제리 카플란 지음, 신동숙 옮김","한즈미디어","20230619","14,000","14,000","700점","131","경제경영"
"128","경제학/경제일반","휴버먼의 자본론","16363781","E978899658485","","리오 휴버먼 지음, 김영배 옮김","어바웃어북","20120424","9,600","9,600","480점","130","경제경영"
"129","경제학/경제일반","명쾌하고 야무진 최신 경제 용어 해설","296839057","9791192488004","","권기대 지음","베가북스","20220617","15,400","15,400","770점","129","경제경영"
"130","경제학/경제일반","앨버트 허시먼: 반동에 저항하되 혁명을 의심한 경제사상가","257839856","9788960518186","","제러미 애덜먼 지음, 김승진 옮김","부키","20201210","39,000","39,000","1,950점","126","경제경영"
"131","경제학/경제일반","그들만의 시장 외화채권 입문","109684016","9791159615344","","진율 지음","지식과감성#","20170322","9,000","9,000","450점","126","경제경영"
"132","경제학/경제일반","전세 바이블","333814562","9791172180515","","임윤주","유페이퍼","20240129","10,000","10,000","500점","125","경제경영"
"133","경제학/경제일반","기후변화는 어떻게 세계 경제를 위협하는가","321337831","9791193153048","","폴 길딩 지음, 양재희 옮김","더블북","20230616","24,000","24,000","1,200점","125","사회과학"
"134","경제학/경제일반","AI 마인드","282612863","9791161340753","","마틴 포드 지음, 김대영 외 옮김","터닝포인트","20200910","15,400","15,400","770점","122","경제경영"
"135","경제학/경제일반","반도체 경제를 쉽게 읽는 책","317931065","9791186518694","","김희영 지음","갈라북스","20230615","10,020","10,020","500점","121","경제경영"
"136","경제학/경제일반","슈퍼달러 슈퍼리치","313530475","9791197646126","","변정규 지음","연합인포맥스북스","20221118","17,500","17,500","870점","118","경제경영"
"137","경제학/경제일반","내일의 경제","202428223","9791189198916","03400","마크 뷰캐넌 지음, 이효석.정형채 옮김","사이언스북스","20190809","14,400","14,400","720점","116","경제경영"
"138","경제학/경제일반","시장은 정의로운가","30718793","E978893495630","","이정전 지음","김영사","20130829","9,800","9,800","490점","116","경제경영"
"139","경제학/경제일반","아주 쉽고 빠른 130가지 주식 경제 필수 상식","280050522","","","김일구","유페이퍼","20210903","500","500","20점","114","경제경영"
"140","경제학/경제일반","GDP에 대한 오해들","337046689","9791193830413","","양영빈","얼룩소","20240329","1,500","1,500","70점","110","경제경영"
"141","경제학/경제일반","환자명 : 대한민국","334787820","9791193780015","","송하늘 지음","지음미디어","20240216","13,500","13,500","670점","110","사회과학"
"142","경제학/경제일반","정치경제학 강의 : 일반이론","277534525","9791166854897","","크누트 빅셀 지음, 이규억 옮김","한국문화사","20210730","17,600","17,600","880점","101","대학교재/전문서적"
"143","경제학/경제일반","애프터 비트코인","145562019","9788950974763","","나카지마 마사시 지음, 이용택 옮김","21세기북스","20180420","13,600","13,600","680점","98","경제경영"
"144","경제학/경제일반","사회주의 국가 기업 경영학 (사회주의 경영학이란 무엇인가?)","91207844","0","","잇끌림경제경영팀 엮음","유페이퍼","20160829","3,500","3,500","170점","97","경제경영"
"145","경제학/경제일반","브로큰 레버리지","334136327","9791164161997","","이상훈 지음","책들의정원","20240213","14,000","14,000","700점","95","경제경영"
"146","경제학/경제일반","행동 재무론","313144204","9791156647072","","고광수 지음","한빛아카데미(교재)","20230228","32,000","32,000","1,600점","95","대학교재/전문서적"
"147","경제학/경제일반","위기 속 대한민국, 미래를 말하다","241449473","9791190510103","","양승조 지음","젤리판다","20200421","11,550","11,550","570점","93","경제경영"
"148","경제학/경제일반","AI 시대, 인간과 일","111619747","9788934978282","","토머스 대븐포트.줄리아 커비 지음, 강미경 옮김","김영사","20170615","12,000","10,800","540점","93","경제경영"
"149","경제학/경제일반","클라우스 슈밥의 제4차 산업혁명","334453808","9788962800814","","클라우스 슈밥 지음, 송경진 옮김","메가스터디북스","20160601","12,600","12,600","630점","90","경제경영"
"150","경제학/경제일반","나는 꼬마 빌딩 월세로 연봉을 번다","337011057","9791193584255","","노창희 지음","포르체","20240221","12,600","12,600","630점","80","경제경영"
"151","경제학/경제일반","밥 먹여주는 경제학","328191159","9791158748906","","셰종보 지음, 하은지 옮김","더페이지","20231030","13,160","13,160","650점","78","경제경영"
"152","경제학/경제일반","멈추지 않는 진화, 블록체인&암호화폐2.0","233319543","9791161659213","","김기영 지음","넥서스BIZ","20200128","7,800","7,800","390점","78","경제경영"
"153","경제학/경제일반","금융의 미래","308121487","9788972778530","","제이슨 솅커 지음, 최진선 옮김","리드리드출판(한국능률협회)","20210104","10,360","10,360","510점","70","경제경영"
"154","경제학/경제일반","[요약발췌본] 보이지 않는 가격의 경제학","252262581","9791135724374","03320","노정동 지음, 윤세하 낭독","책들의정원","20190903","6,000","6,000","300점","68","알라딘오디오북"
"155","경제학/경제일반","한국기업 나스닥 상장 가이드북","336272849","9791187849018","","조민선 지음","지누","20240305","22,500","22,500","1,120점","60","경제경영"
"156","경제학/경제일반","GMP 첫걸음(OTC 포함)","332604413","9791171884438","","정용훈","작가와","20240119","45,000","45,000","2,250점","60","경제경영"
"157","경제학/경제일반","트렌드 코리아 2023","302693935","9788959897100","","김난도 외 지음","미래의창","20221005","13,300","13,300","660점","8255","경제경영"
"158","경제학/경제일반","2030 축의 전환","255173546","9788901247021","","마우로 F. 기옌 지음, 우진하 옮김","리더스북","20201106","12,600","11,340","630점","2448","경제경영"
"159","경제학/경제일반","50대 사건으로 보는 돈의 역사","193204355","9791135423734","","홍춘욱 지음","로크미디어","20200201","11,000","9,900","550점","1822","경제경영"
"160","경제학/경제일반","부의 대이동","247732084","9791190977005","","오건영 지음","페이지2(page2)","20200727","12,000","12,000","600점","1787","경제경영"
"161","경제학/경제일반","트렌드 코리아 2022","280975405","9788959897018","","김난도 외 지음","미래의창","20211006","12,600","12,600","630점","1786","경제경영"
"162","경제학/경제일반","부의 시나리오","273725790","9791190977289","","오건영 지음","페이지2(page2)","20210607","13,000","13,000","650점","1718","경제경영"
"163","경제학/경제일반","변화하는 세계 질서","295228021","9791157845859","","레이 달리오 지음, 송이루.조용빈 옮김","한빛비즈","20220601","30,400","30,400","1,520점","1594","경제경영"
"164","경제학/경제일반","트렌드 코리아 2021","253730864","9788959896844","","김난도 외 지음","미래의창","20201012","12,600","12,600","630점","1583","경제경영"
"165","경제학/경제일반","표류하는 세계","314265984","9788901270579","","스콧 갤러웨이 지음, 이상미 옮김","리더스북","20230331","13,800","12,420","690점","1366","경제경영"
"166","경제학/경제일반","우리는 어디서 살아야 하는가","298280736","9791191347968","","김시덕 지음","포레스트북스","20220719","12,500","12,500","620점","1326","경제경영"
