﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","텝스","해커스 보카 (Hackers Vocabulary)","61117382","9788965421030","18740","David Cho 지음","해커스어학연구소(Hackers)","20150615","16,900","15,210","840점","100852","외국어"
"2","텝스","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36405","외국어"
"3","텝스","해석이 쉬워지는 해커스 구문독해 100","193681502","9788965422945","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190610","16,900","15,210","840점","17131","외국어"
"4","텝스","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20832","외국어"
"5","텝스","해커스 텝스(TEPS) 최신기출유형 실전모의고사 문제집","150852178","9788965422594","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210208","16,900","15,210","840점","10523","외국어"
"6","텝스","해커스 텝스 리딩 (TEPS Reading)","143153708","9788965422518","13740","David Cho 지음","해커스어학연구소(Hackers)","20210217","22,900","20,610","1,140점","12129","외국어"
"7","텝스","All about Teps! 독해 2","191626191","9791189523923","","김유영 지음","이퓨처","20190401","13,000","12,350","0점","143","외국어"
"8","텝스","경선식 영단어 초스피드 암기비법 공편토","71666007","9791195495054","13740","경선식 지음","경선식에듀","20151211","19,700","17,730","980점","8619","수험서/자격증"
"9","텝스","해커스 텝스 리스닝 (TEPS Listening)","143153748","9788965422525","13740","David Cho 지음","해커스어학연구소(Hackers)","20210419","24,900","22,410","1,240점","9545","외국어"
"10","텝스","해커스 텝스(TEPS) 최신기출유형 실전모의고사 해설집","150851964","9788965422600","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210208","18,900","17,010","940점","4340","외국어"
"11","텝스","해커스 텝스 베이직 리딩 (TEPS Basic Reading)","143153982","9788965422532","13740","David Cho 지음","해커스어학연구소(Hackers)","20201012","20,900","18,810","1,040점","3058","외국어"
"12","텝스","해커스 텝스 베이직 리스닝 (TEPS Basic Listening)","143153979","9788965422549","13740","David Cho 지음","해커스어학연구소(Hackers)","20180504","18,800","16,920","940점","2801","외국어"
"13","텝스","NEW TEPS 실전 모의고사 실전 6회분","178679613","9791189432843","13740","김무룡.TEPS콘텐츠개발팀 지음","넥서스ENGLISH","20190120","17,500","15,750","870점","2414","외국어"
"14","텝스","보카바이블 (VOCA Bible) 4.0 데스크북 + 미니단어장 (스프링)","227693730","9788994553115","13740","허민 지음","스텝업","20200103","17,500","15,750","870점","3608","외국어"
"15","텝스","뉘앙스 덕분에 영어 공부가 쉬워졌습니다","191637195","9791189719272","13740","키 영어학습방법연구소 지음","키출판사","20190516","15,000","13,500","750점","1760","외국어"
"16","텝스","NEW TEPS 실전 모의고사 : 뉴텝스 봉투형 3회분","141197206","9791161653174","13740","김무룡.넥서스 TEPS 연구소 지음","넥서스","20180525","9,900","8,910","490점","2240","외국어"
"17","텝스","NEW TEPS 뉴텝스 마스터편 실전 500+ : 청해","174229415","9791196438395","14740","라보혜.TEPS콘텐츠개발팀 지음","넥서스에듀","20181130","18,000","16,200","900점","644","외국어"
"18","텝스","NEW TEPS 뉴텝스 마스터편 실전 500+ : 문법","174225135","9791196438388","14740","테스 김 지음","넥서스에듀","20181120","15,000","13,500","750점","1006","외국어"
"19","텝스","경선식 영단어 초스피드 암기비법 공편토 : 복습용암기장","71666334","9791195495061","13740","경선식 지음","경선식에듀","20151211","7,000","6,300","350점","2899","외국어"
"20","텝스","해커스 텝스 중급 문법","143219606","9788965422556","13740","David Cho 지음","해커스어학연구소(Hackers)","20210201","15,900","14,310","790점","3878","외국어"
"21","텝스","해커스 텝스 (TEPS) 중급 청해","143220141","9788965422570","13740","David Cho 지음","해커스어학연구소(Hackers)","20180508","18,800","16,920","940점","3379","외국어"
"22","텝스","영단어는 어원이다 : 기초편","202657664","9791163400271","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","216","외국어"
"23","텝스","How to TEPS 실전 800 - 독해편","43006013","9788998454302","13740","황수경.넥서스 TEPS 연구소 지음","NEXUS Edu (넥서스 에듀)","20140701","19,000","17,100","950점","724","외국어"
"24","텝스","워드 마스터 Word Master 텝스 2000","76759791","9791158314248","53740","유원석.이종환 지음","이투스북","20160215","14,000","12,600","700점","208","외국어"
"25","텝스","해커스 텝스 중급 독해.어휘","143219635","9788965422563","13740","David Cho 지음","해커스어학연구소(Hackers)","20200909","16,900","15,210","840점","3862","외국어"
"26","텝스","서울대 텝스 관리위원회 텝스 최신기출 1200제 문제집 2","75584235","9791157526857","14740","서울대학교 TEPS 관리위원회 지음","넥서스","20160215","19,500","17,550","970점","2137","외국어"
"27","텝스","보카바이블 (VOCA Bible) 4.0 이디엄워크북 (숙어, 생활영어 1500제)","185983755","9788994553108","13740","허민 지음","스텝업","20190307","22,000","19,800","1,100점","1158","외국어"
"28","텝스","NEW TEPS 뉴텝스 실력편 실전 400+ : 청해","163370347","9791196438357","14740","라보혜.넥서스 TEPS 연구소 지음","넥서스에듀","20180820","17,000","15,300","850점","826","외국어"
"29","텝스","영단기 NEW 텝스 전략서","199671517","9791163715474","13740","정일상 지음","커넥츠영단기","20190809","23,800","21,420","1,190점","287","외국어"
"30","텝스","파고다 뉴텝스 보카","195991694","9788962818291","13740","권민지 외 지음","파고다","20190701","18,000","16,200","900점","519","외국어"
"31","텝스","NEW TEPS","137162340","9788952120045","03740","서울대학교 TEPS관리위원회 지음","서울대학교출판문화원","20180306","18,500","18,500","920점","1650","외국어"
"32","텝스","NEW TEPS 뉴텝스 실력편 실전 400+ : 독해","163370060","9791196438333","14740","정일상.넥서스 TEPS 연구소 지음","넥서스에듀","20180820","18,000","16,200","900점","1165","외국어"
"33","텝스","NEW TEPS 뉴텝스 마스터편 실전 500+ : 독해","174232111","9791196438371","14740","정일상.TEPS콘텐츠개발팀 지음","넥서스에듀","20181130","17,500","15,750","870점","860","외국어"
"34","텝스","시원스쿨랩 빅텝스 어휘.문법","174467471","9791161501802","13740","이승혜.이용재.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","16,800","15,120","840점","319","외국어"
"35","텝스","시원스쿨랩 빅텝스 독해","174470200","9791161501819","13740","이용재.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","15,800","14,220","790점","342","외국어"
"36","텝스","The NEW TEPS 실전연습 500 독해","176383617","9788927741305","14740","NEW TEPS Research Team 지음","다락원","20181211","15,000","13,500","750점","413","외국어"
"37","텝스","The NEW TEPS 실전연습 500 문법.어휘","176378602","9788927741299","14740","NEW TEPS Research Team 지음","다락원","20181206","18,000","16,200","900점","282","외국어"
"38","텝스","서울대 텝스 관리위원회 공식기출 1000 Listening","63987964","9791157524716","13740","서울대학교 TEPS 관리위원회 엮음","넥서스에듀","20150730","19,000","17,100","950점","581","외국어"
"39","텝스","The NEW TEPS 실전연습 300 독해","168323102","9788927741268","14740","NEW TEPS Research Team 지음","다락원","20180907","15,000","13,500","750점","198","외국어"
"40","텝스","텝스의 기술 RC","223725212","9791157768134","13740","송승호 외 지음","책과나무","20200106","19,000","17,100","950점","280","외국어"
"41","텝스","서울대 텝스 관리위원회 텝스 최신기출 1200제 문제집 3","97822910","9791157529711","14740","서울대학교 TEPS 관리위원회 지음","넥서스","20170105","19,500","17,550","970점","3170","외국어"
"42","텝스","MD Vocabulary 33000 단어장","16760731","9788993432473","13740","문덕 지음","지수","20120503","8,500","7,650","420점","1454","수험서/자격증"
"43","텝스","How to TEPS 실전 700 - 독해편","8756371","9788957974728","13740","오정우.넥서스텝스연구팀 지음","NEXUS Edu (넥서스 에듀)","20110130","19,000","17,100","950점","1296","외국어"
"44","텝스","서울대 텝스 관리위원회 텝스 최신기출 1200제 해설집 2","75584250","9791157526864","14740","서울대학교 TEPS 관리위원회 지음","넥서스","20160215","25,000","22,500","1,250점","1342","외국어"
"45","텝스","토마토 TEPS Reading","4379349","9788959974276","13740","이찬승 외 지음","능률교육","20090801","21,000","18,900","1,050점","1155","외국어"
"46","텝스","서울대 최신기출 NEW TEPS VOCA","152614916","9791161653181","13740","넥서스 TEPS 연구소.문덕 지음","넥서스","20180630","17,500","15,750","870점","846","외국어"
"47","텝스","영어탈피 중급편 - 전4권","150869659","9791186796238","54740","우공이산외국어연구소 지음","도서출판 우공이산","20180615","54,000","48,600","2,700점","234","외국어"
"48","텝스","NEW TEPS 뉴텝스 기본편 실전 300+ : 독해","151629738","9791161654140","14740","정일상.넥서스 TEPS 연구소 지음","넥서스","20180630","19,000","17,100","950점","754","외국어"
"49","텝스","시원스쿨랩 빅텝스 청해","174466175","9791161501796","13740","이승혜.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","18,800","16,920","940점","249","외국어"
"50","텝스","어셔 토플 기초영어단어 5일 완성","28056075","9788996716174","13740","어셔어학연구소 지음","어셔어학연구소","20230101","10,000","9,500","300점","1106","외국어"
"51","텝스","TOEFL MAP Actual Test Reading 1 (본책 + CD 1장)","12415679","9788927705918","18740","Michael A. Putlack 외 지음","다락원","20110630","17,000","15,300","850점","541","외국어"
"52","텝스","NEW TEPS 뉴텝스 기본편 실전 300+ : 문법","151629901","9791161654133","14740","장보금.써니 박 지음","넥서스","20180630","17,500","15,750","870점","513","외국어"
"53","텝스","영단어는 어원이다 : 실력편","202656691","9791163400295","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","103","외국어"
"54","텝스","The TEPS Junior Reading Basic Book 1","6467564","9788927705031","14740","Darakwon TEPS Research Team 지음","다락원","20100302","11,000","9,900","550점","500","외국어"
"55","텝스","The TEPS Junior Reading Intensive Book 1","6765949","9788927705147","14740","Darakwon TEPS Research Team 지음","다락원","20100407","11,000","9,900","550점","440","외국어"
"56","텝스","The TEPS Junior Listening Basic Book 1","6467574","9788927705024","18740","Darakwon TEPS Research Team 지음","다락원","20100302","15,000","13,500","750점","381","외국어"
"57","텝스","TOEFL MAP Actual Test Reading 2 (본책 + CD 1장)","13060551","9788927706014","18740","Michael A. Putlack 외 지음","다락원","20110905","17,000","15,300","850점","332","외국어"
"58","텝스","NEW TEPS 뉴텝스 입문편 (실전 250+) 독해","204278279","9791161657011","14740","넥서스 TEPS 연구소 지음","넥서스에듀","20190830","18,000","16,200","900점","406","외국어"
"59","텝스","텝스 숙어 A to Z","7887396","9788994632070","13740","김상용.크레이그 류 지음","제이플러스","20101010","13,000","11,700","650점","280","외국어"
"60","텝스","The TEPS Junior Reading Basic Book 2","7815835","9788927705376","14740","Darakwon TEPS Research Team 지음","다락원","20101017","11,000","9,900","550점","267","외국어"
"61","텝스","The TEPS Junior Listening Intensive Book 1","6765967","9788927705178","18740","Darakwon TEPS Research Team 지음","다락원","20100407","15,000","13,500","750점","291","외국어"
"62","텝스","The TEPS Junior Listening Basic Book 2","7778548","9788927705345","18740","Darakwon TEPS Research Team 지음","다락원","20100913","15,000","13,500","750점","150","외국어"
"63","텝스","The Top in TEPS 850 기본편 어휘 (문제집 + 해설집)","7648648","9788955188974","13740","죠셉킴 지음","랭기지플러스(Language Plus)","20100830","15,000","13,500","750점","68","외국어"
"64","텝스","The Top in TEPS 850 기본편 독해 (문제집 + 해설집)","79612712","9788955181920","13740","죠셉킴 지음","랭기지플러스(Language Plus)","20150630","15,000","13,500","750점","55","외국어"
"65","텝스","마젤토브 MAZELTOV Vocabulary","227129730","9791196486624","13740","Reid Shin 지음","갈라파고스영어(Sapling)","20191125","21,900","19,710","1,090점","115","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
