﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","민간/신화","The Gingerbread Man (Paperback, Reissue)","1041836","9780590410564","50399","Karen Schmidt","Scholastic","19800101","5,500","4,400","220점","762","어린이"
"2","민간/신화","Aesop's Fables (Mass Market Paperback)","910337","9780451529534","50495","이솝 지음, Jack Zipes 엮음","Signet","20041005","8,000","5,200","110점","1584","인문/사회"
"3","민간/신화","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff (Paperback, 2 Revised edition)","18535435","9780194238861","","Sue Arengo","OUP Oxford","20110804","8,000","6,800","340점","1251","어린이"
"4","민간/신화","Legendary Ladies Goddess Deck: 58 Goddesses to Empower and Inspire You (Box of Female Deities to Discover Your Inner Goddess)","199452740","9781452181073","","Ann Shen","Chronicle Books Llc","20200317","28,600","21,450","1,080점","97","종교/명상/점술"
"5","민간/신화","The Empty Pot (Paperback)","955699","9780805049008","50795","Demi 지음","Square Fish","19960915","14,300","9,290","190점","1757","어린이"
"6","민간/신화","The Funny Little Woman (Paperback)","990222","9780140547535","50599","아를린 모젤 지음, 블레어 렌트 그림","Puffin","19930214","10,300","7,210","80점","308","어린이"
"7","민간/신화","Usborne First Reading 3-04 : The Gingerbread Man (Paperback)","1019845","9780746091388","","Mairi Mackinnon 지음","Usborne","20071201","9,000","7,650","390점","473","인문/사회"
"8","민간/신화","The Little Red Hen (Paperback, Reprint)","957824","9780899193496","50595","폴 갈돈 지음","Sandpiper","19850318","11,600","9,280","470점","297","어린이"
"9","민간/신화","Mythology: Timeless Tales of Gods and Heroes (Mass Market Paperback)","7234134","9780446574754","50999","Hamilton, Edith","Grand Central Pub","20110101","14,000","9,800","100점","452","인문/사회"
"10","민간/신화","Jason and the Argonauts (Paperback)","37655028","9780143106869","","Aaron Poochigian","Penguin Classics","20150226","18,000","12,600","260점","25","소설/시/희곡"
"11","민간/신화","The Magic of Reality : How We Know What's Really True (Hardcover)","15288719","9780593066126","","Dawkins, Richard","Bantam Press","20110915","64,120","52,570","2,630점","47","과학/수학/생태"
"12","민간/신화","Wicca: A Guide for the Solitary Practitioner (Paperback)","1044271","9780875421186","51495","Scott Cunningham","Llewellyn Worldwide Ltd","20020908","28,670","21,500","650점","63","종교/명상/점술"
"13","민간/신화","Magical Aromatherapy: The Power of Scent (Paperback)","1046548","9780875421292","50799","Scott Cunningham","Llewellyn Worldwide Ltd","19891008","16,850","12,630","380점","16","건강/스포츠"
"14","민간/신화","The Dictionary of Classical Mythology (Blackwell Reference) (Hardcover)","47760404","9780631132097","","","Blackwell Pub","19860501","107,910","80,930","1,620점","0","인문/사회"
"15","민간/신화","There Is a Carrot in My Ear and Other Noodle Tales (Paperback)","1041572","9780064441032","50399","Schwartz, Alvin","Harpercollins Childrens Books","19861009","9,000","7,200","360점","40","어린이"
"16","민간/신화","Mythology : Timeless Tales of Gods and Heroes (Hardcover, 75th Anniversary Illustrated Edition)","100705754","9780316438520","","이디스 해밀턴","Black Dog & Leventhal Pub","20170926","41,900","33,520","1,680점","80","소설/시/희곡"
"17","민간/신화","The Book of Legendary Lands (Paperback)","61332684","9780857052964","","움베르토 에코","Quercus Publishing","20150903","64,120","52,570","2,630점","21","소설/시/희곡"
"18","민간/신화","Outsider Art: Visionary Worlds and Trauma (Hardcover)","83069041","9781496808066","","Daniel Wojcik","University Press of Mississippi","20160825","75,930","62,260","3,120점","11","예술/대중문화"
"19","민간/신화","In Search of Stones: A Pilgrimage of Faith, Reason, and Discovery (Hardcover, 1st)","49853841","9780786860210","","","Hyperion","19950401","37,880","31,060","1,560점","0","종교/명상/점술"
"20","민간/신화","Comparative Mythology (Paperback)","5257453","9780801839382","","Jaan Puhvel","Johns Hopkins Univ Pr","19890801","54,000","44,280","2,220점","11","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
