﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","설득","3분 룰, 원하는 것을 얻는 말하기의 기술","253100749","9791162541708","03190","브랜트 핀비딕 지음, 이종민 옮김","비즈니스북스","20201014","15,000","13,500","750점","877","자기계발"
"2","설득","설득의 심리학 1 (리커버 에디션)","185866318","9788950969325","03320","로버트 치알디니 지음, 황혜숙 옮김","21세기북스","20190228","18,000","16,200","900점","4274","자기계발"
"3","설득","생각정리스피치","127356946","9791188348121","13320","복주환 지음","천그루숲","20180120","14,000","12,600","700점","4617","자기계발"
"4","설득","사람은 어떻게 생각하고 배우고 기억하는가","234656779","9791158511746","03190","제레드 쿠니 호바스 지음, 김나연 옮김","토네이도","20200320","17,000","15,300","850점","4362","자기계발"
"5","설득","적을 만들지 않는 대화법","193575035","9791190123020","03320","샘 혼 지음, 이상원 옮김","갈매나무","20190603","14,000","12,600","700점","2248","자기계발"
"6","설득","뱀의 뇌에게 말을 걸지 마라","6667552","9788963894966","03320","마크 고울스톤 지음, 황혜숙 옮김","타임비즈","20100322","13,000","11,700","650점","4915","자기계발"
"7","설득","설득의 심리학 2 (리커버 에디션)","185866794","9788950972943","03320","로버트 치알디니 & 노아 골드스타인 & 스티브 마틴 지음, 윤미나 옮김","21세기북스","20190228","18,000","16,200","900점","1311","자기계발"
"8","설득","설득의 심리학 3 (리커버 에디션)","185866918","9788950972950","03320","로버트 치알디니 외 지음, 김은령.김호 옮김","21세기북스","20190228","18,000","16,200","900점","1321","자기계발"
"9","설득","생각정리기획력","188641036","9791188348411","13320","복주환 지음","천그루숲","20190430","14,000","12,600","700점","1289","자기계발"
"10","설득","1분 전달력","173994429","9791186592489","03190","이토 요이치 지음, 노경아 옮김","움직이는서재","20181127","16,000","14,400","800점","1538","자기계발"
"11","설득","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8171","경제경영"
"12","설득","영업의 신 100법칙","189507979","9788965022879","03320","하야카와 마사루 지음, 이지현 옮김","지상사","20190502","14,700","13,230","730점","1124","경제경영"
"13","설득","콜드리딩","21552419","9788901152202","03320","이시이 히로유키 지음, 김윤희 옮김","엘도라도","20121214","17,000","15,300","850점","3915","자기계발"
"14","설득","우리는 어떻게 마음을 움직이는가","90212208","9788993734898","13320","크리스 보스.탈 라즈 지음, 이은경 옮김","프롬북스","20160829","15,000","13,500","750점","1599","자기계발"
"15","설득","웃는 얼굴로 구워삶는 기술","195835571","9791190182232","03320","로버트 치알디니.노아 골드스타인.스티브 마틴 지음, 박여진 옮김","위즈덤하우스","20190703","11,800","10,620","590점","1615","자기계발"
"16","설득","삶의 무기가 되는 심리학","199034989","9791186757468","13180","레온 빈트샤이트 지음, 장혜경 옮김","심플라이프","20190725","16,000","14,400","800점","1225","인문학"
"17","설득","초전 설득","176319740","9788950959005","03320","로버트 치알디니 지음, 김경일 옮김","21세기북스","20181219","18,000","16,200","900점","1398","자기계발"
"18","설득","적을 만들지 않는 대화법 (한정판 스페셜 에디션, 양장)","153793592","9788993635942","03320","샘 혼 지음, 이상원 옮김","갈매나무","20180709","17,000","15,300","850점","852","자기계발"
"19","설득","이 공식을 모르면 PT하지 마라","171361737","9791160574401","03320","이용찬 지음","마일스톤","20181030","14,000","12,600","700점","628","자기계발"
"20","설득","듣고 싶은 한마디, 따뜻한 말","152844248","9791189347000","03190","정유희 지음","보아스","20180720","14,000","12,600","700점","582","자기계발"
"21","설득","하버드 말하기 수업","54434993","9788957366998","03220","리웨이원 지음, 김락준 옮김","가나출판사","20150310","15,000","13,500","750점","379","자기계발"
"22","설득","몸짓 읽어 주는 여자","143336551","9791188348206","13320","이상은 지음","천그루숲","20180520","14,000","12,600","700점","534","자기계발"
"23","설득","어떻게 말해야 설득할 수 있을까?","196645272","9788960542273","03320","문충태 지음","중앙경제평론사","20190717","15,000","13,500","750점","100","자기계발"
"24","설득","마술처럼 설득하라","183856426","9791162229859","03320","이영우 지음, 방신애 그림","좋은땅","20190124","13,800","12,420","690점","65","자기계발"
"25","설득","설득의 마법사","69376341","9788991120945","03190","지순호.홍지희 지음","북포스","20151120","14,000","12,600","700점","39","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
