﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인체의 이해","은밀한 몸","216137788","9791188140985","03510","옐 아들러 지음, 배명자 옮김","북레시피","20191127","18,000","16,200","900점","224","건강/취미"
"2","인체의 이해","인체 구조 교과서","183924487","9788964943687","03510","다케우치 슈지 지음, 오시연 옮김, 전재우 감수","보누스","20190304","17,800","16,020","890점","2924","건강/취미"
"3","인체의 이해","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2746","사회과학"
"4","인체의 이해","섹스의 진화","571582","9788983719416","03400","제레드 다이아몬드 지음, 임지원 옮김","사이언스북스","20050630","16,500","14,850","820점","3432","과학"
"5","인체의 이해","내 몸 안의 숨겨진 비밀, 해부학","216125087","9791188544387","44470","사카이 다츠오 지음, 윤혜림 옮김, 윤호 감수","전나무숲","20191118","20,000","18,000","1,000점","588","과학"
"6","인체의 이해","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3361","청소년"
"7","인체의 이해","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3118","어린이"
"8","인체의 이해","내 몸에 이로운 식사를 하고 있습니까?","201679632","9791190123129","03510","바스 카스트 지음, 유영미 옮김","갈매나무","20190805","16,000","14,400","800점","508","건강/취미"
"9","인체의 이해","인체와 첨단 의학","91840920","9791195755660","03510","가와이 겐스케 외 지음","아이뉴턴(뉴턴코리아)","20160920","18,000","16,200","900점","825","과학"
"10","인체의 이해","인체의 구조와 원리","193568817","9791161960616","04510","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","571","과학"
"11","인체의 이해","호메시스","69175890","9791185104485","03510","이덕희 지음","Mid(엠아이디)","20151101","15,000","13,500","750점","1543","건강/취미"
"12","인체의 이해","방귀학 개론","198322517","9791164050437","03400","스테판 게이츠 지음, 이지연 옮김","해나무","20191001","14,500","13,780","430점","221","과학"
"13","인체의 이해","내 몸 안의 지식여행, 인체생리학","208945333","9791188544356","44470","다나카 에츠로 지음, 황소연 옮김, 권오길 감수","전나무숲","20190927","22,000","19,800","1,100점","969","과학"
"14","인체의 이해","내 몸 안의 주치의, 면역학","211445279","9791188544363","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오 외 감수","전나무숲","20191017","17,000","15,300","850점","975","과학"
"15","인체의 이해","인체 원리","100442030","9788983717962","04400","DK 『인체 원리』 편집 위원회 지음, 김호정.박경한 옮김","사이언스북스","20170414","33,000","29,700","1,650점","1252","과학"
"16","인체의 이해","인체 - 소화의 과정","125977508","9791161960203","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20171215","18,000","16,200","900점","851","과학"
"17","인체의 이해","숙주인간","112340825","9788998933203","03470","캐슬린 매콜리프 지음, 김성훈 옮김","이와우","20170710","17,000","15,300","850점","478","과학"
"18","인체의 이해","부드러운 움직임의 길을 찾아","28514880","9788989080244","03180","토마스 하나 지음, 김정명 옮김","소피아","20130708","15,000","13,500","750점","595","과학"
"19","인체의 이해","폐경기 여성의 몸 여성의 지혜","31686393","9788956991641","03900","크리스티안 노스럽 지음, 이상춘 옮김","한문화","20110817","35,000","31,500","1,750점","435","건강/취미"
"20","인체의 이해","치유비니요가를 위한 기능해부학","198360449","9791186821374","93510","김국성 지음","황소걸음아카데미","20190722","25,000","25,000","1,250점","310","건강/취미"
"21","인체의 이해","몸과 체질의 과학","23707983","9788955378641","03510","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20130215","18,000","16,200","900점","190","과학"
"22","인체의 이해","인듀어","167338256","9791130619149","03400","알렉스 허친슨 지음, 서유라 옮김","다산초당(다산북스)","20180910","19,800","17,820","990점","1188","인문학"
"23","인체의 이해","우리 몸 오류 보고서","169575563","9788972916741","03470","네이선 렌츠 지음, 노승영 옮김","까치","20181010","17,000","15,300","850점","1045","과학"
"24","인체의 이해","해부하다 생긴 일","52389617","9788934969808","03810","정민석 지음","김영사","20150127","14,000","12,600","700점","1481","과학"
"25","인체의 이해","탄생의 과학","199388095","9788901232966","03470","최영은 지음","웅진지식하우스","20190719","14,000","12,600","700점","776","과학"
"26","인체의 이해","감정해부학","160167606","9791159553264","93510","Stanley Keleman 지음, 장지숙.최광석 옮김","군자출판사(교재)","20180724","38,000","38,000","1,900점","2074","대학교재/전문서적"
"27","인체의 이해","두 얼굴의 백신","152890721","9788965706519","03400","스튜어트 블룸 지음, 추선영 옮김","박하","20180629","16,000","14,400","800점","874","과학"
"28","인체의 이해","마음의 진화","630974","9788983719492","03400","대니얼 C. 데닛 지음, 이희재 옮김","사이언스북스","20060210","15,000","13,500","750점","1383","과학"
"29","인체의 이해","인체 완전판","114759773","9788983718365","04400","앨리스 로버츠 지음, 박경한 외 옮김, 나성훈 외 감수","사이언스북스","20170731","59,000","53,100","2,950점","1085","과학"
"30","인체의 이해","매력적인 피부 여행","110449344","9788937820601","03470","옐 아들러 지음, 배명자 옮김","와이즈베리","20170531","15,000","13,500","750점","519","과학"
"31","인체의 이해","내 몸속의 우주","82981215","9788954640367","04470","롭 나이트.브랜던 불러 지음, 강병철 옮김","문학동네","20160506","12,800","12,160","390점","688","과학"
"32","인체의 이해","영원히 사는 법","12612346","9788961390422","03510","레이 커즈와일 & 테리 그로스먼 지음, 김희원 옮김","승산","20110726","19,000","17,100","950점","700","과학"
"33","인체의 이해","통증 연대기","13862282","9788996602224","03510","멜러니 선스트럼 지음, 노승영 옮김","에이도스","20111111","20,000","18,000","1,000점","538","인문학"
"34","인체의 이해","소리가 보이는 사람들","69684854","9788965961734","03400","제이미 워드 지음, 김성훈 옮김, 김채연 감수","흐름출판","20151113","15,000","13,500","750점","441","과학"
"35","인체의 이해","인체 21세기 해부학","6337665","9788955378115","03510","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20100120","18,000","16,200","900점","480","과학"
"36","인체의 이해","만화 트랜스휴머니즘","175848452","9791189231040","47470","엘로이즈 쇼슈아 지음, 이명은 옮김","그림씨","20181210","12,900","11,610","640점","203","과학"
"37","인체의 이해","호르메시스, 때로는 약이 되는 독의 비밀","130910585","9788993635911","03400","리햐르트 프리베 지음, 유영미 옮김","갈매나무","20180423","17,000","15,300","850점","155","과학"
"38","인체의 이해","돌연변이","671262","9788989799559","03470","아먼드 마리 르로이 지음, 조성숙 옮김","해나무","20060715","20,000","19,000","600점","248","과학"
"39","인체의 이해","통증부위별 근육모음집 (스프링)","111685355","9788996415350","97510","정희원 지음","KMFC출판사","20120330","70,000","63,000","3,500점","39","과학"
"40","인체의 이해","나의 뇌 뇌의 나 1","28260","9788975481550","03370","리차드 레스탁 지음","학지사","19970328","9,000","8,100","270점","122","과학"
"41","인체의 이해","오르가슴의 과학","3476018","9788958450580","03590","배리 R. 코미사룩 외 지음, 오르가슴연구회 옮김","어드북스(한솜)","20090320","25,000","22,500","1,250점","85","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
