﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사학","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39552","역사"
"2","역사학","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","19979","역사"
"3","역사학","철학 VS 실천","242088429","9791190422345","04100","강신주 지음","오월의봄","20200610","38,000","34,200","1,900점","945","인문학"
"4","역사학","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3090","인문학"
"5","역사학","탈진실의 시대, 역사부정을 묻는다","233831018","9791156121619","93900","강성현 지음","푸른역사","20200229","17,900","16,110","890점","942","역사"
"6","역사학","역사수업의 원리","1027171","9788991221321","94900","김한종 지음","책과함께","20071222","20,000","18,000","1,000점","1718","역사"
"7","역사학","역사수업의 길을 묻다","144353467","9791160801330","03900","윤종배 지음","휴머니스트","20180430","22,000","19,800","1,100점","733","역사"
"8","역사학","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7543","역사"
"9","역사학","아우슈비츠의 남은 자들","15161471","9788955593167","04100","조르조 아감벤 지음, 정문영 옮김","새물결","20120110","26,000","23,400","1,300점","1931","인문학"
"10","역사학","거대한 후퇴","112559804","9788952236029","03300","지그문트 바우만.슬라보예 지젝.아르준 아파두라이 외 지음, 박지영 외 옮김","살림","20170630","18,000","16,200","900점","846","인문학"
"11","역사학","각주의 역사","74920584","9791195570614","93900","앤서니 그래프턴 지음, 김지혜 옮김","테오리아","20160808","15,000","13,500","750점","160","역사"
"12","역사학","내 머리로 생각하는 역사 이야기","6920605","9788974140526","03900","유시민 지음","푸른나무","20100430","12,000","10,800","600점","2408","역사"
"13","역사학","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"14","역사학","소비의 역사","113801836","9791160800722","03900","설혜심 지음","휴머니스트","20170830","25,000","22,500","1,250점","2256","역사"
"15","역사학","오월의 사회과학","16821305","9788996687580","93340","최정운 지음","오월의봄","20120510","17,000","15,300","850점","2177","사회과학"
"16","역사학","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2355","역사"
"17","역사학","유사역사학 비판","162341273","9788976965554","03910","이문영","역사비평사","20181129","17,000","15,300","850점","1207","역사"
"18","역사학","랑케 & 카 : 역사의 진실을 찾아서","857925","9788934921295","04160","조지형 지음","김영사","20061120","9,500","8,550","470점","1422","역사"
"19","역사학","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","433","역사"
"20","역사학","무엇이 역사인가","207141296","9791188167203","03900","린 헌트 지음, 박홍경 옮김","프롬북스","20190916","13,000","11,700","650점","815","역사"
"21","역사학","역사의 연구 1","95681567","9788949714561","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","952","역사"
"22","역사학","종횡무진 역사","44274663","9788958627166","03900","남경태 지음","휴머니스트","20140728","38,000","34,200","1,900점","706","역사"
"23","역사학","역사의 연구 2","95681711","9788949714578","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","734","역사"
"24","역사학","역사철학강의","95770559","9788949714387","04080","게오르크 W.F. 헤겔 지음, 권기철 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","595","인문학"
"25","역사학","베트남 전쟁의 유령들","84234836","9788965453543","93300","권헌익 지음, 홍석준 외 옮김","산지니","20160525","25,000","22,500","1,250점","929","사회과학"
"26","역사학","내일을 위한 역사학 강의","131950503","9788932030951","03900","김기봉 지음","문학과지성사","20180510","15,000","13,500","750점","622","역사"
"27","역사학","논쟁으로 읽는 한국사 2","4680136","9788976965332","03910","역사비평 편집위원회 엮음","역사비평사","20090924","16,000","14,400","800점","544","역사"
"28","역사학","나치의 아이들","116329487","9791187038221","03920","타냐 크라스냔스키 지음, 이현웅 옮김","갈라파고스","20170823","17,500","15,750","870점","343","역사"
"29","역사학","고쳐 쓴 한국근대사","175996880","9788936460617","93910","강만길 지음","창비","20181205","25,000","22,500","1,250점","276","역사"
"30","역사학","역사교육의 내용과 방법","981818","9788991221291","93900","최상훈.이영효.김한종.강선주 지음","책과함께","20070905","18,000","16,200","900점","5251","역사"
"31","역사학","역사교육의 이론","4579052","9788991221512","93900","김한종 외 지음","책과함께","20090914","20,000","18,000","1,000점","4515","역사"
"32","역사학","사회학자와 역사학자","187389472","9791195507146","90300","피에르 부르디외.로제 샤르티에 지음, 이상길.배세진 옮김","킹콩북","20190405","13,000","11,700","650점","1540","사회과학"
"33","역사학","한국사를 보다 세트 - 전5권","14200582","9788965820109","14900","박찬영.정호일 지음","리베르스쿨","20111208","72,600","65,340","3,630점","2476","청소년"
"34","역사학","권력과 인간","15399461","9788954617529","04900","정병설 지음","문학동네","20120227","20,000","19,000","600점","1501","인문학"
"35","역사학","대한민국 역사","28850129","9788965239062","03900","이영훈 지음","기파랑(기파랑에크리)","20130715","19,500","17,550","970점","1550","역사"
"36","역사학","왜 역사를 배워야 할까?","208561393","9791160802924","03900","샘 와인버그 지음, 정종복.박선경 옮김","휴머니스트","20190923","17,000","15,300","850점","805","역사"
"37","역사학","한국사를 보다 4","14037687","9788965820161","04900","박찬영.정호일 지음","리베르스쿨","20111129","17,800","16,020","890점","669","청소년"
"38","역사학","역사란 무엇인가","101885","9788908020610","04900","E.H.CARR 지음, 김승일 옮김","범우사","19960620","12,000","10,800","600점","1082","역사"
"39","역사학","쟁점 한일사","87375512","9788963191614","03910","이경훈 지음","북멘토(도서출판)","20160718","17,000","15,300","850점","1602","역사"
"40","역사학","역사, 무엇을 어떻게 가르칠까","2428612","9788958622529","03900","전국역사교사모임 지음","휴머니스트","20080808","20,000","18,000","1,000점","919","대학교재/전문서적"
"41","역사학","오늘 역사가 말하다","20586711","9788998286002","03900","전우용 지음","투비북스","20121020","15,000","13,500","750점","866","인문학"
"42","역사학","호모 히스토리쿠스","90023612","9788957693766","03900","오항녕 지음","개마고원","20160812","14,000","12,600","700점","625","역사"
"43","역사학","역사란 무엇인가?","8189403","9788994210513","04900","정기문 지음","민음인","20101112","10,000","9,000","500점","960","역사"
"44","역사학","역사 : 끝에서 두번째 세계","21542860","9788954619813","93100","지그프리트 크라카우어 지음, 폴 오스카 크리스텔러 엮음, 김정아 옮김","문학동네","20121210","22,000","20,900","660점","1178","인문학"
"45","역사학","한국사를 보다 5","14149323","9788965820178","04900","박찬영.정호일 지음","리베르스쿨","20111208","19,500","17,550","970점","841","청소년"
"46","역사학","루됭의 마귀들림","32704613","9788954622714","93920","미셸 드 세르토 지음, 이충민 옮김, 이성재 감수","문학동네","20131031","25,000","23,750","750점","1061","인문학"
"47","역사학","구술사, 기억으로 쓰는 역사","7267305","9788958030980","93300","윤택림 편역","아르케","20100610","28,000","26,600","840점","585","역사"
"48","역사학","토인비의 전쟁과 문명","238640226","9788972917120","93900","아널드 J. 토인비 지음, 조행복 옮김","까치","20200504","16,000","14,400","800점","254","역사"
"49","역사학","시민교육을 위한 역사교육의 이론과 실천","187482738","9791188990290","94900","김한종 외 지음","책과함께","20190329","28,000","25,200","1,400점","424","역사"
"50","역사학","코젤렉의 개념사 사전 11","193189121","9791156121367","94900","라인하르트 코젤렉.오토 브루너.베르너 콘체 엮음,  한림대학교 한림과학원 기획, 원석영 옮","푸른역사","20190527","9,900","8,910","490점","503","역사"
"51","역사학","신학을 다시 묻다","134898109","9788928639908","04230","후카이 토모아키 지음, 홍이표 옮김","비아","20180226","13,000","11,700","650점","789","종교/역학"
"52","역사학","역사학, 사회과학을 품다","54583987","9788962631333","93900","제러드 다이아몬드.제임스 A. 로빈슨 엮음, 박진희 옮김","에코리브르","20150317","17,500","15,750","870점","576","역사"
"53","역사학","한국의 역사가와 역사학 -상","162630","9788936411268","03910","조동걸 외","창비","19940501","18,000","16,200","900점","622","역사"
"54","역사학","역사 in 시사","4720725","9788956053868","03810","이인경 지음","북하우스","20091005","15,000","13,500","750점","416","청소년"
"55","역사학","세계 역사의 관찰","2220965","9788958622451","03900","야콥 부르크하르트 지음, 안인희 옮김","휴머니스트","20080602","25,000","22,500","1,250점","416","대학교재/전문서적"
"56","역사학","재평가","44026288","9788932916668","03900","토니 주트 지음, 조행복 옮김","열린책들","20140720","28,000","25,200","1,400점","305","역사"
"57","역사학","코젤렉의 개념사 사전 5","7392097","9788994079271","93900","외르크 피쉬 지음, 라인하르트 코젤렉 외 엮음, 안삼환 옮김, 한림대학교 한림과학원","푸른역사","20100726","7,900","7,110","390점","282","역사"
"58","역사학","우리 안의 식민사관","132729106","9791195872398","03900","이덕일 지음, 권태균 사진","만권당","20180212","20,000","18,000","1,000점","456","역사"
"59","역사학","역사학의 역사","241051603","9788957336786","93920","영국사학회 엮음","아카넷","20200525","20,000","19,000","1,000점","143","역사"
"60","역사학","고쳐 쓴 한국현대사","175997279","9788936460624","93910","강만길 지음","창비","20181205","30,000","27,000","1,500점","433","역사"
"61","역사학","역사용어사전","55208362","9788952115119","91900","서울대학교 역사연구소 엮음","서울대학교출판문화원","20150315","150,000","150,000","4,500점","343","역사"
"62","역사학","역사의 연구 1","86237710","9788949714042","0","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160601","18,000","16,200","900점","433","역사"
"63","역사학","21세기 한국사학의 진로","182020051","9788972186113","93910","박찬승 지음","한양대학교출판부","20190225","22,000","22,000","1,100점","126","대학교재/전문서적"
"64","역사학","세계사를 보다 3 : 근대, 현대","6279726","9788991759831","04900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","17,800","16,020","890점","265","청소년"
"65","역사학","영화, 역사","350583","9788971395387","93680","로버트 A. 로젠스톤 엮음, 김지혜 옮김","소나무","20020520","12,000","10,800","600점","255","역사"
"66","역사학","역사학의 역사","379569","9788942310654","93900","한영우 지음","지식산업사","20020916","20,000","19,000","1,000점","376","역사"
"67","역사학","고대 왕국의 풍경, 그리고 새로운 시선","858340","9788959060467","03900","이근우 지음","인물과사상사","20061127","12,000","10,800","600점","146","역사"
"68","역사학","구술사","586272","9788959330133","93900","한국구술사연구회 엮음","도서출판선인(선인문화사)","20050830","18,000","18,000","0점","176","역사"
"69","역사학","한국과 타이완에서 본 식민주의","165955950","9788946070769","93910","한양대학교 비교역사문화연구소 외 엮음","한울(한울아카데미)","20180823","34,000","34,000","340점","95","역사"
"70","역사학","사고로서의 역사 행동으로서의 역사","26802024","9788974113544","93900","베네데토 크로체 지음, 최윤오 옮김","새문사","20130501","12,000","12,000","0점","130","역사"
"71","역사학","그래도, 희망의 역사","5942222","9788972975991","03900","장수한 지음","동녘","20091201","13,800","12,420","690점","76","역사"
"72","역사학","역사, 중심은 나다","177452728","9788994940755","03910","이만열 지음","나녹","20190101","18,000","18,000","0점","57","역사"
"73","역사학","고려시기 사원경제 연구","4659077","9788949906584","94910","이병희 지음","경인문화사","20090830","45,000","42,750","1,350점","69","역사"
"74","역사학","외국학계의 정복왕조 연구 시각과 최근 동향","8529485","9788961871976","93910","윤영인 외 지음","동북아역사재단","20101129","11,000","9,900","550점","94","역사"
"75","역사학","고려 무인정권과 지방사회","347903","9788949901497","93910","신안식 지음","경인문화사","20020420","20,000","19,000","600점","27","역사"
"76","역사학","교과서 연구와 수정에 관한 유네스코 안내서","11583718","9788961872034","93900","팔크 핑엘 지음, 한운석 옮김","동북아역사재단","20101215","10,000","9,000","500점","20","역사"
"77","역사학","중경 대한민국임시정부사","330762","9788949901374","","황묘희 지음","경인문화사","20020205","30,000","28,500","900점","27","역사"
"78","역사학","중국 조선족 교육의 역사와 현실","19055822","9788949908663","93910","박금해 지음","경인문화사","20120731","40,000","38,000","1,200점","24","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
