﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","똑똑해지는 수학퍼즐 1단계","193260099","9791188510320","64410","Highlights 편집부 지음","아라미","20190620","6,000","5,400","300점","5972","어린이"
"2","어린이","똑똑해지는 수학퍼즐 3단계","194764144","9791188510344","64410","Highlights 편집부 지음","아라미","20190720","6,000","5,400","300점","2362","어린이"
"3","어린이","똑똑해지는 수학퍼즐 2단계","193257839","9791188510337","64410","Highlights 편집부 지음","아라미","20190620","6,000","5,400","300점","1965","어린이"
"4","어린이","선생님도 몰래보는 고사성어 숨은 뜻 이야기","123073299","9791158950934","63710","아르고나인 스튜디오 지음","봄봄스쿨","20171115","5,500","4,950","270점","10347","어린이"
"5","어린이","똑똑해지는 수학퍼즐 4단계","194762641","9791188510351","","Highlights 편집부 지음","아라미","20190720","6,000","5,400","300점","1440","어린이"
"6","어린이","스피드 두뇌게임북 : 숨은그림찾기, 다른그림찾기, 미로찾기","323864538","8809820503171","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","11856","어린이"
"7","어린이","초등교과 어휘왕 가로세로 낱말퍼즐 : 초급 (스프링)","256790332","8809565330063","1","베이직콘텐츠연구소 지음","키즈프렌즈","20201204","10,800","8,640","100점","5832","어린이"
"8","어린이","대단한 고대 생물 도감","175603867","9791156131243","73490","가와사키 사토시 지음, 박현미 옮김","봄나무","20181130","3,300","2,970","160점","6927","어린이"
"9","어린이","365 과학의 신비 2024","327930656","8809264189238","1","내셔널지오그래픽 키즈 지음, 조은 옮김","비룡소","20231027","25,000","18,750","0점","4600","어린이"
"10","어린이","보물섬 독도네 씽씽갈매기 지우개","260172877","8809428060311","1","연두세상 편집부 지음","연두세상","20201001","1,000","900","70점","13139","어린이"
"11","어린이","놀면서 똑똑해지는 브릿지 미로 100","251694263","8809464091379","1","클래러티 미디어 지음","폴더","20200921","8,800","2,640","0점","932","어린이"
"12","어린이","똑똑한 두뇌 게임 체스 왕","243641628","8809264181645","1","케이티 데이니스 지음, 더 보이 피츠 해먼드 그림, 사라 헤거티 감수, 마이클 힐 디자인","어스본코리아","20200626","12,000","9,600","0점","6741","어린이"
"13","어린이","스피드 두뇌게임북 : 낱말퍼즐, 초성게임, 글자찾기","323864226","8809820503188","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","8393","어린이"
"14","어린이","초등수학 만점왕 어린이 스도쿠 : 초급 (스프링)","297331409","8809565330193","1","베이직콘텐츠랩 지음","키즈프렌즈","20220711","10,000","7,000","0점","4833","어린이"
"15","어린이","어휘력 쑥쑥 속담 ㄱ~ㅎ 자음순 속담백과","267895863","8809332973578","1","아르고나인 스튜디오 지음","봄봄스쿨","20210322","8,800","3,520","0점","881","어린이"
"16","어린이","다면체 종이접기","257266027","8801748063812","1","종이나라 편집부 지음","종이나라","20201214","12,000","10,800","600점","1827","어린이"
"17","어린이","스피드 두뇌게임북 : 수수께끼, 추리퀴즈, 테마 수수께끼","323864791","8809820503195","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","8189","어린이"
"18","어린이","똑똑한 두뇌 게임 체스 왕 : 실전 편","276994915","8809264181829","1","루시 보먼 지음, 캔디스 왓모어 그림, 송지혜 옮김, 리처드 제임스 감수, 마이클 힐 디자","어스본코리아","20210805","13,500","10,800","130점","2554","어린이"
"19","어린이","마법천자문 41~50 개정판 세트 - 전10권","266260485","9788950994211","","김현수.올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20210305","119,000","107,100","5,950점","2019","어린이"
"20","어린이","정재승의 인간 탐구 보고서 라후드 인형 (알라딘 단독)","313675095","8809501981465","1","김현민 그림, 정재은 글, 정재승 기획, 이고은 자문","아울북","20230301","25,000","20,000","0점","779","어린이"
"21","어린이","세상 쉽고 재밌는 영어 알파벳 제대로 배우기 (스프링)","301048278","8809565330247","1","베이직콘텐츠랩 지음","베이직북스","20220910","12,000","8,400","0점","1367","어린이"
"22","어린이","초등수학 만점왕 어린이 스도쿠 : 중급 (스프링)","297332136","8809565330209","1","베이직콘텐츠랩 지음","키즈프렌즈","20220711","10,000","7,000","0점","1977","어린이"
"23","어린이","초등교과 어휘왕 가로세로 낱말퍼즐 : 고급 (스프링)","268003649","8809565330087","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210405","10,800","8,640","100점","1201","어린이"
"24","어린이","초등교과 어휘왕 가로세로 낱말퍼즐 : 중급 (스프링)","263557656","8809565330070","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210225","10,800","8,640","100점","2056","어린이"
"25","어린이","빈칸 만화책 미니 10권 세트","267191880","8809461091471","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","842","어린이"
"26","어린이","빈칸 만화책 3권 세트","267190952","8809461091488","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","886","어린이"
"27","어린이","흔한남매 대탈출! 주사위 게임북","249457424","8809254943659","1","전연주 지음, 팀키즈 그림, 흔한남매 원작","미래엔아이세움","20200825","13,000","11,700","650점","1564","어린이"
"28","어린이","어린이 스도쿠 2 : 중급 (스프링)","211667010","8809332972557","1","손호성 지음","스도쿠365","20191010","8,500","5,950","0점","383","어린이"
"29","어린이","선생님도 몰래보는 탈무드 숨은 뜻 이야기","123076313","9791158950972","74080","김현국 지음, 아르고나인 스튜디오 그림","봄봄스쿨","20171115","5,500","4,950","270점","299","어린이"
"30","어린이","왜 영어 공부 안 하면 안 되나요","28871625","9788997592371","63800","손민지 지음, 전정화 그림, 한은화 감수","참돌어린이","20130720","3,300","2,970","160점","486","어린이"
"31","어린이","조이매스 입체 펜토미노 (목재교구)","21073088","8809043000082","1","Joymath 영재교육연구소 지음","조이매스","20121114","19,000","15,200","190점","424","유아"
"32","어린이","왜 공부 안 하면 안 되나요?","13554849","9788996707417","63710","김지현 지음, 천필연 그림, 황준원 감수","참돌어린이","20111025","3,300","2,970","160점","1634","어린이"
"33","어린이","데코데코 매직글리터 : 솜인형 키링 만들기","335363170","8809644082616","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20240229","20,000","16,000","600점","180","어린이"
"34","어린이","매일매일 스스로 30분 : 교과서 어휘","334647658","8809970650183","1","하버드스쿨 연구소 지음","리틀하버드스쿨","20240220","10,000","8,000","300점","75","어린이"
"35","어린이","매일매일 스스로 30분 : 시계 보기","334646156","8809970650176","1","하버드스쿨 연구소 지음","리틀하버드스쿨","20240220","10,000","8,000","300점","325","어린이"
"36","어린이","초등학생이 꼭 알아야 하는 초등 사자성어 노트","332027218","8809969650033","1","창의개발연구회 지음","해더일","20240125","14,000","9,800","0점","615","어린이"
"37","어린이","2024 보물섬 독도 미니 역사 달력","329583575","8809428060564","1","연두세상 편집부 지음","연두세상","20231201","4,500","4,050","210점","400","어린이"
"38","어린이","읽으면서 바로 써먹는 어린이 세계사 퀴즈 퍼즐 150 : 퍼레이드","327830038","8809841210027","1","파란정원 편집부 지음","파란정원","20231001","15,000","13,500","680점","60","어린이"
"39","어린이","설민석의 만만 한국사 1~2 세트 - 전2권","326550497","9791168416550","74910","설민석 외 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20230914","16,800","15,120","840점","388","어린이"
"40","어린이","패션 퀸 스티커북","316602936","8809332974261","1","우야마 아유미.야마모토 미치 지음","봄봄스쿨","20230510","15,000","6,000","150점","455","어린이"
"41","어린이","하루 한 장 초등 속담 일력 365 (스프링)","313120576","8809416541815","1","정희경 지음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20230325","18,000","16,200","900점","572","어린이"
"42","어린이","한국을 빛낸 100명의 위인들 장영실 세트 (한국을 빛낸 100명의 위인들 + 더하고 싶은 한국을 빛낸 위인들 + 멜로디박스)","307630082","8809640800191","1","양은환.조아라 지음, 수아 그림","엠앤키즈(M&Kids)","20221226","34,000","27,200","340점","275","어린이"
"43","어린이","대항해 시대 온 더 보드","305219579","8809672770455","1","고상한 보드게임 연구소 지음, 안병현 그림, 조준 기획","상상의집","20221125","35,000","28,000","700점","171","어린이"
"44","어린이","초등수학 만점왕 어린이 스도쿠 : 고급 (스프링)","297333036","8809565330216","1","베이직콘텐츠랩 지음","키즈프렌즈","20220701","10,000","7,000","0점","1066","어린이"
"45","어린이","마법천자문 ART POSTER BOOK : 빛과 어둠 by 방솜","296796340","8809501981397","1","방솜 지음","아울북","20220622","39,000","35,100","1,950점","121","만화"
"46","어린이","종이접기 동물원","296216998","8809332974117","1","후지모토 무네지 지음, 김현영 옮김","봄봄스쿨","20220610","15,000","10,500","0점","462","어린이"
"47","어린이","초등 국어 문해력·어휘력 키우는 사자성어","293447380","8809491600476","1","하은 지음","Gbrain(지브레인)","20220509","12,000","10,800","600점","171","어린이"
"48","어린이","오리로보 오리가미 솔저","293202832","8809332974094","1","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20220430","16,800","11,760","0점","882","어린이"
"49","어린이","초등교과 어휘왕 가로세로 낱말퍼즐 : 입문 - 예비초등 (스프링)","289746068","8809565330186","1","베이직콘텐츠연구소 지음","키즈프렌즈","20220225","10,800","8,640","100점","2305","어린이"
"50","어린이","말랑말랑 종이 스퀴시 만들기","288542810","8809990375486","1","주아북스.민트여우 지음","주아북스","20220210","13,500","12,150","670점","1406","어린이"
"51","어린이","한 문장으로 읽어보는 세계문학 명문장 50 따라쓰기","286415042","8809416541563","1","신미희 엮음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20211225","9,800","8,820","490점","305","어린이"
"52","어린이","명화 아트 컬러링 1","280406794","8809332973660","1","아르고나인 스튜디오 지음","봄봄스쿨","20210928","12,000","6,000","0점","649","어린이"
"53","어린이","하루에 한 장 상상력 만화 그리기 노트","277938518","8809264181904","1","루이 스토웰 지음, 제스 브래들리 그림, 신인수 옮김, 맷 핀치 감수, 러셀 펀터 디자인","어스본코리아","20210818","14,000","11,200","140점","2138","어린이"
"54","어린이","우리 아이 첫 초등 영어책 알파벳 + 영단어 따라쓰기 - 전2권 (스프링)","275222527","8809565330155","1","베이직콘텐츠랩 지음","키즈프렌즈","20210709","16,000","11,200","160점","1156","어린이"
"55","어린이","우리 문화유산 스티커 컬러링북","269801864","8809478710501","1","액티비티북팀 지음","싸이클(싸이프레스)","20210420","9,900","7,920","90점","2730","어린이"
"56","어린이","아쿠아리움에서 살아남기 1~2 세트 - 전2권","269496436","9791164135295","","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20210414","18,700","16,830","930점","1054","어린이"
"57","어린이","알레르기에서 살아남기 1~2 세트 - 전2권","269496342","9791164135318","74470","곰돌이 co. 지음, 한현동 그림, 신동훈 감수","미래엔아이세움","20210414","18,700","16,830","930점","1217","어린이"
"58","어린이","초등교과 어휘왕 가로세로 낱말퍼즐 : 초급 + 중급 + 고급 (스프링) 세트 - 전3권","268883599","8809565330094","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210405","32,400","22,680","320점","1124","어린이"
"59","어린이","빈칸 만화책","262595298","8809461091365","1","잼든폴더 기획","폴더","20210125","5,500","4,950","270점","1082","어린이"
"60","어린이","하루에 한 장 상상력 글쓰기 노트","258418177","8809264181652","1","케이티 데이니스.루이 스토웰 지음, 브라이오니 메이 스미스 그림, 신인수 옮김","어스본코리아","20201214","13,000","10,400","130점","1052","어린이"
"61","어린이","매일매일 두뇌 트레이닝 초등수학 대탈출 1","257563414","8809332973349","1","아르고나인 스튜디오 지음, 이동수 그림","봄봄스쿨","20201205","8,800","3,520","0점","271","어린이"
"62","어린이","설민석의 한국 문화유산 대탐험 : 해시계","256941188","8809258922704","1","설민석 지음, 이지혁 그림, 단꿈 연구소 감수","아카데미과학","20201115","24,000","21,600","720점","222","어린이"
"63","어린이","덕분에 고맙습니다. 우리를 도와주는 멋진 영웅들","247982957","9791158281151","77840","퍼트리샤 헤가티 지음, 마이클 에머슨 그림, 최현경 옮김","참돌어린이","20200730","3,300","2,970","160점","301","어린이"
"64","어린이","알수록 재미있는 초등 구구단 플레이북","237446496","8809491600148","1","하은 지음","Gbrain(지브레인)","20200417","10,000","7,000","100점","368","어린이"
"65","어린이","National Geographic Kids 어린이 NEW 공룡대백과 (반양장)","236816411","9791190107716","73490","돈 레셈 지음, 프랑코 템페스타 그림, 김선희 옮김, 대런 내시 감수","미래주니어","20200424","13,500","12,150","670점","295","어린이"
"66","어린이","알수록 재미있는 사자성어 따라쓰기","236454519","8809491600131","1","하은 지음","Gbrain(지브레인)","20200415","10,000","7,000","100점","1152","어린이"
"67","어린이","초등 필수 맞춤법 따라쓰기 : 기초편","235731689","8809416541051","1","생각로켓 지음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달곰미디어","20200315","9,800","8,820","490점","252","어린이"
"68","어린이","BTS and ME 나와 방탄소년단의 이야기","220225792","8809332972717","1","베카 라이트 지음, 살로메 로버트 외 그림, 예주연 옮김","A9Press","20191115","15,000","3,000","0점","1056","어린이"
"69","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 상식 퀴즈! (스프링)","217741308","8809255213041","1","은하수미디어 편집부 지음","은하수미디어","20191110","10,000","9,000","500점","416","어린이"
"70","어린이","내 맘대로 디자이너 : 웨딩드레스 (스프링)","212225640","8809255051988","1","정미정 그림","키움터","20190916","14,000","12,600","700점","220","어린이"
"71","어린이","어린이 스도쿠 1 : 초급 (스프링)","211660896","8809332972540","1","손호성 지음","스도쿠365","20191010","8,500","5,950","0점","839","어린이"
"72","어린이","와당탕 세계 나라 수도 보드게임","211586848","8809672770028","1","강효미.남상욱 지음","상상의집","20190624","22,000","19,800","1,100점","856","어린이"
"73","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 수수께끼 퀴즈! (스프링)","202494089","8809255213010","1","은하수미디어 편집부 지음","은하수미디어","20190710","10,000","9,000","200점","438","어린이"
"74","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 속담 퀴즈! (스프링)","189638588","8809255212921","1","은하수미디어 편집부 지음","은하수미디어","20190330","10,000","8,000","100점","672","어린이"
"75","어린이","두뇌 UP 오리지널 어린이 스도쿠 초급 (스프링)","178995272","8809416540764","1","달곰미디어 콘텐츠 연구소","달리는곰셋","20181225","8,500","5,950","80점","1447","어린이"
"76","어린이","두뇌 UP 오리지널 어린이 스도쿠 중급 (스프링)","178994428","8809416540771","1","달곰미디어 콘텐츠 연구소","달리는곰셋","20181225","8,500","5,950","80점","637","어린이"
"77","어린이","팩토 교구 : 숫자카드 (연산 / 숫자 주사위포함)","169668637","8809524090601","1","(주)타임교육 편집부 지음","타임교육","20181002","6,000","5,400","300점","326","어린이"
"78","어린이","팩토 교구 : 퀴즈네르 막대","169668159","8809524090472","1","(주)타임교육 편집부 지음","타임교육","20181002","8,000","7,200","400점","210","어린이"
"79","어린이","팩토 교구 : 분수막대","169667181","8809524090373","1","(주)타임교육 편집부 지음","타임교육","20181002","7,000","6,300","350점","702","어린이"
"80","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 과학 퀴즈! (스프링)","126638165","8809255212525","1","은하수미디어 편집부 지음","은하수미디어","20171130","10,000","9,000","200점","919","어린이"
"81","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 호기심 퀴즈! (스프링)","126602574","8809255212518","1","은하수미디어 편집부 지음","은하수미디어","20171130","10,000","8,000","100점","940","어린이"
"82","어린이","선생님도 몰래보는 이솝우화 숨은 뜻 이야기","123075716","9791158950958","63170","이윤식 지음, 아르고나인 스튜디오 그림","봄봄스쿨","20171015","5,500","4,950","270점","792","어린이"
"83","어린이","셈이 술술 주산셈 기초 (워크북 + 주판)","112574464","8809254941914","1","올챙이 구성, 정승 그림, 김순희 감수","미래엔아이세움","20170630","11,000","9,900","330점","3146","유아"
"84","어린이","똑똑해지는 미로게임 : 심화","112335047","9788997418930","64690","Highlights 편집부 지음","아라미","20170720","5,000","4,500","250점","296","어린이"
"85","어린이","로봇 세계에서 살아남기 1~3 세트 - 전3권","71091918","9788937821950","67470","김정욱 지음, 한현동 그림","미래엔아이세움","20130301","25,000","22,500","1,250점","817","어린이"
"86","어린이","갯벌에서 살아남기 1~2 세트 - 전2권","71089329","9788937821752","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20111208","16,600","14,940","830점","532","어린이"
"87","어린이","이상기후에서 살아남기 1~2 세트 - 전2권","71089099","9788937821745","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20151125","16,600","14,940","830점","719","어린이"
"88","어린이","자연사 박물관에서 살아남기 1~2 세트 - 전2권","71089069","9788937821776","67470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20111231","16,600","14,940","830점","538","어린이"
"89","어린이","식물 세계에서 살아남기 1~2 세트 - 전2권","71085825","9788937821882","67470","달콤팩토리 글, 한현동 그림, 김진석 감수","미래엔아이세움","20151125","16,600","14,940","830점","604","어린이"
"90","어린이","바이러스에서 살아남기 1~2 세트 - 전2권","71079942","9788937821738","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20151125","16,600","14,940","830점","1047","어린이"
"91","어린이","땡땡의 모험 세트 - 전24권 (2023년 최신쇄)","59895083","9788981332891","03810","에르제 글 그림, 류진현 외 옮김","솔출판사","20150515","184,000","165,600","9,200점","846","어린이"
"92","어린이","왜 역사 공부 안 하면 안 되나요?","54065302","9788997592890","64800","정미희 글, 유명희 그림, 신영우 감수","참돌어린이","20150302","3,300","2,970","160점","372","어린이"
"93","어린이","탈무드 지혜","36184688","9788992200035","73890","마빈 토케이어 지음, 이명훈 옮김","아이템북스(홍진미디어)","20131020","3,800","3,420","190점","345","어린이"
"94","어린이","왜 생명을 경시하면 안 되나요?","31656716","9788997592449","63800","정누리 지음, 손명자 그림, 황준원 감수","참돌어린이","20131004","3,300","2,970","160점","437","어린이"
"95","어린이","빅뱅 스쿨 8","25350705","9788983716002","77400","전상운 글, 홍승우 그림","사이언스북스","20130331","5,000","4,500","250점","181","어린이"
"96","어린이","어린이를 위한 습관의 힘","24240565","9788997592272","63800","이아연 지음, 유영근 그림","참돌어린이","20130305","3,300","2,970","160점","1708","어린이"
"97","어린이","왜 아마존이 파괴되면 안 되나요?","17108892","9788997592043","63000","이아연 지음, 손진주 그림","참돌어린이","20120530","3,300","2,970","160점","415","어린이"
"98","어린이","왜 폭력을 쓰면 안 되나요?","16060851","9788997592029","63800","조지혜 지음, 천필연 그림, 황준원 감수","참돌어린이","20120406","3,300","2,970","160점","1075","어린이"
"99","어린이","왜 탄소발자국이 뚱뚱해지면 안 되나요?","15734085","9788997592005","63800","김지현 지음, 김미은 그림, 이수종 감수, 김중석 기획","참돌어린이","20120315","3,300","2,970","160점","727","어린이"
"100","어린이","과목별 자기주도 창의독서법","7699899","9788994608013","63590","신경화 지음","채운어린이","20100920","5,000","4,500","250점","129","어린이"
"101","어린이","흙","4146599","9788989476184","","K&C 기획, 박종관 그림","아이템북스(홍진미디어)","20090325","4,500","4,050","220점","87","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
