﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","경양식집에서","263539726","9791197360404","","조영권 지음, 이윤희 그림","린틴틴","20210129","16,000","14,400","800점","1317","여행"
"2","여행","나를 부르는 숲","129567728","9788972916529","03840","빌 브라이슨 지음, 홍은택 옮김","까치","20180108","13,500","12,150","670점","6063","에세이"
"3","여행","혼자 여행을 다녀왔습니다","263079380","9791196975258","03830","마스다 미리 지음, 이소담 옮김","북포레스트","20210205","14,000","12,600","700점","1611","여행"
"4","여행","중국집","170503710","9788997225484","03810","조영권 지음, 이윤희 그림","CABOOKS(CA북스)","20181010","17,000","16,150","850점","1441","여행"
"5","여행","전국축제자랑","265732253","9788937413711","03810","김혼비.박태하 지음","민음사","20210226","15,000","13,500","750점","6226","에세이"
"6","여행","유럽 예약","260561502","9788968332913","03810","청춘유리 지음","허밍버드","20210112","4,800","4,320","240점","10183","여행"
"7","여행","에이든 국내여행 가이드북","249406836","9791190073073","","타블라라사 편집부 외 지음","타블라라사","20200816","18,700","16,830","930점","1761","여행"
"8","여행","그랜드투어 그리스 : 고전학자와 함께 둘러보는 신화와 역사의 고향","262646703","9791197336102","","강대진 지음","도도네","20210130","23,000","20,700","1,150점","1479","인문학"
"9","여행","거기서 죽어도 좋았다","262541552","9791188331918","03810","조양곤 지음","스노우폭스북스","20210203","15,500","13,950","770점","223","여행"
"10","여행","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71341","에세이"
"11","여행","진짜 프랑스는 시골에 있다","260640229","9791190938334","03920","문정훈 지음, 장준우 사진","상상출판","20210115","16,000","14,400","800점","1136","여행"
"12","여행","성당 평전","257018115","9791165793197","03810","최의영.우광호 지음","시공사","20201211","18,000","16,200","900점","1071","여행"
"13","여행","베를린 일기","98177912","9788937433702","03810","최민석 지음","민음사","20161201","17,000","15,300","850점","1816","에세이"
"14","여행","쉬운 천국","255902767","9791189385163","03810","유지혜 지음","어떤책","20201120","16,000","14,400","800점","4947","에세이"
"15","여행","페테르부르크, 막이 오른다","265448667","9791197317316","03600","김주연 지음, 김병진 그림","파롤앤(PAROLE&)","20210223","15,800","14,220","790점","326","예술/대중문화"
"16","여행","오래 준비해온 대답","238162190","9791197021602","03810","김영하 지음","복복서가","20200429","17,500","15,750","870점","14048","에세이"
"17","여행","느릿느릿 복작복작","262722175","9788958721758","03810","라정진 지음","효형출판","20210130","14,000","12,600","700점","188","에세이"
"18","여행","특별하게 제주","246810884","9791188829170","03980","강경필 외 지음","디스커버리미디어","20200810","17,000","15,300","850점","526","여행"
"19","여행","식객 허영만의 백반기행","238785324","9791189159634","14980","허영만.TV조선 &lt;식객 허영만의 백반기행&gt; 제작팀 지음","가디언","20200514","17,000","15,300","850점","1977","여행"
"20","여행","꼭 한번은 가봐야 할 사찰","263586594","9791195787326","03980","남민 지음","테마있는명소","20210225","18,000","16,200","900점","486","여행"
"21","여행","자전거여행 1","47377242","9788954626200","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","8958","에세이"
"22","여행","그 좋았던 시간에","256470781","9791158161248","03810","김소연 지음","달","20201124","14,500","13,050","720점","1126","에세이"
"23","여행","다만 나로 살 뿐 1","258112315","9791190382298","04810","원제 지음","수오서재","20201215","15,000","13,500","750점","618","여행"
"24","여행","아이랑 제주 여행","262118909","9791188829194","13980","송인희 지음","디스커버리미디어","20210210","17,000","15,300","850점","624","여행"
"25","여행","자전거로 떠나는 세계의 오지여행","259449002","9791197276804","03980","송남 지음","송위당","20201201","18,000","16,200","900점","41","여행"
"26","여행","에이든 우리나라 전국 여행지도","242655204","9791190073059","13910","타블라라사 편집부.이정기 지음","타블라라사","20200616","18,700","16,830","930점","786","여행"
"27","여행","아름다운 사찰여행","248705064","9791190938396","13980","유철상 지음","상상출판","20200818","16,900","15,210","840점","932","여행"
"28","여행","일상이 고고학, 나 혼자 경주 여행","253250254","9791186274637","","황윤 지음","책읽는고양이","20201015","15,900","14,310","790점","2825","역사"
"29","여행","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2713","에세이"
"30","여행","할매, 밥 됩니까","253064958","9788927811596","03980","노중훈 지음","중앙books(중앙북스)","20201007","16,800","15,120","840점","548","여행"
"31","여행","에이든 우리나라 제주 여행지도","247713126","9791190073066","","타블라라사 편집부.이정기 지음","타블라라사","20200801","14,400","12,960","720점","319","여행"
"32","여행","인생에는 특별한 것과 평범한 것이 모두 필요하다","265508326","9791191247039","03830","이나가키 에미코 지음, 김미형 옮김","엘리","20210226","15,000","13,500","750점","201","에세이"
"33","여행","사라져 가는 풍경들","259490128","9791190938310","03810","이용한 지음","상상출판","20210111","15,500","13,950","770점","478","에세이"
"34","여행","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2039","에세이"
"35","여행","다만 나로 살 뿐 2","258112735","9791190382304","04810","원제 지음","수오서재","20201215","15,000","13,500","750점","524","여행"
"36","여행","전국일주 가이드북","236800085","9791189856878","13980","유철상 외 지음","상상출판","20200410","17,900","16,110","890점","488","여행"
"37","여행","빨강머리 앤이 사랑한 풍경","193575145","9791187936299","03840","캐서린 리드 지음, 정현진 옮김","터치아트","20190605","22,000","19,800","1,100점","1260","에세이"
"38","여행","40일간의 남미 일주","249198839","9788965749479","03810","최민석 지음","해냄","20200820","17,000","15,300","850점","542","에세이"
"39","여행","빌 브라이슨 발칙한 유럽산책 (리커버 에디션)","238808321","9788950987640","03840","빌 브라이슨 지음, 권상미 옮김","21세기북스","20200508","18,000","16,200","900점","1279","에세이"
"40","여행","2021 미쉐린 가이드 서울","256103529","9782067250529","05100","미쉐린 트래블 파트너 지음","미쉐린(MICHELIN)","20201119","22,000","19,800","1,100점","237","여행"
"41","여행","오름 오름 트레킹 맵","250762644","9791187694168","10980","박선정 지음","미니멈","20200915","13,000","11,700","650점","478","여행"
"42","여행","우리가 사랑한 고흐","262475628","9788946421752","03600","최상운 지음","샘터사","20210128","18,500","16,650","920점","174","예술/대중문화"
"43","여행","여행이 멈춰도 사랑은 남는다","264115861","9791190938471","13980","채지형 지음","상상출판","20210222","15,000","13,500","750점","147","여행"
"44","여행","제주도 여행백서","258346822","9788998417512","14980","손만기 지음","나무자전거","20210110","16,000","14,400","800점","168","여행"
"45","여행","서울체","258589143","9791195052967","03600","박길룡.이재성 지음","디북(도서출판 디)","20201201","32,000","28,800","960점","86","예술/대중문화"
"46","여행","진짜 멋진 할머니가 되어버렸지 뭐야","248808617","9791158161170","03810","김원희 지음","달","20200813","13,500","12,150","670점","1725","에세이"
"47","여행","더불어숲","71472529","9788971996942","03810","신영복 글.그림","돌베개","20151207","16,000","14,400","800점","3797","에세이"
"48","여행","서른 살에 스페인","249205340","9791157853274","03920","최지수 지음","참좋은날","20200820","17,000","15,300","850점","590","여행"
"49","여행","자동차 주말여행 코스북","246150214","9791165212117","13980","유연태 외 지음","길벗","20200717","18,500","16,650","920점","388","여행"
"50","여행","여름, 교토","191875249","9791195592388","03810","최상희 지음","해변에서랄랄라","20190510","16,000","14,400","480점","919","여행"
"51","여행","책과 여행으로 만난 일본 문화 이야기","237366914","9791187316633","03810","최수진 지음","세나북스","20200413","12,000","10,800","600점","793","인문학"
"52","여행","뜨는 관광에는 이유가 있다","260556328","9791170360445","","한국관광공사 지음","뿌쉬낀하우스","20210111","16,000","14,400","800점","103","여행"
"53","여행","지구촌 야간관광","260928185","9791188144044","03980","한국관광공사 지음","두현출판사","20210120","14,000","12,600","700점","92","여행"
"54","여행","겁 많고 소심한 희정이도 살았습니다","262415760","9791189586263","03810","심희정 지음","크레파스북","20210201","15,000","13,500","750점","29","에세이"
"55","여행","대한민국 자동차 캠핑 가이드","264206476","9788927812043","14980","허준성.여미현.표영도 지음","중앙books(중앙북스)","20210225","20,000","18,000","1,000점","172","여행"
"56","여행","유럽 도자기 여행 : 동유럽 편","264064457","9791185330969","03900","조용준 지음","도도(도서출판)","20210222","22,000","19,800","1,100점","334","인문학"
"57","여행","트래블러 아르헨티나","242581394","9791197025600","03810","JTBC 트래블러 제작진 지음","오렌지디","20200617","19,500","17,550","970점","1989","여행"
"58","여행","한 끼 식사의 행복","257329927","9788934992547","13980","김석동 지음","김영사","20201130","16,000","14,400","800점","545","여행"
"59","여행","내 옆에 있는 사람","234662597","9791158161071","03810","이병률 지음","달","20200311","15,300","13,770","760점","1715","에세이"
"60","여행","먼 북소리","208377011","9788970129501","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20190918","16,000","14,400","800점","3769","에세이"
"61","여행","일상이 의미 부여","260207820","9791186274774","","황혜리 지음","책읽는고양이","20210121","11,900","10,710","590점","235","여행"
"62","여행","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1487","에세이"
"63","여행","국내여행 버킷리스트 101","94366839","9791157529445","13980","최미선.신석교 지음","넥서스BOOKS","20161020","22,000","19,800","1,100점","1268","여행"
"64","여행","여행자의 책","68101925","9788962605525","03840","폴 서루 지음, 이용현 옮김","책읽는수요일","20151019","15,000","13,500","750점","1301","여행"
"65","여행","조용한 흥분","64002471","9791186561096","03810","유지혜 지음","북노마드","20150807","16,000","14,400","800점","1069","여행"
"66","여행","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","1005","요리/살림"
"67","여행","죽기 전에 꼭 가봐야 할 국내여행 1001","83040283","9788960533875","14980","최정규.박성원.정민용.박정현 지음","마로니에북스","20160510","43,000","38,700","2,150점","810","여행"
"68","여행","자전거여행 바이블","240906576","9791189469849","13980","이준휘 지음","꿈의지도","20200529","16,000","14,400","800점","187","여행"
"69","여행","여전히 가족은 어렵습니다만","262969710","9791188244621","03810","박은빈 지음","샨티","20210205","16,000","14,400","800점","177","에세이"
"70","여행","고을 goeul vol.2 : 담양","247320035","9791190109048","","로우 프레스 편집부 지음","로우프레스(부엌매거진)","20200724","16,000","14,400","800점","514","여행"
"71","여행","반나절 서울 걷기 여행","249198503","9791190927420","13980","최미선.신석교 지음","넥서스BOOKS","20200820","15,000","13,500","750점","838","여행"
"72","여행","아트로드, 한국을 담다","89824866","9788925559872","13980","김물길 글.그림","알에이치코리아(RHK)","20160822","13,800","12,420","690점","457","여행"
"73","여행","에이든 세계 지도로 세계여행 루트 짜기","235721058","9791190073042","","타블라라사 편집부.이정기 지음","타블라라사","20200401","16,000","14,400","800점","145","여행"
"74","여행","잘할 수 없을까 봐 후회할까 봐","263585558","9791196797775","03810","김의정.최동희 지음","강한별","20210205","13,800","12,420","690점","69","에세이"
"75","여행","빵 자매의 빵빵한 여행 : 유럽 편","209107864","9788926896389","13980","박미이.복혜원 지음","이담북스","20191002","13,800","12,420","690점","200","여행"
"76","여행","숨과 숨 사이 해녀가 산다","263312208","9791191262193","03810","권선희 지음, 김수정 사진","걷는사람","20201231","15,000","13,500","750점","117","에세이"
"77","여행","빵 자매의 빵빵한 여행 : 아시아 편","263669450","9791166033131","13980","박미이.복혜원 지음","이담북스","20210219","16,800","15,120","840점","145","여행"
"78","여행","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14367","에세이"
"79","여행","제주 올레 여행","2506538","9788956052922","03810","서명숙 지음","북하우스","20080901","15,000","13,500","750점","5349","여행"
"80","여행","자전거여행 2","47377725","9788954626217","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","5326","에세이"
"81","여행","다정한 구원","192226659","9791189280284","03810","임경선 지음","미디어창비","20190530","15,000","13,500","750점","2451","에세이"
"82","여행","지금, 행복하고 싶어","245697337","9788927811329","13980","이소연 지음","중앙books(중앙북스)","20200710","15,000","13,500","750점","1111","여행"
"83","여행","지리 덕후가 떠먹여주는 풀코스 세계지리","236156353","9788926898567","03980","서지선 지음","이담북스","20200320","15,000","13,500","750점","827","여행"
"84","여행","Tripful 트립풀 제주","243167295","9791185831978","14980","이지앤북스 편집부 지음","이지앤북스","20200624","16,000","14,400","800점","599","여행"
"85","여행","마음이 급해졌어, 아름다운 것을 모두 보고 싶어","152531671","9791188451234","03830","마스다 미리 지음, 권남희 옮김","이봄","20180710","13,500","12,150","670점","2697","여행"
"86","여행","지구별 여행자","196183163","9791186686454","03810","류시화 지음, 크리스토퍼 코어 그림","연금술사","20190628","17,000","15,300","850점","2041","에세이"
"87","여행","대한민국 트레킹 가이드","249454741","9788927811466","14980","진우석.이상은 지음","중앙books(중앙북스)","20200903","20,000","18,000","1,000점","361","여행"
"88","여행","안녕 다정한 사람","20662449","9788993928525","03810","은희경 외 지음","달","20121109","15,000","13,500","750점","2317","에세이"
"89","여행","뉴욕규림일기","161464568","9791187289425","03810","김규림 지음","비컷","20180820","14,800","13,320","740점","1515","여행"
"90","여행","이탈리아 기행 1","509491","9788937461057","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20040810","14,000","12,600","700점","2039","에세이"
"91","여행","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1152","역사"
"92","여행","캠핑 하루","258925112","9791196409982","03810","생활모험가 지음","소로소로","20210111","14,800","13,320","740점","353","여행"
"93","여행","도쿄의 시간 기록자들","254496016","9788954445290","03810","정재혁 지음","꼼지락","20201105","14,800","13,320","740점","254","에세이"
"94","여행","그림 여행을 권함","26802575","9788937487361","13980","김한민 지음","민음사","20130520","18,000","16,200","900점","1362","에세이"
"95","여행","나의 사적인 도시","56390346","9788954635462","03810","박상미 지음","난다","20150415","15,800","14,220","790점","1443","에세이"
"96","여행","당신의 계절을 걸어요","199717331","9788925567235","03810","청춘유리 지음","알에이치코리아(RHK)","20190722","15,000","13,500","750점","615","여행"
"97","여행","진짜 캠핑 요리","246282555","9791190938051","13590","이미경 지음","상상출판","20200727","15,500","13,950","770점","875","요리/살림"
"98","여행","나의 첫 차박캠핑 이야기","251691716","9791197171802","03810","오영교 지음","파르페북스","20201013","14,000","12,600","700점","233","여행"
"99","여행","러시아의 시민들","258367850","9788932920474","03810","백민석 지음","열린책들","20201210","14,800","13,320","740점","249","에세이"
"100","여행","스무 살은 처음이라","144314922","9788967820749","03910","슬구(신슬기) 지음","푸른향기","20180521","15,000","13,500","750점","1306","여행"
"101","여행","배빵빵 일본식탐여행","24192243","9788959195213","17980","다카기 나오코 지음, 채다인 옮김","애니북스","20130308","11,000","9,900","550점","805","만화"
"102","여행","2021 서울의 맛집","254269476","9788993508567","04590","블루리본 서베이 지음","BR미디어","20201026","18,000","16,200","540점","164","여행"
"103","여행","후회 없이 그림 여행","258344967","9788997066629","03600","엄미정 지음","모요사","20201215","22,000","19,800","1,100점","256","예술/대중문화"
"104","여행","김언호의 세계서점기행","228059662","9788935663347","03980","김언호 지음","한길사","20200120","23,000","21,850","690점","875","인문학"
"105","여행","에이든 서울 여행지도","221133752","9791190073028","","타블라라사 편집부 외 지음","타블라라사","20191216","18,000","16,200","900점","211","여행"
"106","여행","서울, 테마 산책길 2","102194021","9791156218821","9","서울특별시 엮음","서울책방","20161231","3,000","3,000","90점","237","여행"
"107","여행","오늘의 기분은 카레","250562387","9791190908887","03810","노래 지음","위즈덤하우스","20200903","12,800","11,520","640점","179","에세이"
"108","여행","전국의 맛집 2020","239904645","9788993508550","04590","블루리본 서베이 지음","BR미디어","20200515","19,000","17,100","570점","138","여행"
"109","여행","사람과 책을 잇는 여행","259602984","9791189683795","03810","박현숙 지음","유유","20201224","13,000","11,700","650점","180","인문학"
"110","여행","당신의 포르투갈은 어떤가요","171172204","9791186561522","03920","영민 지음","북노마드","20181025","22,000","19,800","1,100점","568","여행"
"111","여행","NEW 제주 버스 여행","143085466","9788968331732","129980","윤성화.박순애 지음","나무수","20180425","13,800","12,420","690점","454","여행"
"112","여행","비 내리는 그리스에서 불볕천지 터키까지","62857827","9788970129327","03830","무라카미 하루키 지음, 임홍빈 옮김, 마쓰무라 에이조 사진","문학사상사","20150710","14,000","12,600","700점","1205","에세이"
"113","여행","나의 핀란드 여행","28677576","9788956607047","03830","가타기리 하이리 지음, 권남희 옮김","은행나무","20130725","12,500","11,250","620점","562","에세이"
"114","여행","퇴근 후, 책방 여행","262369755","9791186173978","03810","이연주 지음","리얼북스","20210122","13,500","12,150","670점","211","에세이"
"115","여행","길은 여전히 꿈을 꾼다","261223041","9788993525977","03810","정수현 지음","행복우물","20210115","15,000","13,500","750점","60","여행"
"116","여행","우리는 영국에서 일 년 동안 살기로 했다","251527434","9791188167357","03810","석경아 지음","프롬북스","20200922","14,800","13,320","740점","149","에세이"
"117","여행","퇴근 후, 동네 책방","236489364","9791186173763","03810","구선아 지음","리얼북스","20200325","13,000","11,700","650점","252","에세이"
"118","여행","교토커피","189969679","9791188694389","13910","심재범 지음","디자인이음","20190423","17,000","15,300","850점","566","여행"
"119","여행","아이여행 가이드북","242489916","9791189856946","13980","권다현 지음","상상출판","20200615","17,000","15,300","850점","381","여행"
"120","여행","한국 문화유산 산책","206070537","9788974115265","","고려대학교 한국사연구소 고려답사회 엮음","새문사","20190825","27,000","27,000","0점","590","역사"
"121","여행","일본기차여행 (2018-2019 전면 개정판)","145553738","9791187496830","13980","인페인터글로벌 지음","꿈의지도","20180530","16,800","15,120","840점","263","여행"
"122","여행","세계일주 바이블","223749604","9788927810865","14980","최대윤.심태열 지음","중앙books(중앙북스)","20200102","23,000","20,700","1,150점","127","여행"
"123","여행","딸과 함께 떠나는 건축여행","29460867","9788993442304","03810","이용재 지음","멘토프레스","20071128","23,000","20,700","1,150점","348","예술/대중문화"
"124","여행","당신이 모르는 그 곳 제주 Jeju Island","255036732","9791189647094","","어라운더월드 편집부 지음","어라운더월드","20201030","18,000","16,200","900점","154","여행"
"125","여행","블루스트리트(BLUE STREET) Vol.13 : 취향저격 카페생활 - '오늘, 당신의 끌림은 어디인가요?'","249941797","9791196999049","","블루스트리트 편집부 지음","리테일앤인사이트","20200901","12,000","10,800","540점","153","잡지"
"126","여행","섬이라니, 좋잖아요","87147726","9791158160326","13980","김민수 지음","벨라루나","20160711","15,500","13,950","770점","246","여행"
"127","여행","빨강머리 앤을 찾아서","246156053","9791197065804","","양국희 지음","쿠키북스","20200704","16,000","14,400","800점","181","여행"
"128","여행","이태준 전집 6 : 쏘련기행 중국기행 외","60875720","9791186356241","04810","이태준 지음, 상허학회 엮음","소명출판","20150610","22,000","19,800","1,100점","322","에세이"
"129","여행","모독 (10주기 스페셜 에디션)","261707406","9791170400370","03810","박완서 지음, 민병일 사진","문학판","20210121","19,000","17,100","950점","406","에세이"
"130","여행","대한민국 자전거길 가이드","251689685","9788927811510","14980","이준휘 지음","중앙books(중앙북스)","20200915","16,000","14,400","800점","197","여행"
"131","여행","마구로센세가 갑니다 1 : 오사카 & 와카야마","131856080","9791188073153","03980","나인완 지음","브레인스토어","20180202","16,500","14,850","820점","341","여행"
"132","여행","나의 캠핑 요리","259112764","9788927811961","14980","장진영 지음","중앙books(중앙북스)","20201224","12,000","10,800","600점","66","여행"
"133","여행","여행 일본어 메뉴판 & 쇼핑 무작정 따라하기","195243138","9791159242274","03730","강한나 지음","길벗이지톡","20190630","13,000","11,700","650점","1541","외국어"
"134","여행","여행자 아버지와 프랑스인 아들의 인도 여행기","258549329","9791165395155","03810","박현성.박가한 지음","북랩","20201216","14,000","12,600","700점","33","여행"
"135","여행","2 + 딜리셔스 라이프","71338308","9788959759217","13980","오승해 글.사진","한즈미디어(한스미디어)","20151201","6,000","5,400","300점","128","여행"
"136","여행","ENJOY 이번엔! 울릉도.독도","248631492","9791190927345","13980","장치은 외 지음","넥서스BOOKS","20200811","13,000","11,700","650점","278","여행"
"137","여행","천년사찰 천년숲길","17946346","9788993293319","03220","여태동 지음","클리어마인드","20120710","19,000","17,100","950점","229","에세이"
"138","여행","중국 남방도시 여행","188642164","9788965455868","03910","이중희 지음","산지니","20190408","18,000","16,200","900점","82","여행"
"139","여행","마구로센세가 갑니다 2 : 오키나와","176039215","9791188073337","03980","나인완 지음","브레인스토어","20181221","16,500","14,850","820점","224","여행"
"140","여행","세상에 이런 여행","263588221","9788962918939","03980","김부성 외 엮음","푸른길","20210217","22,000","19,800","1,100점","34","역사"
"141","여행","미국대학 장학금 나도 받을 수 있다","168270305","9791195866311","13000","정연미.이지원 지음","유니그랜트","20180907","24,000","21,600","1,200점","93","청소년"
"142","여행","이승도의 좌충우돌 여행기","257939203","9791129018625","03800","이승도 지음","진한엠앤비(진한M&B)","20201208","20,000","18,000","1,000점","27","여행"
"143","여행","블루스트리트(BLUE STREET) Vol.12 : 삼시면끼 - 멈출 수 없는 젓가락 비행","241580417","9791196999025","","블루스트리트 편집부 지음","리테일앤인사이트","20200601","12,000","10,800","540점","60","잡지"
"144","여행","블루스트리트(BLUE STREET) Vol.11 : Meet the Meat (肉)식의 즐거움')","236524212","9791196999018","","블루스트리트 편집부 지음","리테일앤인사이트","20200331","12,000","10,800","540점","70","잡지"
"145","여행","오름나그네 1","237683399","9791155100868","04980","김종철 지음, 고길홍 사진","다빈치","20200415","25,000","22,500","1,250점","68","인문학"
"146","여행","블루스트리트(BLUE STREET) Vol.15 : 맛집안전지대 - 오늘도 문 열었습니다","265573515","9791197258725","","블루스트리트 편집부 지음","리테일앤인사이트","20210302","12,000","10,800","540점","50","잡지"
"147","여행","별난 여자, 코이카를 만나다","93276185","9788989538776","03810","최순옥 지음","시나리오친구들","20160831","13,000","13,000","650점","51","에세이"
"148","여행","바람이 분다 당신이 좋다","17563850","9788993928488","03810","이병률 지음","달","20120704","15,300","13,770","760점","23984","에세이"
"149","여행","한비야의 중국견문록","292811","9788971844779","03810","한비야 지음","푸른숲","20010824","15,000","13,500","750점","15674","여행"
"150","여행","바람의 딸, 우리 땅에 서다","211073","9788971844755","03810","한비야 지음","푸른숲","20060908","12,000","10,800","600점","11317","여행"
"151","여행","나의 문구 여행기","226938449","9788958077466","03810","문경연 지음","뜨인돌","20200117","18,800","16,920","940점","2587","에세이"
"152","여행","여행할 땐, 책","216146051","9791190382045","03810","김남희 지음","수오서재","20191111","13,500","12,150","670점","1478","에세이"
"153","여행","공지영의 수도원 기행 2","48958394","9788941914204","03810","공지영 지음","분도출판사","20141128","16,800","15,120","840점","4438","에세이"
"154","여행","변방을 찾아서","17045490","9788971994863","03810","신영복 지음","돌베개","20120521","9,000","8,100","450점","3556","에세이"
"155","여행","1:100,000 도로지도 지도대사전","346297","9788939001022","13982","성지문화사 편집부 편저","성지문화사","20230901","40,000","36,000","2,000점","4086","여행"
"156","여행","이번 달은 뉴요커","240362393","9788950987879","03810","홍세림 지음","21세기북스","20200513","19,500","17,550","970점","652","여행"
"157","여행","묵상","194046004","9788971999615","03610","승효상 지음","돌베개","20190606","28,000","25,200","1,400점","2090","예술/대중문화"
"158","여행","사랑을 알 때까지 걸어가라","14421126","9788994799179","13980","최갑수 지음","상상출판","20120105","13,800","12,420","690점","2675","여행"
"159","여행","우물 밖 여고생","82732930","9788967820435","03810","슬구 글.사진","푸른향기","20160512","14,000","12,600","700점","2630","여행"
"160","여행","우리는 사랑 아니면 여행이겠지","71219630","9788959139903","03810","최갑수 지음","위즈덤하우스","20151204","14,500","13,050","720점","1790","에세이"
"161","여행","혼자, 천천히, 북유럽","222526632","9791189856564","03920","리모 김현길 지음","상상출판","20200102","16,800","15,120","840점","1323","여행"
"162","여행","5년 만에 신혼여행","88891306","9791160400014","03810","장강명 지음","한겨레출판","20160818","13,000","11,700","650점","2292","에세이"
"163","여행","우리는 서로 조심하라고 말하며 걸었다","72391039","9788954638999","03810","박연준.장석주 지음","난다","20151224","14,000","12,600","700점","2117","에세이"
"164","여행","하와이하다","211673018","9788934999232","03810","선현경 지음, 이우일 그림","비채","20191014","13,800","12,420","690점","603","에세이"
"165","여행","피츠제럴드","206479110","9788950982997","04000","최민석 지음","arte(아르테)","20190906","18,800","16,920","940점","656","인문학"
"166","여행","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1675","여행"
"167","여행","노르웨이의 시간","248711212","9791189510176","03920","신하늘 지음","컴인","20200812","18,000","16,200","900점","606","여행"
"168","여행","일본 소도시 여행","124724608","9791161651897","13980","박탄호 지음","플래닝북스","20171205","16,000","14,400","800점","1651","여행"
"169","여행","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1388","에세이"
"170","여행","나의 산티아고, 혼자이면서 함께 걷는 길","3714807","9788971848128","03980","김희경 지음","푸른숲","20090515","18,800","16,920","940점","1910","여행"
"171","여행","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","1025","역사"
"172","여행","내 발로 떠나는 방방곡곡 약초산행","340313","9788934908869","03510","최진규 지음","김영사","20020320","15,900","14,310","790점","1534","여행"
"173","여행","대체 조지아에 뭐가 있는데요?","235694167","9788967821036","03920","권호영 지음","푸른향기","20200327","16,800","15,120","840점","560","여행"
"174","여행","일생에 한번은 이탈리아를 만나라","14247616","9788950934590","13810","최도성 지음","21세기북스","20111213","16,000","14,400","800점","1374","여행"
"175","여행","고을 goeul vol.1 : 경주","217415416","9791190109024","03050","로우 프레스 편집부 지음","로우프레스(부엌매거진)","20191112","16,000","14,400","800점","654","여행"
"176","여행","오토캠핑 바이블","4244348","9788925533292","13980","김산환.최갑수 지음","랜덤하우스코리아","20090710","22,000","19,800","1,100점","1176","여행"
"177","여행","혼자 여행 코스북","199717774","9791190032209","13980","정윤성 지음","넥서스BOOKS","20190722","16,500","14,850","820점","481","여행"
"178","여행","임헌영의 유럽문학기행","198322425","9788976962980","03800","임헌영 지음","역사비평사","20190830","22,000","19,800","1,100점","490","인문학"
"179","여행","나의 영국 인문 기행","198322690","9791189198893","03800","서경식 지음, 최재혁 옮김","반비","20190817","18,000","16,200","900점","2481","인문학"
"180","여행","아이슬란드가 아니었다면","106846902","9791195750542","03810","강은경 지음","어떤책","20170410","15,800","14,220","790점","1567","에세이"
"181","여행","김석철의 세계건축기행","79331","9788936470333","03810","김석철 지음","창비","19970315","20,000","19,000","1,000점","1332","예술/대중문화"
"182","여행","빙하 맛의 사과","216812546","9791195592395","03810","최상희 지음","해변에서랄랄라","20191117","15,000","13,500","750점","443","여행"
"183","여행","순례자의 인문학 1","239870197","9788949717463","04810","문갑식 지음, 이서현 사진","동서문화동판(동서문화사)","20200430","15,000","13,500","750점","344","역사"
"184","여행","서른, 결혼 대신 야반도주","158937409","9791162206515","03810","김멋지.위선임 지음","위즈덤하우스","20180810","14,800","13,320","740점","1147","에세이"
"185","여행","밤의 공항에서","190321891","9791196679200","03810","최갑수 지음","보다북스","20190513","16,800","15,120","840점","749","에세이"
"186","여행","오사카는 기꺼이 서서 마신다","179976090","9791196601904","13980","박찬일 지음","모비딕북스","20190131","18,000","16,200","900점","1641","여행"
"187","여행","일본의 걷고 싶은 길 1 : 홋카이도.혼슈","7271937","9788983946126","13980","김남희 지음","미래인(미래M&B,미래엠앤비)","20100619","13,800","12,420","690점","1344","에세이"
"188","여행","동유럽 문화도시 기행","61921237","9788950960520","13810","정태남 지음","21세기북스","20150623","17,000","15,300","850점","1121","여행"
"189","여행","대한민국 베스트셀러 여행지 + 전국맛집 175","136618892","9788993508451","14980","블루리본 서베이 엮음","BR미디어","20180305","16,000","14,400","480점","499","여행"
