﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스페인 도서","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2861","ELT/어학/사전"
"2","스페인 도서","1000 Lights (Hardcover)","27530813","9783836546768","","Fiell, Charlotte","Taschen","20130827","42,000","33,600","1,680점","866","건축/디자인"
"3","스페인 도서","El Tarot de los Magos [With Book(s)] (Cards + Paperback)","33663455","9788478088676","","Corrine Kenner","Sirio Editorial                         ","20140430","50,430","45,380","2,270점","99","종교/명상/점술"
"4","스페인 도서","Funk & Soul Covers (Hardcover)","47622107","9783836556262","","Paulo, Joaquim","TASCHEN","20150326","37,000","33,300","1,670점","55","예술/대중문화"
"5","스페인 도서","PACK DELE B2 - LIBRO + CLAVES (Book)","207765923","9788490816714","","ALZUGARAY ZARAG？ETA, PILAR","Edelsa","20190523","49,910","45,910","2,300점","376","스페인 도서"
"6","스페인 도서","CHILDREN'S PICTURE DICTIONARY WORKBOOK 02 005318 (Paperback)","565092","9789620053184","","Greg Cossu 지음","Longman(롱맨)","20021203","16,000","14,400","720점","331","ELT/어학/사전"
"7","스페인 도서","Araki. Tokyo Lucky Hole (Hardcover)","47622108","9783836556385","","Araki, Nobuyoshi","TASCHEN","20150130","41,000","32,800","1,640점","606","예술/대중문화"
"8","스페인 도서","Araki. 40th Ed. (Hardcover)","240402440","9783836582520","","Nobuyoshi Araki","TASCHEN","20201006","48,000","38,400","1,920점","492","예술/대중문화"
"9","스페인 도서","Bauhaus. Updated Edition (Hardcover)","171633746","9783836565547","","Magdalena Droste","Taschen GmbH","20190104","41,000","32,800","1,640점","298","건축/디자인"
"10","스페인 도서","Tom of Finland. the Complete Kake Comics (Hardcover)","34110097","9783836550512","","Dian Hanson","Taschen America Llc","20140404","37,000","33,300","1,670점","74","인문/사회"
"11","스페인 도서","Longman Children's Picture Dictionary Workbook 1 (Paperback)","565095","9789620053177","","Aleda Krause 지음","Longman(롱맨)","20040220","16,000","14,400","720점","575","ELT/어학/사전"
"12","스페인 도서","Bauhaus (Hardcover)","56447011","9783836560146","","Magdalena Droste","Taschen","20150715","28,000","25,200","1,260점","536","건축/디자인"
"13","스페인 도서","Marugoto: Japanese language and culture Starter A1 Coursebook for communicative language activities / まるごと 日本のことばと文化 入門 A1 かつどう (JF Standard courseboo (ペ-パ-バック)","46830614","9784384057522","","","三修社","20140925","17,880","16,620","500점","924","일본 도서"
"14","스페인 도서","Matisse (Hardcover)","73232350","9783836529044","","폴크마 에서스","Taschen","20160715","28,000","25,200","1,260점","475","전기/자서전"
"15","스페인 도서","Eames (Hardcover)","56447012","9783836560214","","Gloria Koenig","Taschen","20150603","28,000","25,200","1,260점","273","건축/디자인"
"16","스페인 도서","Rothko (Hardcover)","56436227","9783836504263","","Jacob Baal-Teshuva","Taschen","20150803","33,750","27,670","1,390점","170","예술/대중문화"
"17","스페인 도서","Aalto (Hardcover)","56447010","9783836560108","","Louna Lahti","Taschen","20150909","28,000","25,200","1,260점","94","건축/디자인"
"18","스페인 도서","PREPARACION AL DELE A2. LIBRO DEL ALUMNO. EDICION 2020 (Paperback)","219457296","9788490817179","","GARCIA-VINO SANCHEZ, MONICA MARIA","Edelsa","20200116","60,770","55,900","2,800점","59","언어학"
"19","스페인 도서","Sneaker Freaker. The Ultimate Sneaker Book (Hardcover)","148331339","9783836572231","","Martin Holz","TASCHEN","20181025","99,000","79,200","3,960점","200","건축/디자인"
"20","스페인 도서","Jean-Michel Basquiat. 40th Ed. (Hardcover)","232504323","9783836580922","","Eleanor Nairne","Taschen GmbH","20200703","45,000","37,600","1,880점","537","예술/대중문화"
"21","스페인 도서","Wolfgang Tillmans. Four Books. 40th Ed. (Hardcover)","243036698","9783836582537","","Taschen","TASCHEN","20201005","42,000","35,700","1,790점","350","예술/대중문화"
"22","스페인 도서","Redoute Book of Flowers - 40th Anniversary Edition (Hardcover, English, German and French Edition)","99549956","9783836556651","","Werner Dressendörfer","TASCHEN","20200713","43,000","36,550","1,830점","573","과학/수학/생태"
"23","스페인 도서","Mies Van Der Rohe (Hardcover)","56447015","9783836560429","","Claire Zimmerman","Taschen","20150916","28,000","25,200","1,260점","217","건축/디자인"
"24","스페인 도서","La Petit Nicolas (Paperback)","1665445","9782070612765","","Goscinny, Rene","Gallimard","20070301","23,630","23,630","710점","147","어린이"
"25","스페인 도서","VIAJE DEL VIENTO,EL (Book)","207877689","9788416965885","","Susumu Shingu","NATURART","19000101","20,950","19,270","970점","22","스페인 도서"
"26","스페인 도서","Linda McCartney. Life in Photographs (Hardcover)","47622090","9783836555586","","Castle, Alison","TASCHEN","20150227","67,500","55,350","2,770점","45","예술/대중문화"
"27","스페인 도서","El Principito (Spanish) (Paperback)","1276584","9780156013925","51100","Saint-Exupery, Antoine de","Mariner Books","20010904","21,750","19,570","980점","69","어린이"
"28","스페인 도서","Buenas noches, Gorila / Goodnight Gorilla (Hardcover)","1081278","9789802572656","","Rathmann, Peggy","Ediciones Ekare","20020401","20,840","18,750","940점","76","스페인 도서"
"29","스페인 도서","1000 Chairs. Revised and Updated Edition (Hardcover)","207839221","9783836563703","","AA.VV","TASCHEN","20170925","42,180","34,580","1,730점","59","건축/디자인"
"30","스페인 도서","Van Gogh. the Complete Paintings (Hardcover)","229469993","9783836572934","","Ingo F. Walther","TASCHEN","20200629","85,000","80,750","2,370점","141","예술/대중문화"
"31","스페인 도서","Please, Mr. Panda / Por Favor, Sr. Panda (Bilingual) (Paperback)","52372590","9780545847209","","Antony, Steve","Scholastic en Espanol","20150825","11,790","9,660","490점","118","어린이"
"32","스페인 도서","Koolhaas. Elements of Architecture (Hardcover)","111956314","9783836556149","","렘 쿨하스","TASCHEN","20180907","210,000","168,000","8,400점","141","건축/디자인"
"33","스페인 도서","FARENHEIT 451 (ED.ESCOLAR) (Paperback)","130117919","9788499895581","","Bradbury","EDICIONES DEBOLSILLO","20120602","18,850","17,340","870점","32","스페인 도서"
"34","스페인 도서","ALL THE BIRDS OF THE WORLD (Book)","252747623","9788416728374","","Josep Del Hoyo","Lynx","20200701","178,980","164,660","8,240점","120","스페인 도서"
"35","스페인 도서","Diario de Greg, un Renacuajo (Hardcover)","2956735","9781933032528","51399","Kinney, Jeff","Molino","20081001","28,670","23,500","1,180점","91","청소년"
"36","스페인 도서","Temas de Gramatica Con Ejercicios Practicos (Spanish Edition, Paperback)","15873344","9788497784290","","Concha Moreno Garcia 지음","Sociedad General Espanola de Libreria","20080911","46,840","44,490","2,230점","26","언어학"
"37","스페인 도서","Erotica Universalis (Hardcover)","24738578","9783836547789","","Gilles Neret","Taschen","20130909","42,750","35,050","1,760점","119","예술/대중문화"
"38","스페인 도서","Logo Modernism (Hardcover)","60841406","9783836545303","","Jens Muller","Taschen GmbH","20150924","119,000","107,100","5,360점","129","건축/디자인"
"39","스페인 도서","Grammatik Aktiv B2/C1 (CD) (CD)","181202823","9783061208547","","Aa Vv","Cornelsen Verlag Gmbh","20180201","30,110","28,600","290점","36","스페인 도서"
"40","스페인 도서","AKIRA CLUB (COMIC) (Paperback)","130207348","9788498470192","","Otomo","NORMA EDITORIAL, S.A.","20071202","62,130","57,150","2,860점","12","스페인 도서"
"41","스페인 도서","Hokusai (Hardcover)","129357237","9783836563376","","Rhiannon Paget","TASCHEN","20180608","33,750","27,670","1,390점","121","예술/대중문화"
"42","스페인 도서","Big. Formgiving. an Architectural Future History (Paperback)","178483058","9783836577045","","Florian Kobler","TASCHEN","20201027","83,000","74,700","3,740점","57","건축/디자인"
"43","스페인 도서","Thank You, Mr. Panda / Gracias, Sr. Panda (Bilingual) (Paperback)","111690301","9781338233438","","Antony, Steve","Scholastic","20171226","11,790","9,660","490점","54","어린이"
"44","스페인 도서","Bear about Town / Oso En La Ciudad (Paperback, 7, Spanish & Engli)","7025362","9781846863776","","Blackstone, Stella","Barefoot Books","20100901","15,170","12,430","630점","56","어린이"
"45","스페인 도서","The Walt Disney Film Archives. the Animated Movies 1921-1968. 40th Ed. (Hardcover)","242562778","9783836580861","","Daniel Kothenschulte","TASCHEN","20201016","46,000","36,800","1,840점","90","예술/대중문화"
"46","스페인 도서","LOBO EN CALZONCILLOS 4 MENUDO VAGO (Hardcover)","232965178","9788467939811","","Cauuet,Paul","ASTRONAVE","20200305","31,490","28,970","1,450점","11","스페인 도서"
"47","스페인 도서","Rock Covers. 40th Anniversary Edition (Hardcover)","229935055","9783836576437","","Robbie Busch","Taschen Verlag","20200603","43,000","38,700","1,940점","297","예술/대중문화"
"48","스페인 도서","The Rolling Stones. Updated Edition (Hardcover)","229469999","9783836582087","","류얼 골든","TASCHEN","20201009","120,000","108,000","5,400점","16","예술/대중문화"
"49","스페인 도서","HISTORIA DEL UNIVERSO EN COMIC(+8 ANOS) (Paperback)","130191322","9788466640428","","GONICK  LARRY","EDICIONES B S.A.","20090102","12,520","11,510","580점","0","스페인 도서"
"50","스페인 도서","THOMAS ET LA MAIN JAUNE (Paperback)","129977717","9788467583632","","VATTIER  ERIC","EDICIONES S.M.","20160501","20,190","18,570","930점","11","스페인 도서"
"51","스페인 도서","ABC DALF C1 C2 CD AUDIO Y LIVRE WEB (Book)","207780076","9782090382570","","AA.VV","CLE INTERNACIONAL","20180501","58,750","54,050","2,710점","18","스페인 도서"
"52","스페인 도서","Bauhaus. Updated Edition (Hardcover)","149283747","9783836572828","","Unknown","Taschen GmbH","20181228","115,000","103,500","5,180점","37","건축/디자인"
"53","스페인 도서","Peppa Pig: Peppa Se Va a Dormir (Bedtime for Peppa) (Paperback)","60560192","9780545903578","","Inc. Scholastic","Scholastic en Espanol","20151229","6,730","5,510","280점","32","어린이"
"54","스페인 도서","My City (Hardcover)","152898585","9783791373775","","Joanne Liu","Prestel Pub","20190416","19,800","12,870","260점","56","어린이"
"55","스페인 도서","Bear in Sunshine Bilingual Spanish (Paperback)","3540172","9781846863899","","Blackstone, Stella","Barefoot Books","20090801","12,800","10,490","530점","24","어린이"
"56","스페인 도서","LA MEJOR SELECCION DE LOS GRANDES CLASICOS DISNEY (Paperback)","223604134","9788417586966","","Autores Varios","HACHETTE HEROES","20200205","31,570","29,040","1,460점","12","스페인 도서"
"57","스페인 도서","Friedrich (Hardcover)","56447019","9783836560719","","노르베르트 볼프","Taschen","20150916","28,000","25,200","1,260점","64","예술/대중문화"
"58","스페인 도서","Jean-Baptiste Camille Corot (Hardcover)","216736283","9783741922114","","AMEN,CECILE","KONEMANN / H.KLICZKOWSKI","20200601","16,790","13,430","680점","68","예술/대중문화"
"59","스페인 도서","Berthe Morisot (Hardcover)","216736282","9783741921490","","BINDE,JOSEPHINE","KONEMANN / H.KLICZKOWSKI","20200601","16,790","13,430","680점","49","예술/대중문화"
"60","스페인 도서","Bear on a Bike/Oso En Bicicleta (Paperback)","40664423","9781782850793","","Blackstone, Stella","Barefoot Books","20141201","12,800","10,490","530점","25","어린이"
"61","스페인 도서","Siempre Te Querre = Love You Forever (Paperback)","1053810","9781895565010","00695","Munsch, Robert N.","Firefly Books Ltd","19920301","11,720","9,610","490점","26","어린이"
"62","스페인 도서","POLLO PEPE Y LOS NUMEROS,EL (Book)","207942661","9788467596915","","AA.VV","SM","20180701","18,850","17,340","870점","12","소설/시/희곡"
"63","스페인 도서","GRAMMAIRE PROGRESSIVE DU FRANAIS NIVEAU PERFECTIONNEMENT (Book)","207780078","9782090384406","","Maia Gregoire","CLE INTERNACIONAL","20180501","28,200","25,940","1,300점","14","언어학"
"64","스페인 도서","Querida Ni? / Dear Girl: A Celebration of Wonderful, Smart, Beautiful You! (Hardcover)","188159804","9788427214644","","에이미 크루즈 로젠탈","Molino","20190615","30,350","24,880","1,250점","14","어린이"
"65","스페인 도서","EL POLLO PEPE QUIERE JUGAR (Hardcover)","129920654","9788467593372","","DENCHFIELD  NICK","EDICIONES S.M.","20170531","18,850","17,340","870점","12","스페인 도서"
"66","스페인 도서","EL POLLO PEPE Y LOS COLORES (Hardcover)","129911008","9788467593389","","DENCHFIELD  NICK","EDICIONES S.M.","20170814","18,850","17,340","870점","12","소설/시/희곡"
"67","스페인 도서","¡Hoy Volare! (Hardcover, Spanish Edition)","54904659","9781484722879","","Mo Willems","Disney Pr","20151103","16,850","13,480","680점","34","어린이"
"68","스페인 도서","좪stamos En Un Libro!-An Elephant and Piggie Book, Spanish Edition (Hardcover)","47619636","9781484722886","","Willems, Mo","Disney Press","20150602","18,540","14,830","750점","27","어린이"
"69","스페인 도서","TODOS A COMER (Hardcover)","208069263","9788494883293","","PARROT,MARC","FLAMBOYANT","20190101","39,900","36,700","1,840점","12","스페인 도서"
"70","스페인 도서","Clifford y la Hora del Bano/Clifford's Bathtime (Board Books)","1175404","9780439545679","50399","Bridwell, Norman","Scholastic","20030701","8,420","6,900","350점","29","어린이"
"71","스페인 도서","Donde Esta Spot? (Paperback)","1136741","9780140557763","","Hill, Eric","Frederick Warne & Co                    ","19960301","11,790","9,660","490점","18","어린이"
"72","스페인 도서","The Little Book of Superman (Paperback)","62013683","9783836520119","","Taschen","Taschen","20151219","16,870","13,830","700점","13","소설/시/희곡"
"73","스페인 도서","Lucian Freud Herbarium (Hardcover)","177312754","9783791385334","","Giovanni Aloi","Prestel Pub","20191015","79,000","63,200","3,160점","15","예술/대중문화"
"74","스페인 도서","The Little Book of Tom: Cops & Robbers (Paperback)","75873456","9783836540735","","Dian Hanson","Taschen","20160720","16,870","13,830","700점","15","예술/대중문화"
"75","스페인 도서","Steve Schapiro. the Godfather Family Album. 40th Ed. (Hardcover)","244069436","9783836580649","","Steve Schapiro","TASCHEN","20201014","43,000","38,700","1,940점","128","예술/대중문화"
"76","스페인 도서","VAMOS A NADAR CON PEPPA PEPPA PIG ACTIVIDA (Paperback)","235840198","9788448855338","","VARIOS AUTORES,","Beascoa","20200604","14,620","13,450","680점","11","스페인 도서"
"77","스페인 도서","PEQUENO BOTON (Hardcover)","215340254","9788412083644","","Paula Merlan","NARVAL EDITORIAL","20190601","33,680","30,980","1,550점","11","스페인 도서"
"78","스페인 도서","A OSA (Hardcover)","208069116","9788494876554","","Jose Ramon Alonso","NARVAL EDITORIAL","20180701","33,680","30,980","1,550점","11","스페인 도서"
"79","스페인 도서","ESENTIAL GUIDES ON SWINE HEALTH AND PRODUCTION. LAWSONIA INT (Paperback)","207890930","9788417640552","","Steven Mcorist","SERVET","20190709","73,690","67,790","3,390점","11","스페인 도서"
"80","스페인 도서","ESSENTIAL GUIDES ON SWINE HEALTH AND PRODUCTION. CONTROL OF (Paperback)","207890915","9788417640040","","MAINAR JAIME, RAUL CARLOS","SERVET","20190514","18,940","17,420","880점","0","스페인 도서"
"81","스페인 도서","GRANDES CLASICOS DISNEY VOL 3 (Hardcover)","207875629","9788416857678","","Disney","HACHETTE HEROES","20180501","31,570","29,040","1,460점","11","스페인 도서"
"82","스페인 도서","EXFORMA,LA (Paperback)","207860122","9788415851554","","Nicolas Bourriaud","Adriana Hidalgo Editora","20150901","33,680","30,980","1,550점","12","스페인 도서"
"83","스페인 도서","Michelin Columbia Road and Tourist Map No. 806 (Folded)","202694463","9782067242609","","Michelin","Michelin","20200207","12,800","10,490","530점","11","여행"
"84","스페인 도서","Mil Veces Hasta Siempre / Turtles All the Way Down (Paperback)","186014016","9786073161145","","John Green","Nube de Tinta","20190723","21,850","17,480","880점","12","스페인 도서"
"85","스페인 도서","ESSENTIAL GUIDES ON SWINE HEALTH AND PRODUCTION. LEPTOSPIROSIS (Paperback)","146598328","9788417225445","","GARCIA PENA  FRANCISCO JAVIER","SERVET","20180403","73,690","70,000","3,500점","0","스페인 도서"
"86","스페인 도서","Contemporary Concrete Buildings (Hardcover)","146127805","9783836564939","","P JODIDIO","Taschen UK","20181026","37,000","33,300","1,670점","78","건축/디자인"
"87","스페인 도서","DINOSAURIOS ("COLOREA Y DESCUBRE")(+4 ANOS) (Paperback)","129919155","9789463071178","","","BALLON MEDIA","20160402","8,320","7,650","390점","0","스페인 도서"
"88","스페인 도서","El Caballero Impetuoso (Hardcover)","73230899","9788426142542","","질 바쉴레","Juventud","20160130","27,370","24,630","1,240점","14","어린이"
"89","스페인 도서","Gramatica/ Grammar (Paperback)","63658195","9788466764339","","Concha Moreno Garcia","Anaya E.L.E.                            ","20070829","27,900","25,110","1,260점","0","스페인 도서"
"90","스페인 도서","Don Quijote de la Mancha. Edici? Rae / Don Quixote de la Mancha. Rae (Hardcover)","62166973","9788420412146","","Cervantes, Miguel De","Rae                                     ","20160126","42,100","34,520","1,730점","35","소설/시/희곡"
"91","스페인 도서","Modern Architecture A-Z (Hardcover)","51670150","9783836556316","","TASCHEN, ","Taschen America Llc","20160826","37,000","33,300","1,670점","71","건축/디자인"
"92","스페인 도서","Los Mellizos Templeton Tienen Una Idea / The Templeton Twins Have an Idea (Paperback)","22013238","9788415579069","","Ellis Weiner","Spanish Pubs Llc","20130530","29,200","29,200","0점","11","어린이"
"93","스페인 도서","Marcel Broodthaers: Collected Writings (Hardcover)","11845223","9788434312876","","Marcel Broodthaers","Distributed Art Pub Inc","20130531","117,560","94,040","4,710점","11","예술/대중문화"
"94","스페인 도서","햘varo Siza: Museu Serralves Porto: Museum Building Guides (Paperback)","11844808","9788434312838","","Siza, Alvaro","Distributed Art Pub Inc","20110930","36,310","29,040","1,460점","11","건축/디자인"
"95","스페인 도서","El Artista Que Pint?Un Caballo Azul (Hardcover)","8777150","9780399257353","","Carle, Eric","Philomel Books","20111004","32,040","26,270","1,320점","12","어린이"
"96","스페인 도서","Arturo Y el Misterioso Sobre / Arthur's Mystery Envelope (Paperback, Translation)","1573931","9781930332935","","Esther Sarfatti","Lectorum Pubns","20061006","8,420","6,730","340점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
