﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","몰입의 기술","336595839","9791140709151","","이윤규 지음","더퀘스트","20240320","15,040","15,040","750점","2670","자기계발"
"2","자기계발","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1550","자기계발"
"3","자기계발","데일 카네기 인간관계론","213576574","9791187142690","","데일 카네기 지음, 임상훈 옮김","현대지성","20191026","5,500","5,500","270점","15834","자기계발"
"4","자기계발","나를 소모하지 않는 현명한 태도에 관하여","336898332","9791198682512","","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240318","12,500","12,500","620점","1540","자기계발"
"5","자기계발","퓨처 셀프","323746835","9791192389363","","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","13,860","13,860","690점","16409","자기계발"
"6","자기계발","아주 작은 습관의 힘","183908185","9791162540657","","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190219","11,200","11,200","560점","11906","자기계발"
"7","자기계발","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2624","자기계발"
"8","자기계발","진짜 쓰는 실무 엑셀","302206533","9791192469454","","오빠두(전진권) 지음","제이펍","20220927","14,700","14,700","730점","5896","컴퓨터/모바일"
"9","자기계발","나는 왜 사랑할수록 불안해질까","315412333","9788960519824","","제시카 바움 지음, 최다인 옮김","부키","20230425","13,000","13,000","650점","5141","인문학"
"10","자기계발","와인의 세계, 마법의 시간 여행","335806207","9791172186364","","조동천","유페이퍼","20240220","14,000","12,600","700점","710","자기계발"
"11","자기계발","대학원생 때 알았더라면 좋았을 것들","191680452","9791189430252","","엄태웅.최윤섭.권창현 지음","클라우드나인","20190510","11,200","11,200","560점","1849","자기계발"
"12","자기계발","홍보의 신","335304532","9791171174546","","김선태 지음","21세기북스","20240214","15,840","15,840","790점","1600","경제경영"
"13","자기계발","나이팅게일의 모두의 등불","309930294","9791191625554","","플로렌스 나이팅게일 지음, 키와 블란츠 옮김","이다북스","20221207","9,800","9,800","490점","734","자기계발"
"14","자기계발","겸손의 힘","336639388","9791192389592","","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240321","13,860","13,860","690점","560","자기계발"
"15","자기계발","나는 나의 스무 살을 가장 존중한다","336879043","9791158512873","","이하영 지음","토네이도","20240325","16,200","16,200","810점","640","자기계발"
"16","자기계발","몰입은 과학이다","336472519","9791198476449","","데이먼 자하리아데스 지음, 박혜원 옮김","포텐업","20240315","11,900","11,900","590점","520","자기계발"
"17","자기계발","프리 웨이","336866221","9788901280875","","드로우앤드류 지음","웅진지식하우스","20240325","12,600","12,600","630점","470","자기계발"
"18","자기계발","데일 카네기 자기관리론","260812644","9791191280623","","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","5,500","5,500","270점","8902","자기계발"
"19","자기계발","리얼리티 트랜서핑 3","19215925","E978893570313","","바딤 젤란드 지음, 박인수 옮김","정신세계사","20120823","7,700","7,700","380점","2724","자기계발"
"20","자기계발","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","650","자기계발"
"21","자기계발","개발자 기술 면접 노트","336847558","9791169217989","","이남희 지음","한빛미디어","20240325","17,600","17,600","880점","490","컴퓨터/모바일"
"22","자기계발","자존감 수업","91522517","9791186757123","","윤홍균 지음","심플라이프","20160906","11,000","11,000","550점","7822","인문학"
"23","자기계발","결국 원하는 것을 얻는 사람들의 비밀","330863026","9791162543559","","조이 챈스 지음, 김익성 옮김","비즈니스북스","20231222","12,460","12,460","620점","3000","자기계발"
"24","자기계발","아티스트 웨이, 마음의 소리를 듣는 시간","292708386","9791162542774","","줄리아 캐머런 지음, 이상원 옮김","비즈니스북스","20220419","11,200","11,200","560점","1882","자기계발"
"25","자기계발","관계의 언어","330726962","9791140707805","","문요한 지음","더퀘스트","20231213","13,600","13,600","680점","1790","인문학"
"26","자기계발","파서블","332750169","9791168341517","","김익한 지음","인플루엔셜(주)","20240118","14,000","14,000","700점","1555","자기계발"
"27","자기계발","더 시스템","332446094","9791188102266","","스콧 애덤스 지음, 김인수 옮김","베리북","20240111","13,000","13,000","650점","1255","자기계발"
"28","자기계발","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","293069748","9788965402985","","카시와기 요시키 지음, 강모희 옮김","프리렉","20220401","11,200","11,200","560점","1158","경제경영"
"29","자기계발","게으른 완벽주의자를 위한 심리학","300757394","9791192312224","","헤이든 핀치 지음, 이은정 옮김","시크릿하우스","20220829","11,900","11,900","590점","9928","인문학"
"30","자기계발","역행자 확장판","321785393","9788901272634","","자청 지음","웅진지식하우스","20230524","14,000","14,000","700점","8157","자기계발"
"31","자기계발","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4283","자기계발"
"32","자기계발","울트라러닝, 세계 0.1％가 지식을 얻는 비밀","232077924","9791162541296","","스콧 영 지음, 이한이 옮김","비즈니스북스","20200212","11,200","11,200","560점","3993","자기계발"
"33","자기계발","대화의 정석","329601623","9791190299817","","정흥수(흥버튼) 지음","FIKA(피카)","20231130","12,950","12,950","640점","2660","자기계발"
"34","자기계발","데일 카네기 인간관계론 (무삭제 완역본)","330443234","9791192389578","","데일 카네기 지음, 박선영 옮김, 신영준 감수","상상스퀘어","20231214","13,860","13,860","690점","2015","자기계발"
"35","자기계발","데일 카네기 성공대화론","302575973","9791139708912","","데일 카네기 지음, 임상훈 옮김","현대지성","20221005","8,800","8,800","440점","1703","자기계발"
"36","자기계발","내가 원하는 곳에 나를 데려가라","334226732","9791193650042","","네빌 고다드 지음, 김은영 옮김","터닝페이지","20240214","15,000","15,000","750점","1420","자기계발"
"37","자기계발","커넥팅","334142673","9788934913221","","신수정 지음","김영사","20240214","12,500","11,250","620점","1160","자기계발"
"38","자기계발","마지막 몰입 확장판 : 나를 넘어서는 힘","336121284","9791162543672","","짐 퀵 지음, 김미정 옮김","비즈니스북스","20240312","12,600","11,340","630점","880","자기계발"
"39","자기계발","프리랜서 일러스트레이터로 살아남는 법","318149805","9791198326003","","강정연","이터노 스튜디오","20230601","30,000","27,000","1,500점","679","자기계발"
"40","자기계발","미국의사 다이어리","335331035","9791170681076","","김하림 지음","군자출판사(교재)","20240222","20,000","20,000","1,000점","450","청소년"
"41","자기계발","이러닝운영관리사 실기 출제 예상 문제","336617049","9791172187767","","황의종","유페이퍼","20240227","5,000","5,000","250점","320","자기계발"
"42","자기계발","행복의 방향을 잠시 잃은 당신에게 전하는 첫 번째 책","336533241","9791171887835","","잭코노믹","작가와","20240315","7,900","7,900","390점","290","자기계발"
"43","자기계발","원씽","37854742","9788997575619","","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","11,760","11,760","580점","15336","자기계발"
"44","자기계발","타이탄의 도구들","107406723","9791158510640","","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20170410","14,400","14,400","720점","8505","자기계발"
"45","자기계발","그릿(50만부 판매 기념 리커버 골드에디션)","182407863","9791162540664","","앤절라 더크워스 지음, 김미정 옮김","비즈니스북스","20190214","12,600","12,600","630점","7274","자기계발"
"46","자기계발","신경 끄기의 기술","120671710","9788901220369","","마크 맨슨 지음, 한재호 옮김","갤리온","20171027","13,200","13,200","660점","5099","자기계발"
"47","자기계발","아주 세속적인 지혜","313167653","9791169850186","","발타자르 그라시안 지음, 강정선 옮김","페이지2(page2)","20230403","9,500","9,500","470점","4334","자기계발"
"48","자기계발","The Secret 시크릿","20597491","9788952218858","","론다 번 지음, 김우열 옮김","살림Biz","20121023","12,000","12,000","600점","4097","자기계발"
"49","자기계발","나는 4시간만 일한다","120079548","9791185584461","","팀 페리스 지음, 최원형.윤동준 옮김","다른상상","20171020","10,360","10,360","510점","3537","자기계발"
"50","자기계발","인간 본성의 법칙","202494810","9791190182362","5810","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190809","22,400","22,400","1,120점","3371","자기계발"
"51","자기계발","당신의 뇌는 최적화를 원한다","296200688","9788965706625","","가바사와 시온 지음, 오시연 옮김","쌤앤파커스","20190225","10,500","10,500","520점","2954","자기계발"
"52","자기계발","최재천의 공부","294968744","9788934942085","","최재천.안희경 지음","김영사","20220518","11,550","10,400","570점","2920","인문학"
"53","자기계발","밥 프록터 부의 확신","297689706","9791162542873","","밥 프록터 지음, 김문주 옮김","비즈니스북스","20220712","11,200","11,200","560점","2431","자기계발"
"54","자기계발","마음 지구력","332903472","9791171173822","","윤홍균 지음","21세기북스","20240110","17,600","17,600","880점","2015","자기계발"
"55","자기계발","10배의 법칙","323336708","9788960519954","","그랜트 카돈 지음, 최은아 옮김","부키","20230905","13,000","13,000","650점","1802","자기계발"
"56","자기계발","무기가 되는 글쓰기","332330287","9791130650395","","배작가 지음","다산북스","20240115","16,100","16,100","800점","1135","경제경영"
"57","자기계발","눈치껏 못 배웁니다, 일센스","275471255","9788950995607","","공여사들 지음","21세기북스","20210514","12,800","12,800","640점","1114","자기계발"
"58","자기계발","스펙을 뛰어넘는 면접의 기술","254182907","9791170431343","","옴스 지음","원앤원북스","20201021","9,000","9,000","450점","1040","자기계발"
"59","자기계발","세상에서 가장 긴 행복 탐구 보고서","329717915","9791162543498","","로버트 월딩거.마크 슐츠 지음, 박선령 옮김","비즈니스북스","20231130","13,650","13,650","680점","815","자기계발"
"60","자기계발","데이터는 예측하지 않는다","332925057","9791193639023","","김송규 지음","좋은습관연구소","20240123","15,750","15,750","780점","560","경제경영"
"61","자기계발","데일 카네기의 인간관계론 (영문판포함)","282673730","9791185546384","","데일 카네기","코너스톤","20150212","1,400","1,260","70점","505","자기계발"
"62","자기계발","내가 읽고 싶은 걸 쓰면 된다","336272865","9791168341784","","다나카 히로노부 지음, 박정임 옮김","인플루엔셜(주)","20240322","13,500","13,500","670점","450","자기계발"
"63","자기계발","내 삶을 지키는 바운더리","334818088","9791191777635","","쑤쉬안후이 지음, 김진환 옮김","시옷책방","20240310","12,900","12,900","640점","330","자기계발"
"64","자기계발","마음 근육 튼튼한 내가 되는 법","336722281","9791167031068","","박상미 지음","특별한서재","20240304","13,100","13,100","650점","280","자기계발"
"65","자기계발","20년 광진구 살면서 두 아이 명문대 보낸 엄마의 <광장동 핵심 설명서>","335603739","9791171887064","","꾸미루미","작가와","20240228","9,900","9,900","490점","230","자기계발"
"66","자기계발","무조건 합격하는 암기의 기술","309203060","9791140703180","","이윤규 지음","더퀘스트","20230118","15,040","15,040","750점","5595","자기계발"
"67","자기계발","어른의 어휘 공부","301726845","9791191836110","","신효원 지음","책장속북스","20220915","12,800","12,800","640점","5537","자기계발"
"68","자기계발","거인의 노트","313285337","9791130698625","","김익한 지음","다산북스","20230314","12,600","12,600","630점","5410","자기계발"
"69","자기계발","회복탄력성 (리커버)","188163995","9791190065122","13320","김주환 지음","위즈덤하우스","20190405","10,360","10,360","510점","4798","자기계발"
"70","자기계발","상처 받지 않는 영혼","49539964","8998075118","5840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20141110","10,500","9,450","520점","4346","에세이"
"71","자기계발","더 마인드","328477390","9788901277028","","하와이 대저택 지음","웅진지식하우스","20231108","13,900","13,900","690점","3991","자기계발"
"72","자기계발","말 그릇 : 비울수록 사람을 더 채우는","119808836","9791188674008","","김윤나 지음","카시오페아","20170921","10,000","10,000","500점","3646","자기계발"
"73","자기계발","허브 코헨의 협상의 기술 1","260208730","9788934988687","","허브 코헨 지음, 양진성 옮김","김영사","20210108","12,500","11,250","620점","3579","자기계발"
"74","자기계발","결국 해내는 사람들의 원칙 (개정판)","136598154","9791187980513","","앨런 피즈.바바라 피즈 지음, 이재경 옮김","반니","20180228","10,000","10,000","500점","3458","자기계발"
"75","자기계발","심플하게 산다","39994734","9788955617153","","도미니크 로로 지음, 김성희 옮김","바다출판사","20120903","8,000","8,000","400점","3159","자기계발"
"76","자기계발","진짜 좋아하는 일만 하고 사는 법","333995280","9791139716511","","데릭 시버스 지음, 정지현 옮김","현대지성","20240126","11,900","11,900","590점","2910","자기계발"
"77","자기계발","매우 산만한 사람들을 위한 집중력 연습","330835470","9791193528037","","필 부아시에르 지음, 안진이 옮김","부키","20240110","12,500","12,500","620점","2770","인문학"
"78","자기계발","운명을 만드는 절제의 성공학","173055132","9788992382199","13320","미즈노 남보쿠 지음, 류건 엮음, 권세진 옮김","바람","20180719","7,700","7,700","380점","2580","자기계발"
"79","자기계발","될 일은 된다 : 내맡기기 실험이 불러온 엄청난 성공과 깨달음","87362348","9788935710430","","마이클 A. 싱어 지음, 김정은 옮김","정신세계사","20160713","10,500","10,500","520점","2489","자기계발"
"80","자기계발","설득의 심리학 1 (20주년 기념 개정증보판)","317414536","9788950979362","","로버트 치알디니 지음, 황혜숙.임상훈 옮김","21세기북스","20230508","25,600","25,600","1,280점","2108","자기계발"
"81","자기계발","네 안에 잠든 거인을 깨워라 (30주년 기념판)","325742287","9791166836572","","토니 로빈스 지음, 홍석윤 옮김","넥서스BIZ","20230918","24,500","24,500","1,220점","2106","자기계발"
"82","자기계발","죽음이 물었다, 어떻게 살 거냐고","331425347","9791193506288","","한스 할터 지음, 한윤진 옮김","포레스트북스","20231225","12,500","12,500","620점","1870","인문학"
"83","자기계발","데일 카네기 자기 관리론 (국내 최초 무삭제 완역본)","309334860","9791192412368","","데일 카네기 지음, 유광선(WILDS).김광수.장비안 옮김","와일드북","20230116","5,000","5,000","250점","1807","자기계발"
"84","자기계발","탤런트 코드 (특별합본판)","266858110","9788901249711","","대니얼 코일 지음, 윤미나.이지민 옮김","웅진지식하우스","20210312","13,500","12,150","670점","1775","자기계발"
"85","자기계발","창조적 행위 : 존재의 방식","329779352","9791197831751","","릭 루빈 지음, 정지현 옮김","코쿤북스","20231201","14,500","14,500","720점","1705","예술/대중문화"
"86","자기계발","보도 섀퍼 부의 레버리지","310511466","9791162543276","","보도 섀퍼 지음, 한윤진 옮김","비즈니스북스","20230207","12,250","12,250","610점","1683","자기계발"
"87","자기계발","사랑 수업","259468433","9791186757673","","윤홍균 지음","심플라이프","20201222","11,500","11,500","570점","1613","인문학"
"88","자기계발","브랜드 설계자","322246410","9791155816370","","러셀 브런슨 지음, 홍경탁 옮김","윌북","20230817","17,360","17,360","860점","1605","경제경영"
"89","자기계발","쓰레기처럼 사랑하라","189273429","9788960517059","","김달 지음","비사이드","20190326","9,500","9,500","470점","1485","자기계발"
"90","자기계발","네 가지 질문","232096404","9788989590804","","바이런 케이티·스티븐 미첼 지음, 김윤 옮김","침묵의향기","20200204","11,200","11,200","560점","1408","자기계발"
"91","자기계발","김미경의 마흔 수업 확장판","330366044","9791198013071","","김미경 지음","어웨이크북스","20231213","14,000","14,000","700점","1380","자기계발"
"92","자기계발","3배속 공부법","331917800","9791193128749","","서준석 지음","빅피시","20240110","11,760","11,760","580점","1355","자기계발"
"93","자기계발","무례한 사람에게 웃으며 대처하는 법 (50만 부 기념 스페셜 개정판)","315258530","9791192625362","","정문정 지음","포레스트북스","20230417","11,700","11,700","580점","1342","에세이"
"94","자기계발","여기가 끝이 아니다","281762090","9791197389412","","린 그라본 지음, 황을호 옮김","나비스쿨 주식회사","20210802","14,000","12,600","700점","1266","자기계발"
"95","자기계발","부의 삼각형","306853790","9791167600387","","그릿 권은진 지음","북스고","20221212","14,000","14,000","700점","1221","경제경영"
"96","자기계발","더 바이브 The Vibe","308665812","9791169101295","","이하영 지음","미다스북스","20230109","9,000","9,000","450점","1105","자기계발"
"97","자기계발","아웃라이어 : 성공의 기회를 발견한 사람들","207152791","9788934973539","","말콤 글래드웰 지음, 노정태 옮김, 최인철 감수","김영사","20190909","11,000","9,900","550점","1096","자기계발"
"98","자기계발","사는 동안 한 번은 팔아봐라","332950231","9791193358610","","서 과장 지음","마인드셋","20240125","12,500","12,500","620점","1015","자기계발"
"99","자기계발","스크리브너 무작정 따라하기","316792723","9791140704613","","최은광 지음","길벗","20230514","21,600","21,600","1,080점","973","컴퓨터/모바일"
"100","자기계발","바바라 민토 논리의 기술","203983143","9788984059726","","바바라 민토 지음, 이진원 옮김, 최정규 감수","더난출판사","20190819","13,300","13,300","660점","909","경제경영"
"101","자기계발","위대한 시크릿","270085521","9788925521657","","론다 번 지음, 임현경 옮김","알에이치코리아(RHK)","20210423","11,760","11,760","580점","882","자기계발"
"102","자기계발","연애 신학","258917688","9791189303303","","권율 지음","샘솟는기쁨","20200806","10,600","10,600","530점","832","인문학"
"103","자기계발","요약이 힘이다","313676659","9791192625348","","사이토 다카시 지음, 김지낭 옮김","포레스트북스","20230324","11,500","11,500","570점","736","자기계발"
"104","자기계발","150년 하버드 글쓰기 비법","290994425","9791192300061","","송숙희 지음","유노북스","20220314","13,000","13,000","650점","726","자기계발"
"105","자기계발","바라는 대로 이루어진다","331987754","9791198440358","","디팩 초프라 지음, 김석환 옮김","나비스쿨","20240110","14,000","12,600","700점","720","자기계발"
"106","자기계발","인생의 태도","332356116","9791140708208","","웨인 다이어 지음, 이한이 옮김","더퀘스트","20240109","14,160","14,160","700점","710","인문학"
"107","자기계발","좋은 사람이 되는 것은 왜 어려운가","321785362","9788934908944","","아르민 팔크 지음, 박여명 옮김","김영사","20230731","13,500","12,150","670점","701","인문학"
"108","자기계발","스탠퍼드식 리더십 수업","312813944","9791140808274","","스티븐 머피 시게마쓰 지음, 김정환 옮김","로크미디어","20230308","11,700","11,700","580점","588","자기계발"
"109","자기계발","나는 까칠하게 살기로 했다","294653937","9791130690650","","양창순 지음","다산북스","20220513","11,200","11,200","560점","572","자기계발"
"110","자기계발","잃어버린 집중력 구하기","335644650","9791193128886","","데이먼 자하리아데스 지음, 이현 옮김","빅피시","20240313","12,460","11,220","620점","400","자기계발"
"111","자기계발","서울 자가에 대기업 다니는 김 부장 이야기 2 : 정 대리.권 사원 편","334945642","9791193904015","","송희구 지음","서삼독","20240223","13,500","13,500","670점","375","자기계발"
"112","자기계발","H 팩터의 심리학","277492255","9788931022247","","이기범.마이클 애쉬튼 지음","문예출판사","20210530","11,200","11,200","560점","251","인문학"
"113","자기계발","이산화탄소가스아크용접 기능사 필기 문제은행","333814367","9791172183172","","김종육","유페이퍼","20240205","3,000","3,000","150점","210","자기계발"
"114","자기계발","영어 필사 100일의 기적","283805939","9791166831898","","퍼포먼스 코치 리아 지음","넥서스","20211110","10,500","10,500","520점","6475","외국어"
"115","자기계발","사장학개론","314209241","9791191769371","","김승호 지음","스노우폭스북스","20230329","17,500","17,500","870점","5053","경제경영"
"116","자기계발","지금 이 순간을 살아라","40909827","9788987203959","3840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20140513","7,500","7,500","370점","3434","에세이"
"117","자기계발","무기가 되는 스토리 : 브랜드 전쟁에서 살아남는 7가지 문장 공식","175498683","9791155811870","","도널드 E. 밀러 지음, 이지연 옮김","윌북","20180930","10,360","10,360","510점","2764","경제경영"
"118","자기계발","킹크 : 실존적 변태 수업","253565447","9788935711055","","캐럴린 엘리엇 지음, 김정은 옮김","정신세계사","20201013","11,200","11,200","560점","2537","자기계발"
"119","자기계발","몰입 합본판 (100쇄 기념 합본 에디션)","248030234","9788925500003","","황농문 지음","알에이치코리아(RHK)","20200731","22,400","22,400","1,120점","2474","자기계발"
"120","자기계발","나는 왜 혼자가 편할까?","288797727","9791157687923","","오카다 다카시 지음, 김해용 옮김","동양북스(동양문고)","20220221","10,000","10,000","500점","1916","자기계발"
"121","자기계발","린치핀","229022689","9791185392981","15190","세스 고딘 지음, 윤영삼 옮김","라이스메이커","20191228","12,600","12,600","630점","1744","자기계발"
"122","자기계발","하루의 사랑작업","319184568","9788935711291","","김설아 지음","정신세계사","20230619","12,600","12,600","630점","1701","자기계발"
"123","자기계발","하루 24시간 어떻게 살 것인가","236744785","9791164452606","03190","아널드 베넷 지음, 이미숙 옮김","더스토리","20200327","1,100","990","40점","1687","자기계발"
"124","자기계발","럭키 드로우","287709862","9791130680033","","드로우앤드류 지음","다산북스","20220125","11,200","11,200","560점","1663","자기계발"
"125","자기계발","심리 조작의 비밀","95913529","9791160560039","","오카다 다카시 지음, 황선종 옮김","어크로스","20161109","12,000","12,000","600점","1616","자기계발"
"126","자기계발","멘탈이 강해지는 연습","303476048","9791165345983","","데이먼 자하리아데스 지음, 김미정 옮김","서삼독","20221020","12,000","12,000","600점","1614","자기계발"
"127","자기계발","생각정리스킬","100545437","9791195901975","","복주환 지음","천그루숲","20170120","8,400","8,400","420점","1544","자기계발"
"128","자기계발","지무비의 유튜브 엑시트","311357845","9788950993382","","지무비(나현갑) 지음","21세기북스","20230206","15,840","15,840","790점","1474","자기계발"
"129","자기계발","몰입의 즐거움","288585328","9791167145024","","미하이 칙센트미하이 지음, 이희재 옮김","해냄출판사","20210428","10,680","10,680","530점","1469","인문학"
"130","자기계발","취업 끝판왕 옴스에게 배우는 스펙을 뛰어 넘는 자소서","184674664","9791189344504","03320","옴스 지음","원앤원북스","20190225","9,000","9,000","450점","1469","자기계발"
"131","자기계발","예쁘게 말하는 네가 좋다","298785897","9791191347951","","김범준 지음","포레스트북스","20220728","11,060","11,060","550점","1379","자기계발"
"132","자기계발","하나를 비우니 모든 게 달라졌다","276552765","9791191211429","","이초아 지음","북스톤","20210728","11,000","11,000","550점","1356","자기계발"
"133","자기계발","미라클모닝 확장판","332955395","9791157847266","","할 엘로드 지음, 윤영삼 옮김","한빛비즈","20240125","15,600","15,600","780점","1340","자기계발"
"134","자기계발","허브 코헨의 협상의 기술 2","260208740","9788934988694","","허브 코헨 지음, 박진서 옮김","김영사","20210108","13,500","12,150","670점","1255","자기계발"
"135","자기계발","슬로싱킹","257664469","9791191119978","","황농문 지음","위즈덤하우스","20201119","11,200","11,200","560점","1250","자기계발"
"136","자기계발","밥 프록터 부의 원리","318746327","9791155816219","","밥 프록터 지음, 이재경 옮김, 조성희 감수","윌북","20230613","13,900","13,900","690점","1173","자기계발"
"137","자기계발","노잉","311770725","9791191560312","","안도 미후유 지음, 송현정 옮김","오월구일","20230222","10,500","10,500","520점","1135","자기계발"
"138","자기계발","오케팅 양장(업그레이드 특별판 리커버 에디션)","333365395","9791192505114","","오두환 지음","대한출판사","20240131","990","990","40점","1120","경제경영"
"139","자기계발","퀴팅 : 더 나은 인생을 위한 그만두기의 기술","332534625","9791130650517","","줄리아 켈러 지음, 박지선 옮김","다산북스","20240119","12,600","12,600","630점","1075","자기계발"
"140","자기계발","놀라움의 힘","330653945","9791192389523","","마이클 루셀 지음, 김지연 옮김","상상스퀘어","20231218","15,400","15,400","770점","1050","자기계발"
"141","자기계발","전념","285959892","9791197549342","","피트 데이비스 지음, 신유희 옮김","상상스퀘어","20220105","12,500","12,500","620점","1011","인문학"
"142","자기계발","나는 블로그로 월급보다 많이 번다","319722962","9791192445373","","정태영(짜루) 지음","경이로움","20230605","12,250","12,250","610점","1001","경제경영"
"143","자기계발","결혼은 신중하게 이혼은 신속하게","267025840","9788950994778","","이지훈 지음","21세기북스","20210315","13,600","13,600","680점","989","자기계발"
"144","자기계발","감응력","80410716","E978893570330","03320","페니 피어스 지음, 김우종 옮김","정신세계사","20160324","10,500","10,500","520점","888","자기계발"
"145","자기계발","어떻게 능력을 보여 줄것인가 : 당신의 가치를 빛나게 할 능력 어필의 기술","168710283","9788901227313","","잭 내셔 지음, 안인희 옮김","갤리온","20180914","12,500","11,250","620점","875","자기계발"
"146","자기계발","100일 아침 습관의 기적","332534563","9791130649368","","켈리 최 지음","다산북스","20240118","13,300","13,300","660점","860","자기계발"
"147","자기계발","마스터리의 법칙","28198680","9788952226907","","로버트 그린 지음, 이수경 옮김","살림","20130628","17,000","17,000","850점","853","경제경영"
"148","자기계발","웨이아웃","284653070","9788997228263","","조셉 베너 지음, 이상민 옮김","서른세개의계단","20210916","7,500","7,500","370점","822","자기계발"
"149","자기계발","다크호스","204251096","9788950982874","","토드 로즈.오기 오가스 지음, 정미나 옮김","21세기북스","20190806","19,200","19,200","960점","813","인문학"
"150","자기계발","파이어 FIRE","292320545","9791190977623","","강환국 지음","페이지2(page2)","20220408","12,500","12,500","620점","766","경제경영"
"151","자기계발","잘되는 집들의 비밀","330426899","9791192625898","","정희숙 지음","포레스트북스","20231005","12,500","12,500","620점","735","자기계발"
"152","자기계발","몸이 아니라고 말할 때","66714121","9788934972228","","게이버 메이트 지음, 류경희 옮김, 정현채 감수","김영사","20150914","11,900","10,710","590점","731","인문학"
"153","자기계발","어포메이션","286334580","9791197389436","","노아 세인트 존 지음, 황을호 옮김","나비스쿨","20211115","11,000","11,000","550점","727","자기계발"
"154","자기계발","깨달음 이후 빨랫감","111017284","9788956993188","03150","잭 콘필드 지음, 이균형 옮김","한문화","20170607","10,000","10,000","500점","707","에세이"
"155","자기계발","상상의 힘","310656836","9788997228324","","네빌 고다드 지음","서른세개의계단","20230210","9,100","9,100","450점","645","자기계발"
"156","자기계발","예민함 내려놓기","167305026","9791160560565","03180","오카다 다카시 지음, 홍성민 옮김","어크로스","20180827","9,500","9,500","470점","633","자기계발"
"157","자기계발","맘 편하게 읽는 한능검 - 전근대사","306180677","9791169457330","","아랑","유페이퍼","20221123","7,000","7,000","350점","632","자기계발"
"158","자기계발","THE MAGIC 매직","20597493","9788952219893","","론다 번 지음, 하윤숙 옮김","살림","20121023","9,000","9,000","450점","626","자기계발"
"159","자기계발","당신이 알던 MBTI는 진짜 MBTI가 아니다","294687183","9791188929030","","고영재 지음","인스피레이션","20220513","12,600","12,600","630점","621","인문학"
"160","자기계발","게으른 뇌에 행동 스위치를 켜라","292111714","9791191777161","","오히라 노부타카 지음, 오정화 옮김","밀리언서재","20220410","10,500","10,500","520점","573","자기계발"
"161","자기계발","아는 만큼 보이는 백엔드 개발 ","332728060","9791140708345","","정우현.이인.김보인 지음","길벗","20240120","19,200","19,200","960점","565","컴퓨터/모바일"
"162","자기계발","데일 카네기 인생경영론","331115427","9791139716429","","데일 카네기 지음, 이종인 옮김","현대지성","20231215","8,800","8,800","440점","565","자기계발"
"163","자기계발","출근길 심리학","333406032","9791130650722","","반유화 지음","다산초당","20240131","12,600","12,600","630점","560","인문학"
"164","자기계발","시간 최소화 성과 최대화 법칙","330476789","9791157847174","","기노시타 가쓰히사 지음, 류두진 옮김","한빛비즈","20231201","12,600","12,600","630점","545","자기계발"
"165","자기계발","미라클 모닝 밀리어네어","189228745","9791157843305","","할 엘로드.데이비드 오스본 지음, 이주만 옮김","한빛비즈","20190402","10,500","10,500","520점","541","자기계발"
"166","자기계발","스티브 잡스 (보급판)","289830589","9788937485848","","월터 아이작슨 지음, 안진환 옮김","민음사","20220225","18,000","18,000","900점","519","경제경영"
"167","자기계발","다이어트는 왜 우리를 살찌게 하는가","274373004","9791191347302","","샌드라 아모트 지음, 장혜인 옮김","포레스트북스","20210628","10,000","10,000","500점","517","건강/취미"
"168","자기계발","창의성을 지휘하라 : 지속 가능한 창조와 혁신을 이끄는 힘","55335897","9788937836626","5320","에드 캣멀.에이미 월러스 지음, 윤태경 옮김","와이즈베리","20150326","11,760","11,760","580점","515","경제경영"
"169","자기계발","걱정에게 먹이를 주지 마라","328290856","9791191731569","","스기타 다카시 지음, 양필성 옮김","한밤의책","20231030","12,000","12,000","600점","508","자기계발"
"170","자기계발","그레이트 마인드셋","330426960","9791192625638","","루이스 하우즈 지음, 정지현 옮김","포레스트북스","20230807","13,300","13,300","660점","505","자기계발"
