﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"2","역사","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"3","역사","유러피언","240360815","9791135463297","03920","올랜도 파이지스 지음, 이종인 옮김","커넥팅(Connecting)","20200513","38,000","34,200","1,900점","794","역사"
"4","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"5","역사","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"6","역사","5.18 푸른 눈의 증인","236465610","9788970940762","03300","폴 코트라이트 지음, 최용주 옮김, 로빈 모이어 사진","한림출판사","20200501","15,000","13,500","750점","1651","인문학"
"7","역사","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6928","사회과학"
"8","역사","반일 종족주의와의 투쟁","238690795","9788970873305","03910","이영훈 외 지음","미래사","20200516","20,000","18,000","1,000점","1168","역사"
"9","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61823","역사"
"10","역사","만화로 보는 민주화운동 세트 - 전4권","231789240","9788936486532","","김홍모 외 지음, 민주화운동기념사업회 기획","창비","20200403","56,000","50,400","2,800점","2002","역사"
"11","역사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18430","역사"
"12","역사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15678","역사"
"13","역사","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2341","소설/시/희곡"
"14","역사","거의 모든 것의 역사","237764525","9788972917113","03400","빌 브라이슨 지음, 이덕환 옮김","까치","20200410","25,000","22,500","1,250점","9220","과학"
"15","역사","모기 : 인류 역사를 결정지은 치명적인 살인자","214179516","9791135447693","03900","티모시 C. 와인가드 지음, 서종민 옮김","커넥팅(Connecting)","20191030","25,000","22,500","1,250점","1452","역사"
"16","역사","순례자의 인문학 1","239870197","9788949717463","04810","문갑식 지음, 이서현 사진","동서문화동판(동서문화사)","20200430","15,000","13,500","750점","344","역사"
"17","역사","제국의 위안부","62109810","9788964620519","03300","박유하 지음","뿌리와이파리","20150625","18,000","16,200","900점","1535","역사"
"18","역사","식민지 청년 이봉창의 고백","71315359","9788958629665","03910","배경식 지음","휴머니스트","20151130","13,000","11,700","650점","1538","역사"
"19","역사","순례자의 인문학 2","239871050","9788949717470","04810","문갑식 지음, 이서현 사진","동서문화동판(동서문화사)","20200430","15,000","13,500","750점","308","역사"
"20","역사","밀리터리 세계사 1","237538180","9791190238151","04900","이세환 지음, 정기문 감수","일라시온","20200415","16,500","14,850","820점","1309","역사"
"21","역사","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1622","역사"
"22","역사","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"23","역사","죽음을 넘어 시대의 어둠을 넘어","108736632","9788936486143","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20170515","28,000","25,200","1,400점","5271","사회과학"
"24","역사","지도로 보는 세계정세","237204858","9788936811525","03900","파스칼 보니파스 지음, 강현주 옮김","청아출판사","20200410","22,000","19,800","1,100점","792","역사"
"25","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"26","역사","그들의 5.18","240605794","9791156121664","93900","노영기 지음","푸른역사","20200527","25,000","22,500","1,250점","365","역사"
"27","역사","질병이 바꾼 세계의 역사","234655287","9788959896417","03900","로날트 D. 게르슈테 지음, 강희진 옮김","미래의창","20200316","17,000","15,300","850점","2567","역사"
"28","역사","초판본 한중록 (패브릭 양장)","235870372","9791164452323","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200331","14,800","13,320","740점","1338","소설/시/희곡"
"29","역사","정치적 부족주의","237372977","9788960517806","03340","에이미 추아 지음, 김승진 옮김","부키","20200416","20,000","18,000","1,000점","1430","사회과학"
"30","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19045","역사"
"31","역사","오월의 사회과학","16821305","9788996687580","93340","최정운 지음","오월의봄","20120510","17,000","15,300","850점","2079","사회과학"
"32","역사","읽고 나면 입이 근질근질해지는 한국사","237780565","9788965135951","03910","정훈이 지음","생각의길","20200429","16,000","14,400","800점","644","역사"
"33","역사","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"34","역사","동남아시아사","232250455","9791188990566","03910","소병국 지음","책과함께","20200320","38,000","34,200","1,900점","2572","역사"
"35","역사","아무리 얘기해도","236711785","9788936486563","04810","마영신 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","935","역사"
"36","역사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"37","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39594","역사"
"38","역사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"39","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","20246","역사"
"40","역사","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"41","역사","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1112","과학"
"42","역사","제2차 세계대전 독일 전차","239950060","9791127432799","03390","우에다 신 지음, 오광웅 옮김","AK(에이케이)커뮤니케이션즈","20200511","24,800","22,320","1,240점","684","역사"
"43","역사","냉전의 지구사","241034636","9788962632088","93900","오드 아르네 베스타 지음, 옥창준 외 옮김","에코리브르","20200525","39,500","35,550","390점","1013","역사"
"44","역사","삼국지톡 1","236864806","9788954671125","04910","무적핑크 지음, 이리 그림, 와이랩(YLAB) 기획.제작","문학동네","20200408","14,500","13,050","720점","1538","역사"
"45","역사","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2733","역사"
"46","역사","중일전쟁","236530206","9788967357511","03910","래너 미터 지음, 기세찬.권성욱 옮김","글항아리","20200326","25,000","22,500","1,250점","951","역사"
"47","역사","만화로 읽는 사마천의 사기 1","238749560","9791160803853","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","995","만화"
"48","역사","안병하 평전","238462835","9791187685432","03990","이재의 지음","정한책방","20200508","18,000","16,200","900점","159","역사"
"49","역사","전염병이 휩쓴 세계사","239874072","9788952238542","04900","김서형 지음","살림","20200508","14,000","12,600","700점","800","청소년"
"50","역사","반일 종족주의","196011564","9788970873268","03910","이영훈 외 지음","미래사","20190710","20,000","18,000","1,000점","9186","역사"
"51","역사","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"52","역사","이덕일의 한국통사","221619579","9791130627403","93900","이덕일 지음","다산초당(다산북스)","20191216","28,000","25,200","1,400점","2039","역사"
"53","역사","세계를 움직인 돌","238384159","9788997066568","04900","윤성원 지음","모요사","20200515","32,000","28,800","1,600점","389","역사"
"54","역사","고대 그리스인의 생각과 힘","239958062","9788972916901","03920","이디스 해밀턴 지음, 이지은 옮김","까치","20200511","17,000","15,300","850점","406","역사"
"55","역사","매드 매드 사이언스 북","240612280","9788964621387","04400","레토 슈나이더 지음, 고은주 옮김","뿌리와이파리","20200515","15,000","13,500","750점","203","과학"
"56","역사","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"57","역사","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"58","역사","녹두서점의 오월","190283273","9791160402537","03300","김상윤.정현애.김상집 지음","한겨레출판","20190430","16,000","14,400","800점","813","사회과학"
"59","역사","알코올과 작가들","238177834","9788932474267","03900","그렉 클라크.몬티 보챔프 지음, 이재욱 옮김","을유문화사","20200420","15,000","13,500","750점","856","역사"
"60","역사","징비록","233453189","9791157955077","03910","류성룡 지음, 장윤철 옮김","스타북스","20200225","13,000","11,700","650점","417","역사"
"61","역사","사피엔스가 장악한 행성","239883126","9788984077874","03450","사이먼 L. 루이스.마크 A. 매슬린 지음, 김아림 옮김","세종(세종서적)","20200511","20,000","18,000","1,000점","295","사회과학"
"62","역사","대륙의 십자가","231789443","9791157061983","03900","송철규.민경중 지음","메디치미디어","20200510","35,000","31,500","1,750점","163","역사"
"63","역사","문화로 보면 역사가 달라진다","237745375","9791159314797","04080","조한욱 지음","책세상","20200420","8,900","8,010","440점","488","역사"
"64","역사","소설의 정치사","240466021","9788976826152","93300","낸시 암스트롱 지음, 오봉희.이명호 옮김","그린비","20200508","29,000","27,550","870점","849","사회과학"
"65","역사","세계사를 바꾼 전염병 13가지","234861777","9788990062925","03900","제니퍼 라이트 지음, 이규원 옮김","산처럼","20200306","20,000","18,000","1,000점","1657","역사"
"66","역사","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1953","경제경영"
"67","역사","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","438","역사"
"68","역사","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6395","역사"
"69","역사","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"70","역사","어제까지의 세계 (양장)","26434538","9788934962984","03900","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20130509","35,800","32,220","1,790점","5094","인문학"
"71","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"72","역사","만주 모던","74920475","9788932028521","93910","한석정 지음","문학과지성사","20160325","28,000","25,200","1,400점","2898","역사"
"73","역사","고양이 대학살","10823","9788932008431","93100","로버트 단턴 지음, 조한욱 옮김","문학과지성사","19961010","18,000","16,200","900점","2762","역사"
"74","역사","정선 목민심서","212019996","9788936477820","03300","정약용 지음, 다산연구회 편역","창비","20191015","18,000","16,200","900점","3586","인문학"
"75","역사","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","1960","사회과학"
"76","역사","인류에게 필요한 11가지 약 이야기","237038834","9791190467483","03900","정승규 지음","반니","20200430","16,000","14,400","800점","1386","역사"
"77","역사","만화로 읽는 사마천의 사기 2","238750723","9791160803860","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","765","만화"
"78","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6968","역사"
"79","역사","한일 우익 근대사 완전정복","227131270","9788936486495","03910","이영채.한홍구 지음","창비","20200115","16,000","14,400","800점","1296","역사"
"80","역사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"81","역사","설민석의 첫출발 한국사 연표 (보급판)","77353922","9791195708031","03910","설민석 지음","휴먼큐브","20160214","6,000","5,400","60점","5081","역사"
"82","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7565","역사"
"83","역사","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3110","인문학"
"84","역사","역사수업의 원리","1027171","9788991221321","94900","김한종 지음","책과함께","20071222","20,000","18,000","1,000점","1722","역사"
"85","역사","완벽주의자들","237994350","9791188850846","03900","사이먼 윈체스터 지음, 공경희 옮김","북라이프","20200427","22,000","19,800","1,100점","320","역사"
"86","역사","한국 민중항쟁 답사기 : 광주·전남 편","231789438","9788977469365","03910","이혜영 지음","내일을여는책","20200511","23,000","20,700","1,150점","237","역사"
"87","역사","전쟁사 문명사 세계사 1","232840745","9788972994640","03900","허진모 지음","미래문화사","20200226","18,000","16,200","900점","1007","역사"
"88","역사","광주, 여성","20635996","9788964371619","03300","광주전남여성단체연합 기획, 이정우 편집","후마니타스","20121022","17,000","15,300","850점","430","사회과학"
"89","역사","재난의 세계사","238464312","9791189074173","03900","루시 존스 지음, 권예리 옮김, 홍태경 감수","눌와","20200427","17,500","15,750","870점","463","역사"
"90","역사","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6852","인문학"
"91","역사","본격 한중일 세계사 7","236309105","9791190630788","04900","굽시니스트 지음","위즈덤하우스","20200320","14,800","13,320","740점","1069","역사"
"92","역사","초판본 하멜 표류기 (양장)","229936349","9791164451883","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","9,800","8,820","490점","1057","인문학"
"93","역사","세계사톡 4","234662529","9791190630696","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20200313","17,800","16,020","890점","686","역사"
"94","역사","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","702","사회과학"
"95","역사","한국사를 보다 2","12924077","9788965820123","04900","박찬영.정호일 지음","리베르스쿨","20110824","17,800","16,020","890점","595","청소년"
"96","역사","극장국가 대한제국","238247262","9788965642480","03910","김기란 지음","현실문화","20200425","22,000","19,800","1,100점","140","역사"
"97","역사","육천 년 빵의 역사","178924414","9791186430842","03900","하인리히 에두아르트 야콥 지음, 곽명단.임지원 옮김","우물이있는집","20190120","24,000","21,600","1,200점","521","역사"
"98","역사","무한텍스트로서의 5·18","240546185","9788932036328","03300","김형중 외 엮음","문학과지성사","20200518","26,000","23,400","1,300점","164","사회과학"
"99","역사","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"100","역사","페르세폴리스","193382764","9791160802672","07860","마르얀 사트라피 지음, 박언주 옮김","휴머니스트","20190603","32,000","28,800","1,600점","2714","만화"
"101","역사","그럼에도 일본은 전쟁을 선택했다","100442053","9788974839079","03910","가토 요코 지음, 윤현명 외 옮김","서해문집","20180105","18,000","16,200","900점","1941","역사"
"102","역사","그림 쏙 세계사","233311910","9791190266017","03900","릴리스 지음","지식서재","20200224","22,000","19,800","1,100점","1521","역사"
"103","역사","몽골제국의 후예들","238688344","9791188990696","93910","이주엽 지음","책과함께","20200429","18,000","16,200","900점","1396","역사"
"104","역사","사일구","236711797","9788936486556","04810","윤태호 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","1294","역사"
"105","역사","5·18 광주 커뮤니타스","238824288","9791155504109","93300","강인철 지음","사람의무늬","20200518","25,000","22,500","1,250점","233","사회과학"
"106","역사","고대 로마인의 생각과 힘","239958083","9788972916918","03920","이디스 해밀턴 지음, 정기문 옮김","까치","20200511","16,000","14,400","800점","199","역사"
"107","역사","돈의 흐름이 보이는 회계 이야기","223393789","9791165210076","03320","구상수 지음","길벗","20191224","16,000","14,400","800점","1986","경제경영"
"108","역사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","7931","외국어"
"109","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"110","역사","한번에 끝내는 세계사","225877155","9791188850785","03900","시마자키 스스무 지음, 최미숙 옮김","북라이프","20200115","15,800","14,220","790점","889","역사"
"111","역사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"112","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2677","역사"
"113","역사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1135","역사"
"114","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"115","역사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3861","역사"
"116","역사","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"117","역사","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1864","역사"
"118","역사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","2748","역사"
"119","역사","기사의 세계","176028773","9791127421007","03920","이케가미 슌이치 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20181211","15,000","13,500","750점","960","역사"
"120","역사","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"121","역사","1987 그날","236711945","9788936486570","04810","유승하 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","778","역사"
"122","역사","충성과 반역","234208040","9791185701691","03910","정안기 지음","조갑제닷컴","20200225","22,000","19,800","1,100점","420","역사"
"123","역사","나쁜 나라가 아니라 아픈 나라였다","236313582","9791164710959","03330","이승철 지음","행성B(행성비)","20200330","18,000","16,200","900점","173","사회과학"
"124","역사","십자가와 초승달, 천년의 공존","238699348","9788950987732","03900","리처드 플레처 지음, 박흥식 외 옮김","21세기북스","20200429","18,000","16,200","900점","425","역사"
"125","역사","결정적 한마디가 삶의 철학이 된다","237946432","9791157771141","03900","한수운 엮음","아이템하우스","20200425","19,800","17,820","990점","432","역사"
"126","역사","품위 있고 매혹적인 고대 이집트","238809309","9788970673783","04600","캠벨 프라이스 지음, 김지선 옮김","성안북스","20200507","19,000","17,100","950점","537","인문학"
"127","역사","새로운 세대를 위한 삼국유사","100442384","9791160800470","03910","일연 지음, 김원중 엮음","휴머니스트","20170626","17,000","15,300","850점","289","역사"
"128","역사","한국 정원 기행","241052511","9788959896578","03980","김종길 지음","미래의창","20200601","17,000","15,300","850점","618","역사"
"129","역사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"130","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18677","인문학"
"131","역사","나의 문화유산답사기 : 산사 순례","162374842","9788936476694","07810","유홍준 지음","창비","20180824","20,000","18,000","1,000점","7860","인문학"
"132","역사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7812","역사"
"133","역사","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11387","역사"
"134","역사","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3960","청소년"
"135","역사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"136","역사","대항해 시대","1909952","9788952108678","93920","주경철 지음","서울대학교출판부","20080310","23,000","23,000","1,150점","3696","대학교재/전문서적"
"137","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","5016","역사"
"138","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1202","역사"
"139","역사","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2866","역사"
"140","역사","세계사톡 1","135184259","9791162205723","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20180611","14,800","13,320","740점","1462","역사"
"141","역사","1493","232070324","9791185093918","03900","찰스 만 지음, 최희숙 옮김","황소자리","20200215","25,000","22,500","1,250점","813","역사"
"142","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"143","역사","완전히 새로운 공룡의 역사","234230066","9788901240060","03450","스티브 브루사테 지음, 양병찬 옮김","웅진지식하우스","20200224","20,000","18,000","1,000점","658","과학"
"144","역사","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"145","역사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"146","역사","탈진실의 시대, 역사부정을 묻는다","233831018","9791156121619","93900","강성현 지음","푸른역사","20200229","17,900","16,110","890점","942","역사"
"147","역사","인류는 어떻게 역사가 되었나","235467612","9788967357597","93900","헤르만 파르칭거 지음, 나유신 옮김","글항아리","20200320","54,000","48,600","2,700점","523","역사"
"148","역사","미국 자본주의의 역사","235082334","9788984077805","03320","앨런 그린스펀.에이드리언 울드리지 지음, 김태훈 옮김, 장경덕 감수","세종(세종서적)","20200215","23,000","20,700","1,150점","1810","경제경영"
"149","역사","인삼의 세계사","232247160","9791160803235","93900","설혜심 지음","휴머니스트","20200217","25,000","22,500","1,250점","554","역사"
"150","역사","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3052","역사"
"151","역사","빗창","236711788","9788936486549","04810","김홍모 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","971","역사"
"152","역사","다시찾는 우리역사 1: 고대.고려","120830547","9788983411136","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","822","대학교재/전문서적"
"153","역사","이순신, 신은 이미 준비를 마치었나이다","90234806","9788998480677","03990","김종대 지음","시루","20160803","16,000","14,400","800점","402","역사"
"154","역사","중세 유럽의 레시피","202322819","9791127427047","13900","코스트마리 사무국 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190810","17,000","15,300","850점","817","역사"
"155","역사","역사 : 끝에서 두번째 세계","21542860","9788954619813","93100","지그프리트 크라카우어 지음, 폴 오스카 크리스텔러 엮음, 김정아 옮김","문학동네","20121210","22,000","20,900","660점","1228","인문학"
"156","역사","반일 종족주의, 무엇이 문제인가","234199665","9791190630177","03900","김종성 지음","위즈덤하우스","20200228","15,000","13,500","750점","145","역사"
"157","역사","공룡 사냥꾼","238357913","9788965963806","03400","페이지 윌리엄스 지음, 전행선 옮김","흐름출판","20200430","22,000","19,800","1,100점","124","과학"
"158","역사","존 스튜어트 밀 자서전","179157307","9788931011395","03100","존 스튜어트 밀 지음, 박홍규 옮김","문예출판사","20190314","13,000","11,700","650점","305","인문학"
"159","역사","꺼지지 않는 오월의 불꽃","240339689","9788974431303","03910","김삼웅 지음","두레","20200518","19,000","17,100","950점","109","역사"
"160","역사","로마는 왜 위대해졌는가","239875239","9791156332817","93300","메리 비어드 지음, 김지혜 옮김","다른","20200508","25,000","22,500","1,250점","241","역사"
"161","역사","돈의 비밀","240530212","9791196424527","03300","데이비드 김 지음","디디케이프로덕션","20200505","19,500","17,550","970점","208","경제경영"
"162","역사","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1718","인문학"
"163","역사","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"164","역사","한국인을 위한 중국사","480437","9788974832100","03910","신성곤, 윤혜영 지음","서해문집","20040407","22,000","19,800","1,100점","7199","역사"
"165","역사","100가지 물건으로 다시 쓰는 여성 세계사","234204375","9788901240114","03900","매기 앤드루스.재니스 로마스 지음, 홍승원 옮김","웅진지식하우스","20200302","19,800","17,820","990점","822","인문학"
"166","역사","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4040","청소년"
"167","역사","우리는 마약을 모른다","156454885","9788962622331","03330","오후 지음","동아시아","20180720","15,000","13,500","750점","2667","인문학"
"168","역사","중동은 왜 싸우는가?","174004811","9788994655697","03910","박정욱 지음","지식프레임","20181116","23,000","20,700","1,150점","2328","역사"
"169","역사","무량수전 배흘림기둥에 기대서서","2743152","9788956250823","03600","최순우 지음","학고재","20081015","28,000","25,200","1,400점","5066","역사"
"170","역사","한중록","425791","9788974831936","03900","혜경궁 홍씨 지음, 이선형 옮김","서해문집","20031101","14,500","13,050","720점","1505","역사"
"171","역사","세계사톡 3","204050553","9791190182973","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190828","16,800","15,120","840점","1028","역사"
"172","역사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1852","역사"
"173","역사","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4220","인문학"
"174","역사","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"175","역사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3213","역사"
"176","역사","기독교의 발흥","86128435","9788958742616","03230","로드니 스타크 지음, 손현선 옮김, 이현수 감수","좋은씨앗","20160622","16,000","14,400","800점","3246","종교/역학"
"177","역사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"178","역사","사기어록","232918242","9788937420375","03910","김원중 지음","민음사","20200217","18,000","16,200","900점","585","역사"
