﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사전/기타","미셸 푸코 - 살림지식총서 026","15063959","9788952244079","","양운덕 지음","살림","20120208","4,800","4,800","240점","505","인문학"
"2","사전/기타","탈식민주의에 대한 성찰 : 푸코, 파농, 사이드, 바바, 스피박 - 살림지식총서 248","13960023","9788952245700","","박종성 지음","살림","20111118","4,800","4,800","240점","467","사회과학"
"3","사전/기타","알기 쉬운 한국건축 용어사전","27242475","9788972977872","","김왕직 지음","동녘","20130601","16,800","16,800","840점","418","사전/기타"
"4","사전/기타","뮤지엄 건축 : 도시 속의 박물관과 미술관 - 살림지식총서 206","13960002","9788952245458","","서상우 지음","살림","20111118","4,800","4,800","240점","191","예술/대중문화"
"5","사전/기타","미국 노예, 프레더릭 더글러스의 삶에 관한 이야기","38440652","9791130499673","","프레더릭 더글러스 지음, 손세호 옮김","지식을만드는지식","20140213","14,400","14,400","720점","187","사전/기타"
"6","사전/기타","장르 만화의 세계 - 살림지식총서 120","14668774","9788952244840","","박인하 지음","살림","20111219","4,800","4,800","240점","161","만화"
"7","사전/기타","벤꾸리 가계부 다이어리","305199835","9791161506517","","벤꾸리 지음","시원북스","20221104","11,900","11,900","590점","130","요리/살림"
"8","사전/기타","Everyday 에브리데이 신학 사전","174555992","9788942104024","","브루스 데머레스트 & 키스 매슈스 지음, 김성중 옮김","죠이선교회","20181210","10,000","10,000","500점","108","사전/기타"
"9","사전/기타","단끝 요양보호사 최종마무리 (큰글자책)","316014901","9791169872584","","박문각 전문자격시험연구소 지음","박문각","20230430","11,200","11,200","560점","60","수험서/자격증"
"10","사전/기타","걸어 다니는 어원 사전","252647132","9791155813133","","마크 포사이스 지음, 홍한결 옮김","윌북","20200928","12,000","12,000","600점","1942","인문학"
"11","사전/기타","영어어원 백과사전 ","330478309","9791140707867","","시미즈 겐지 지음, 스즈키 히로시 그림, 신은주 옮김","길벗이지톡","20231215","16,000","16,000","800점","710","외국어"
"12","사전/기타","커피 이야기 - 살림지식총서 089","13960367","9788952244574","","김성윤 지음","살림","20111118","4,800","4,800","240점","686","요리/살림"
"13","사전/기타","IFRS PRINCIPLES OF ACCOUNTING SOLUTIONS with Keywords In Korean (5th Edition)","310608219","9788955018332","","윤순석","신영사","20230215","7,000","7,000","350점","655","대학교재/전문서적"
"14","사전/기타","법의학의 세계 - 살림지식총서 035","13960328","9788952201434","","이윤성 지음","살림","20111118","4,800","4,800","240점","555","과학"
"15","사전/기타","개혁신학 용어 사전 - 신행사전 001","120938569","9791195977345","","켈리 M. 캐픽 & 웨슬리 밴더 럭트 지음, 송동민 옮김","알맹e","20171031","3,300","3,300","160점","468","종교/역학"
"16","사전/기타","걸어 다니는 표현 사전","280871061","9791155814123","","앤드루 톰슨 지음, 오수원 옮김","윌북","20211005","13,200","13,200","660점","459","인문학"
"17","사전/기타","신학 용어 사전 - 신행사전 004","172396123","9791195977376","","스탠리 J. 그렌츠.데이비드 거레츠키.체리스 피 노들링 지음, 진규선 옮김","IVP","20220328","5,500","5,500","270점","429","종교/역학"
"18","사전/기타","총 백과사전","20797560","9788960782839","","크리스 맥나브 지음, 진승현.김동현 옮김","휴먼앤북스(Human&Books)","20200205","30,000","30,000","1,500점","374","사전/기타"
"19","사전/기타","포스트모더니즘에 대한 성찰 - 살림지식총서 027","13960324","9788952201264","","신승환 지음","살림","20111118","4,800","4,800","240점","373","인문학"
"20","사전/기타","브랜드 네이밍 백과사전","39798218","9788964941676","13320","류동수 지음","보누스","20140420","14,000","12,600","700점","367","경제경영"
"21","사전/기타","상상력과 가스통 바슐라르 - 살림지식총서 182","13960000","9788952245281","","홍명희 지음","살림","20111118","4,800","4,800","240점","357","인문학"
"22","사전/기타","테마로 보는 서양미술 - 살림지식총서 176","13946052","9788952245243","","권용준 지음","살림","20111117","4,800","4,800","240점","319","예술/대중문화"
"23","사전/기타","제시 리버모어의 주식투자의 법칙","7225707","E978896060045","","제시 리버모어 지음, 노혜숙 윤지호 옮김","원앤원북스","20100611","5,500","5,500","270점","300","경제경영"
"24","사전/기타","안토니 가우디 : 아름다움을 건축한 수도자 - 살림지식총서 127","13959980","9788952244918","","손세관 지음","살림","20111118","4,800","4,800","240점","297","예술/대중문화"
"25","사전/기타","고대 근동의 신화와 종교 - 살림지식총서 218","13960008","9788952245519","","강성열 지음","살림","20111118","4,800","4,800","240점","277","인문학"
"26","사전/기타","칸트 - 살림지식총서 158","13959995","9788952245120","","최인숙 지음","살림","20111118","4,800","4,800","240점","275","인문학"
"27","사전/기타","재즈 - 살림지식총서 054","13960346","9788952244291","","최규용 지음","살림","20111118","4,800","4,800","240점","265","예술/대중문화"
"28","사전/기타","안도 다다오 : 건축의 누드작가 - 살림지식총서 131","13959977","0","","임채진 지음","살림","20111118","4,800","4,800","240점","256","예술/대중문화"
"29","사전/기타","서울은 어떻게 계획되었는가 - 살림지식총서 156","13959986","9788952245113","","염복규 지음","살림","20111118","4,800","4,800","240점","251","역사"
"30","사전/기타","위대한 어머니 여신 : 사라진 여신들의 역사 - 살림지식총서 011","13960321","9788952222640","","장영란 지음","살림","20111118","4,800","4,800","240점","247","인문학"
"31","사전/기타","피에르 부르디외와 한국사회 : 이론과 현실의 비교정치학 - 살림지식총서 076","13960353","9788952244475","","홍성민 지음","살림","20111118","4,800","4,800","240점","236","사회과학"
"32","사전/기타","사람은 왜 인정받고 싶어하나 - 살림지식총서 159","13959994","9788952245137","","이정은 지음","살림","20111118","4,800","4,800","240점","231","인문학"
"33","사전/기타","오리엔탈리즘의 역사 - 살림지식총서 015","13946024","9788952201124","","정진농 지음","살림","20111117","4,800","4,800","240점","230","인문학"
"34","사전/기타","판타지 : 톨킨, 루이스, 롤링의 환상 세계와 기독교 - 살림지식총서 047","13960340","9788952244246","","송태현 지음","살림","20111118","4,800","4,800","240점","229","소설/시/희곡"
"35","사전/기타","올더스 헉슬리 : 오만한 문명과 멋진 신세계 - 살림지식총서 247","13960024","9788952245694","","김효원 지음","살림","20111118","4,800","4,800","240점","229","소설/시/희곡"
"36","사전/기타","우리말 맞춤법 수업","325331879","9791171010325","","배상복 지음","사람in","20230925","11,900","11,900","590점","228","인문학"
"37","사전/기타","페르시아 문화 - 살림지식총서 144","13946049","9788952245021","","신규섭 지음","살림","20111117","4,800","4,800","240점","227","역사"
"38","사전/기타","인도신화의 계보 - 살림지식총서 013","13960320","9788952222664","","류경희 지음","살림","20111118","4,800","4,800","240점","226","인문학"
"39","사전/기타","윤리학 용어 사전 - 신행사전 003 : 복음주의 기독교 관점에서 서술한","139110313","9791195977352","","스탠리 J. 그렌츠 & 제이 T. 스미스 지음, 이여진 옮김","알맹e","20180325","5,500","5,500","270점","221","사전/기타"
"40","사전/기타","대중적 감수성의 탄생 : 도박, 백화점, 유행 - 살림지식총서 153","13946056","9788952245083","","강심호 지음","살림","20111117","4,800","4,800","240점","216","인문학"
"41","사전/기타","인도 불교사 : 붓다에서 암베드카르까지 - 살림지식총서 309","13960039","9788952245939","","김미숙 지음","살림","20111118","4,800","4,800","240점","215","역사"
"42","사전/기타","그리스와 로마 : 지중해의 라이벌 - 살림지식총서 116","13946042","9788952244819","","김덕수 지음","살림","20111117","4,800","4,800","240점","214","역사"
"43","사전/기타","철학·변증학 용어 사전","148030808","9791189092023","","C. 스티븐 에반스 지음, 김지호 옮김","도서출판100","20180531","7,200","7,200","360점","212","종교/역학"
"44","사전/기타","알베르 카뮈 - 살림지식총서 051","14668777","9788952201795","","유기환 지음","살림","20111219","4,800","4,800","240점","206","소설/시/희곡"
"45","사전/기타","종교개혁 이야기 - 살림지식총서 221","13960016","9788952245533","","이성덕 지음","살림","20111118","4,800","4,800","240점","206","역사"
"46","사전/기타","교회사 용어 사전","300684937","9791191822243","","네이선 P. 펠드머드.이재근 지음, 송동민 옮김","알맹e","20220815","5,500","5,500","270점","203","종교/역학"
"47","사전/기타","아브라함의 종교 : 유대교|기독교|이슬람교 - 살림지식총서 099","13960369","9788952244659","","공일주 지음","살림","20111118","4,800","4,800","240점","190","종교/역학"
"48","사전/기타","한옥 - 살림지식총서 207","13946064","9788952245465","","박명덕 지음","살림","20111117","4,800","4,800","240점","190","인문학"
"49","사전/기타","쇼펜하우어의 토론의 법칙","7225665","9788960609372","","아르투어 쇼펜하우어 지음, 최성욱 옮김","원앤원북스","20100611","5,500","5,500","270점","189","경제경영"
"50","사전/기타","절대왕정의 탄생 - 살림지식총서 088","13960358","9788952244567","","임승휘 지음","살림","20111118","4,800","4,800","240점","188","역사"
"51","사전/기타","신비주의 : 요가, 영지주의, 연금술, 수피주의 - 살림지식총서 219","13960007","9788952245526","","금인숙 지음","살림","20111118","4,800","4,800","240점","184","종교/역학"
"52","사전/기타","애니메이션으로 보는 일본 : 소녀와 마녀 사이 - 살림지식총서 195","13946057","9788952245366","","박규태 지음","살림","20111117","4,800","4,800","240점","184","인문학"
"53","사전/기타","유럽왕실의 탄생 - 살림지식총서 086","13960360","9788952244543","","김현수 지음","살림","20111118","4,800","4,800","240점","180","역사"
"54","사전/기타","프로이트와 종교 - 살림지식총서 202","13960003","9788952245410","","권수영 지음","살림","20111118","4,800","4,800","240점","174","인문학"
"55","사전/기타","미국의 좌파와 우파 - 살림지식총서 001","13960316","9788952222503","","이주영 지음","살림","20111118","4,800","4,800","240점","172","사회과학"
"56","사전/기타","영어 구동사 사전 (A Dictionary of Phrasal Verbs in English)","303105691","9791169198509","","이기동 지음","한국문화사","20220930","48,000","48,000","2,400점","167","사전/기타"
"57","사전/기타","성, 그 억압과 진보의 역사 - 살림지식총서 223","13960014","9788952245557","","윤가현 지음","살림","20111118","4,800","4,800","240점","167","인문학"
"58","사전/기타","동물행동학 - 살림지식총서 226","13960022","9788952245588","","임신재 지음","살림","20111118","4,800","4,800","240점","165","과학"
"59","사전/기타","두 얼굴을 가진 하나님 : 성서로 보는 미국 노예제 - 살림지식총서 004","13960314","9788952201000","","김형인 지음","살림","20111118","4,800","4,800","240점","162","종교/역학"
"60","사전/기타","한국 교회의 역사 - 살림지식총서 041","13960334","9788952201493","","서정민 지음","살림","20111118","4,800","4,800","240점","161","종교/역학"
"61","사전/기타","살롱문화 - 살림지식총서 017","13960318","9788952244031","","서정복 지음","살림","20111118","4,800","4,800","240점","161","역사"
"62","사전/기타","문화콘텐츠란 무엇인가 - 살림지식총서 217","13946062","9788952245502","","최연구 지음","살림","20111117","4,800","4,800","240점","161","인문학"
"63","사전/기타","패션과 명품 - 살림지식총서 145","13959981","9788952245038","","이재진 지음","살림","20111118","4,800","4,800","240점","159","예술/대중문화"
"64","사전/기타","색의 유혹 : 색채심리와 컬러마케팅 - 살림지식총서 132","13959976","0","","오수연 지음","살림","20111118","4,800","4,800","240점","159","예술/대중문화"
"65","사전/기타","박물관의 탄생 - 살림지식총서 087","13960359","9788952244550","","전진성 지음","살림","20111118","4,800","4,800","240점","158","인문학"
"66","사전/기타","중세와 토마스 아퀴나스 - 살림지식총서 123","13959973","9788952244871","","박경숙 지음","살림","20111118","4,800","4,800","240점","156","인문학"
"67","사전/기타","최면의 세계 - 살림지식총서 032","13960330","9788952201388","","설기문 지음","살림","20111118","4,800","4,800","240점","155","인문학"
"68","사전/기타","군사학 논고 천줄읽기","68997795","9791130468464","","플라비우스 베게티우스 레나투스 지음, 정토웅 옮김","지식을만드는지식","20111031","9,600","9,600","480점","153","사전/기타"
"69","사전/기타","누가 하이카라 여성을 데리고 사누 : 여학생과 연애 - 살림지식총서 151","13959989","9788952245069","","김미지 지음","살림","20111118","4,800","4,800","240점","153","역사"
"70","사전/기타","기생 이야기 : 일제시대의 대중스타 - 살림지식총서 294","13946077","9788952245797","","신현규 지음","살림","20111117","4,800","4,800","240점","152","역사"
"71","사전/기타","영화로 보는 미국 : 할리우드 영화의 문화적 의미 - 살림지식총서 007","13960311","9788952222626","","김성곤 지음","살림","20111118","4,800","4,800","240점","149","예술/대중문화"
"72","사전/기타","유대인 - 살림지식총서 039","13960336","9788952201477","","정성호 지음","살림","20111118","4,800","4,800","240점","148","인문학"
"73","사전/기타","버지니아 울프 : 살아남은 여성 예술가의 초상 - 살림지식총서 053","13960347","9788952244284","","김희정 지음","살림","20111118","4,800","4,800","240점","146","소설/시/희곡"
"74","사전/기타","성스러움과 폭력 - 살림지식총서 029","13960323","9788952201353","","류성민 지음","살림","20111118","4,800","4,800","240점","145","인문학"
"75","사전/기타","리차드 마이어 : 백색의 건축가 - 살림지식총서 130","13959978","0","","이성훈 지음","살림","20111118","4,800","4,800","240점","145","예술/대중문화"
"76","사전/기타","그리스 사유의 기원 - 살림지식총서 049","13946021","9788952244260","","김재홍 지음","살림","20111117","4,800","4,800","240점","145","인문학"
"77","사전/기타","양자 컴퓨터 : 21세기 과학혁명 - 살림지식총서 036","13960327","9788952201442","","이순칠 지음","살림","20111118","4,800","4,800","240점","144","사회과학"
"78","사전/기타","미국의 정체성 : 10가지 코드로 미국을 말한다 - 살림지식총서 002","13960315","9788952222527","","김형인 지음","살림","20111118","4,800","4,800","240점","143","인문학"
"79","사전/기타","리콴유 : 작지만 강한 싱가포르 건설을 위해 - 살림지식총서 301","13960037","9788952245854","","김성진 지음","살림","20111118","4,800","4,800","240점","142","사회과학"
"80","사전/기타","블랙홀 - 살림지식총서 034","13960329","9788952201426","","이충환 지음","살림","20111118","4,800","4,800","240점","139","과학"
"81","사전/기타","양주 이야기 - 살림지식총서 134","13959985","0","","김준철 지음","살림","20111118","4,800","4,800","240점","139","인문학"
"82","사전/기타","무협 - 살림지식총서 062","13960352","9788952244352","","문현선 지음","살림","20111118","4,800","4,800","240점","138","소설/시/희곡"
"83","사전/기타","중세는 정말 암흑기였나 - 살림지식총서 025","13960325","9788952201248","","이경재 지음","살림","20111118","4,800","4,800","240점","138","인문학"
"84","사전/기타","일본의 신사 - 살림지식총서 193","13946058","9788952245342","","박규태 지음","살림","20111117","4,800","4,800","240점","137","인문학"
"85","사전/기타","네이밍 사전","76098820","9788964942437","5800","류동수 지음","보누스","20160125","6,210","6,210","310점","136","사전/기타"
"86","사전/기타","예루살렘 : 순례자의 도시 - 살림지식총서 104","13946031","9788952244697","","최창모 지음","살림","20111117","5,000","5,000","250점","135","역사"
"87","사전/기타","발트 3국 : 잊혀졌던 유럽의 관문 - 살림지식총서 297","14668772","9788952245823","","서진석 지음","살림","20111219","4,800","4,800","240점","134","인문학"
"88","사전/기타","박이문의 문학과 철학 이야기 - 살림지식총서 181","13960001","9788952245274","","박이문 지음","살림","20111118","4,800","4,800","240점","133","인문학"
"89","사전/기타","부다페스트 : 다뉴브의 진주 - 살림지식총서 240","13946073","9788952245656","","김성진 지음","살림","20111117","4,800","4,800","240점","132","역사"
"90","사전/기타","사일러스 마너","27789722","9791130429595","","조지 엘리엇 지음, 한애경 옮김","지식을만드는지식","20121228","14,400","14,400","720점","131","고전"
"91","사전/기타","애니메이션의 장르와 역사 - 살림지식총서 019","13960317","9788952201167","","이용배 지음","살림","20111118","4,800","4,800","240점","130","만화"
"92","사전/기타","미술경매 이야기 - 살림지식총서 314","13960045","9788952245984","","이규현 지음","살림","20111118","4,800","4,800","240점","130","인문학"
"93","사전/기타","달마와 그 제자들 : 이야기 선불교사 - 살림지식총서 315","13960044","9788952245991","","우봉규 지음","살림","20111118","4,800","4,800","240점","130","인문학"
"94","사전/기타","자살 - 살림지식총서 222","13960015","9788952245540","","이진홍 지음","살림","20111118","4,800","4,800","240점","130","인문학"
"95","사전/기타","문신의 역사 - 살림지식총서 020","13946023","9788952201175","","조현설 지음","살림","20111117","4,800","4,800","240점","130","인문학"
"96","사전/기타","축제인류학 - 살림지식총서 014","13960319","9788952222688","","류정아 지음","살림","20111118","4,800","4,800","240점","128","인문학"
"97","사전/기타","야웨와 바알 - 살림지식총서 042","13960333","9788952201507","","김남일 지음","살림","20111118","4,800","4,800","240점","126","인문학"
"98","사전/기타","상트 페테르부르크 : 유럽을 향한 창 - 살림지식총서 105","13946040","9788952244703","","방일권 지음","살림","20111117","4,800","4,800","240점","126","인문학"
"99","사전/기타","아파트의 문화사 - 살림지식총서 224","13960013","9788952245564","","박철수 지음","살림","20111118","4,800","4,800","240점","125","인문학"
"100","사전/기타","로마 : 똘레랑스의 제국 - 살림지식총서 102","13946032","9788952244680","","한형곤 지음","살림","20111117","4,800","4,800","240점","124","역사"
"101","사전/기타","유교문화와 여성 - 살림지식총서 074","13960355","9788952244451","","김미영 지음","살림","20111118","5,000","5,000","250점","123","인문학"
"102","사전/기타","아테네인, 스파르타인 - 살림지식총서 173","13946054","9788952245212","","윤진 지음","살림","20111117","5,000","5,000","250점","123","역사"
"103","사전/기타","초월을 향한 지향 요가 - 살림지식총서 068","13960349","9788952244406","","류경희 지음","살림","20111118","5,000","5,000","250점","122","건강/취미"
"104","사전/기타","플라톤의 교육 : 영혼을 변화시키는 힘 - 살림지식총서 370","13960052","9788952246035","","장영란 지음","살림","20111118","5,000","5,000","250점","122","인문학"
"105","사전/기타","돈황 : 실크로드의 관문 - 살림지식총서 242","13946072","9788952245663","","전인초 지음","살림","20111117","5,000","5,000","250점","122","역사"
"106","사전/기타","베를렌 시선","33620803","9791128878787","","폴 베를렌느 지음, 윤세홍 옮김","지식을만드는지식","20131120","10,800","10,800","540점","121","소설/시/희곡"
"107","사전/기타","간도는 누구의 땅인가 - 살림지식총서 140","13946050","9788952245007","","이성환 지음","살림","20111117","5,000","5,000","250점","120","역사"
"108","사전/기타","인지 문법에서 본 영어 동사 사전","267299103","9788968179662","","이기동 지음","한국문화사","20201016","80,000","80,000","4,000점","119","사전/기타"
"109","사전/기타","100년의 문학용어 사전","61751820","0","1800","한국문화예술위원회 엮음","도서출판 아시아","20150617","22,000","22,000","1,100점","118","사전/기타"
"110","사전/기타","일본의 정체성 - 살림지식총서 186","13946061","9788952245311","","김필동 지음","살림","20111117","5,000","5,000","250점","118","인문학"
"111","사전/기타","중국사상의 뿌리 - 살림지식총서 059","13946029","9788952244338","","장현근 지음","살림","20111117","5,000","5,000","250점","118","인문학"
"112","사전/기타","전쟁국가 일본 - 살림지식총서 189","13946060","9788952245328","","이성환 지음","살림","20111117","5,000","5,000","250점","114","사회과학"
"113","사전/기타","미야자키 하야오 - 살림지식총서 194","13959998","9788952245359","","김윤아 지음","살림","20111118","5,000","5,000","250점","112","예술/대중문화"
"114","사전/기타","바로크 - 살림지식총서 143","13959982","9788952245014","","신정아 지음","살림","20111118","5,000","5,000","250점","112","인문학"
"115","사전/기타","사랑의 철학 - 살림지식총서 073","13960356","9788952244444","","이정은 지음","살림","20111118","5,000","5,000","250점","111","인문학"
"116","사전/기타","프란츠 카프카 - 살림지식총서 052","13960338","9788952217615","","편영수 지음","살림","20111118","5,000","5,000","250점","109","소설/시/희곡"
"117","사전/기타","철학으로 보는 문화 - 살림지식총서 096","13959970","9788952244628","","신응철 지음","살림","20111118","5,000","5,000","250점","109","인문학"
"118","사전/기타","생활 속 법률 상식사전","207271722","9791160509045","","김계형.이재호 지음","길벗","20190920","9,800","9,800","490점","108","사전/기타"
"119","사전/기타","한국형 디지털 스토리텔링 : 「리니지2」바츠 해방 전쟁 이야기 - 살림지식총서 200","13960004","9788952245403","","이인화 지음","살림","20111118","5,000","5,000","250점","108","인문학"
"120","사전/기타","주역과 운명 - 살림지식총서 135","13959984","9788952244970","","심의용 지음","살림","20111118","5,000","5,000","250점","108","종교/역학"
"121","사전/기타","고대 그리스의 시인들  - 살림지식총서 118","13946041","9788952244826","","김헌 지음","살림","20111117","5,000","5,000","250점","108","역사"
"122","사전/기타","생물학무기 - 살림지식총서 023","13960326","9788952201205","","배우철 지음","살림","20111118","5,000","5,000","250점","107","사회과학"
"123","사전/기타","르 몽드 - 살림지식총서 048","13960339","9788952244253","","최연구 지음","살림","20111118","5,000","5,000","250점","106","사회과학"
"124","사전/기타","보들레르 : 저주받은 천재시인 - 살림지식총서 243","13960026","9788952245670","","이건수 지음","살림","20111118","5,000","5,000","250점","106","소설/시/희곡"
"125","사전/기타","소리가 만들어 낸 근대의 풍경 - 살림지식총서 155","13959987","9788952245106","","이승원 지음","살림","20111118","5,000","5,000","250점","102","인문학"
"126","사전/기타","지식의 성장 - 살림지식총서 072","13960357","9788952244437","","이한구 지음","살림","20111118","5,000","5,000","250점","101","인문학"
"127","사전/기타","영화와 샤머니즘 : 한국적 환상과 리얼리티를 찾아서 - 살림지식총서 166","13959992","9788952245151","","이종승 지음","살림","20111118","5,000","5,000","250점","100","예술/대중문화"
"128","사전/기타","디지털 게임 스토리텔링 : 게임 은하계의 뉴 패러다임 - 살림지식총서 199","13960005","9788952245397","","한혜원 지음","살림","20111118","5,000","5,000","250점","99","대학교재/전문서적"
"129","사전/기타","소리의 문화사 - 살림지식총서 204","13946066","9788952245434","","김토일 지음","살림","20111117","5,000","5,000","250점","99","인문학"
"130","사전/기타","하루 영어교양","315779710","9791160894776","","서미석 지음","유유","20230427","12,600","12,600","630점","98","인문학"
"131","사전/기타","반연극의 계보와 미학 : 부조리극을 중심으로 - 살림지식총서 092","13960365","9788952244598","","임준서 지음","살림","20111118","5,000","5,000","250점","97","예술/대중문화"
"132","사전/기타","사건으로 보는 한국의 정치변동 - 살림지식총서 078","13946026","9788952244499","","양길현 지음","살림","20111117","5,000","5,000","250점","97","사회과학"
"133","사전/기타","극장의 역사 : 상상과 욕망의 시공간 - 살림지식총서 205","13946065","9788952245441","","임종엽 지음","살림","20111117","5,000","5,000","250점","96","인문학"
"134","사전/기타","바그다드 : 천일야화의 고향 - 살림지식총서 172","13946055","9788952245205","","이동은 지음","살림","20111117","5,000","5,000","250점","96","역사"
"135","사전/기타","경극 - 살림지식총서 064","13960351","9788952244369","","송철규 지음","살림","20111118","5,000","5,000","250점","95","인문학"
"136","사전/기타","프랭크 로이드 라이트 : 자연을 품은 공간디자이너 - 살림지식총서 128","13959979","9788952244925","","서수경 지음","살림","20111118","5,000","5,000","250점","95","예술/대중문화"
"137","사전/기타","뉴에이지 음악 그리고 크로스오버 이야기 - 살림지식총서 055","13960345","9788952244307","","양한수 지음","살림","20111118","5,000","5,000","250점","93","예술/대중문화"
"138","사전/기타","포프 시선 - 지식을만드는지식 천줄읽기","69703622","9791130469072","","알렉산더 포프 지음, 김옥수 옮김","지식을만드는지식","20101228","9,600","9,600","480점","91","사전/기타"
"139","사전/기타","탱고 : 강렬하고 아름다운 매혹의 춤 - 살림지식총서 313","13960046","9788952245960","","배수경 지음","살림","20111118","5,000","5,000","250점","90","인문학"
"140","사전/기타","화두와 좌선 : 선불교의 수행법 - 살림지식총서 316","13960043","9788952246004","","김호귀 지음","살림","20111118","5,000","5,000","250점","90","종교/역학"
"141","사전/기타","권오길 교수가 들려주는 생물의 섹스 이야기 - 살림지식총서 225","13960012","9788952245571","","권오길 지음","살림","20111118","5,000","5,000","250점","90","과학"
"142","사전/기타","영화음악 : 불멸의 사운드트랙 이야기 - 살림지식총서 164","13959993","9788952245144","","박신영 지음","살림","20111118","5,000","5,000","250점","90","예술/대중문화"
"143","사전/기타","모리 오가이 단편집","27951237","9791130499536","","모리 오가이 지음, 손순옥 옮김","지식을만드는지식","20120601","14,400","14,400","720점","89","소설/시/희곡"
"144","사전/기타","바르샤바 : 벽돌 한 장까지 고증을 거쳐 재건된 도시 - 살림지식총서 108","13946038","9788952244739","","최건영 지음","살림","20111117","5,000","5,000","250점","89","사전/기타"
"145","사전/기타","뱀파이어 연대기 - 살림지식총서 147","13946047","9788952245045","","한혜원 지음","살림","20111117","5,000","5,000","250점","88","인문학"
"146","사전/기타","에로 그로 넌센스 : 근대적 자극의 탄생 - 살림지식총서 154","13959988","9788952245090","","소래섭 지음","살림","20111118","5,000","5,000","250점","87","역사"
"147","사전/기타","파리 : 혁명과 예술의 도시 - 살림지식총서 107","13946039","9788952244727","","김복래 지음","살림","20111117","5,000","5,000","250점","87","인문학"
"148","사전/기타","아테네 : 영원한 신들의 도시 - 살림지식총서 101","13946033","9788952244673","","장영란 지음","살림","20111117","5,000","5,000","250점","87","인문학"
"149","사전/기타","헬레니즘 - 살림지식총서 038","13946022","9788952201469","","윤진 지음","살림","20111117","5,000","5,000","250점","87","역사"
"150","사전/기타","여행 이야기 - 살림지식총서 100","13960368","9788952244666","","이진홍 지음","살림","20111118","5,000","5,000","250점","86","인문학"
"151","사전/기타","미국을 만든 사상들 - 살림지식총서 079","13960361","9788952244505","","정경희 지음","살림","20111118","4,800","4,800","240점","86","사회과학"
"152","사전/기타","사르트르 참여문학론 - 살림지식총서 245","13960025","9788952245687","","변광배 지음","살림","20111118","4,800","4,800","240점","86","소설/시/희곡"
"153","사전/기타","기적의 1분, 통증해결 스트레칭 달력 : 하루 1장씩 따라만 해도 통증이 사라지는 매일매일 목 어깨 허리 운동","124386275","9791157712717","15510","토미나가 키요 지음, 정윤아 옮김","이덴슬리벨","20171110","6,900","6,900","340점","84","건강/취미"
"154","사전/기타","중국의 정체성 - 살림지식총서 057","13960344","9788952244321","","강준영 지음","살림","20111118","4,800","4,800","240점","84","인문학"
"155","사전/기타","수소 혁명의 시대 - 살림지식총서 184","13959999","9788952245298","","김미선 지음","살림","20111118","4,800","4,800","240점","84","과학"
"156","사전/기타","모던 걸, 여우 목도리를 버려라 : 근대적 패션의 풍경 - 살림지식총서 150","13959990","9788952245052","","김주리 지음","살림","20111118","4,800","4,800","240점","84","역사"
"157","사전/기타","동아시아의 공연예술 - 살림지식총서 094","13960363","9788952244611","","서연호 지음","살림","20111118","4,800","4,800","240점","83","예술/대중문화"
"158","사전/기타","중년의 사회학 - 살림지식총서 236","13960018","9788952245618","","정성호 지음","살림","20111118","4,800","4,800","240점","83","인문학"
"159","사전/기타","나노 : 미시세계가 거시세계를 바꾼다 - 살림지식총서 125","13959972","9788952244895","","이영희 지음","살림","20111118","4,800","4,800","240점","81","과학"
"160","사전/기타","카람진 단편집 - 지식을만드는지식 고전선집","85960547","9791130473512","","니콜라이 카람진 지음, 김정아 옮김","지식을만드는지식","20101015","9,600","9,600","480점","79","사전/기타"
"161","사전/기타","영화로 보는 불륜의 사회학 : 「자유부인」에서「바람난 가족」까지 - 살림지식총서 167","15063957","9788952245168","","황혜진 지음","살림","20120208","4,800","4,800","240점","78","예술/대중문화"
"162","사전/기타","마이너리티 역사 : 혹은 자유의 여신상 - 살림지식총서 003","13946025","9788952222541","","손영호 지음","살림","20111117","4,800","4,800","240점","77","역사"
"163","사전/기타","모래 사나이","27952058","9791130499529","","E.T.A. 호프만 지음, 권혁준 옮김","지식을만드는지식","20111107","10,400","10,400","520점","75","고전"
"164","사전/기타","영화로 보는 태평양전쟁 - 살림지식총서 203","13946067","9788952245427","","이동훈 지음","살림","20111117","4,800","4,800","240점","75","역사"
"165","사전/기타","인권 - 살림지식총서 237","13960017","9788952245625","","차병직 지음","살림","20111118","4,800","4,800","240점","74","사회과학"
"166","사전/기타","스위트 홈의 기원 - 살림지식총서 152","13946046","9788952245076","","백지혜 지음","살림","20111117","4,800","4,800","240점","74","역사"
"167","사전/기타","[영한]실용금융용어사전","97171187","0","","김조원 지음","유페이퍼","20161026","2,500","2,500","120점","73","사전/기타"
"168","사전/기타","바이런 시선","43582357","9791130499802","","조지 고든 바이런 지음, 윤명옥 옮김","지식을만드는지식","20101115","12,000","12,000","600점","73","소설/시/희곡"
"169","사전/기타","콤팩트 한영 단어 사전","27042493","0","","Enjc 스터디 지음","랭컴(Lancom)","20130509","5,880","5,880","290점","72","사전/기타"
"170","사전/기타","미국의 거장들 - 살림지식총서 082","14668775","9788952244529","","김홍국 지음","살림","20111219","4,800","4,800","240점","71","경제경영"
