﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","시","마음챙김의 시","251080776","9791190382267","03810","류시화 엮음","수오서재","20200917","13,000","11,700","650점","39065","소설/시/희곡"
"2","시","그런 사람 또 없습니다","255242489","9791190224635","03810","원태연 지음, 히조 삽화, 배정애 캘리그래피","북로그컴퍼니","20201110","13,800","12,420","690점","4430","소설/시/희곡"
"3","시","나는 천사에게 말을 배웠지","259678609","9788936424527","03810","정현우 지음","창비","20210131","9,000","8,100","450점","3974","소설/시/희곡"
"4","시","비에도 지지 않고","258626302","9791197072901","03830","미야자와 겐지 지음, 곽수진 그림, 이지은 옮김","언제나북스","20210115","13,000","11,700","650점","3898","에세이"
"5","시","시와 산책","243698085","9791196517199","04810","한정원 지음","시간의흐름","20200630","16,000","14,400","800점","18832","에세이"
"6","시","그 웃음을 나도 좋아해","259100984","9788937408991","04810","이기리 지음","민음사","20201218","10,000","9,000","500점","1766","소설/시/희곡"
"7","시","섬","65348538","9788970638805","04810","정현종 지음","문학판","20150820","17,000","15,300","850점","6746","소설/시/희곡"
"8","시","눈의 시","259535774","9791196484170","07650","아주라 다고스티노 지음, 에스테파니아 브라보 그림, 정원정 외 옮김","오후의소묘","20201231","16,000","14,400","800점","998","예술/대중문화"
"9","시","당신은 첫눈입니까","258018270","9788954676236","03810","이규리 지음","문학동네","20201210","12,000","10,800","600점","5063","소설/시/희곡"
"10","시","천 개의 아침","256768165","9788960906518","03840","메리 올리버 지음, 민승남 옮김","마음산책","20201125","13,000","11,700","650점","4843","소설/시/희곡"
"11","시","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15889","소설/시/희곡"
"12","시","사랑만이 남는다","260106966","9791165342807","03810","나태주 지음","마음서재","20210107","14,000","12,600","700점","1258","소설/시/희곡"
"13","시","단테의 신곡","76016075","9788960304482","03830","단테 알리기에리 지음, 다니구치 에리야 엮음, 양억관 옮김, 구스타브 도레 그림","황금부엉이","20160129","12,000","10,800","600점","11895","소설/시/희곡"
"14","시","빛그물","256255063","9788936478476","03810","최정례 지음","창비","20201113","9,000","8,100","450점","1050","소설/시/희곡"
"15","시","폭설이었다 그다음은","258113157","9791189467036","03810","한연희 지음","아침달","20201216","10,000","9,000","500점","1582","소설/시/희곡"
"16","시","넌 가끔가다 내 생각을 하지 난 가끔가다 딴 생각을 해 with 일러스트 (낮 에디션)","195572349","9788954438438","04810","원태연 지음, 강호면 그림","자음과모음","20180322","12,800","11,520","640점","1523","소설/시/희곡"
"17","시","산책하는 사람에게","255400117","9788932037974","03810","안태운 지음","문학과지성사","20201109","12,000","10,800","600점","2128","소설/시/희곡"
"18","시","꽃을 보듯 너를 본다","62163905","9791157280292","03810","나태주 지음","지혜","20150620","11,000","9,900","550점","68134","소설/시/희곡"
"19","시","외로워도 외롭지 않다","255394720","9788934992370","04810","정호승 지음","비채","20201105","17,800","16,020","890점","3498","에세이"
"20","시","그리하여 흘려 쓴 것들","258750986","9788932038056","03810","이제니 지음","문학과지성사","20201212","12,000","10,800","600점","651","소설/시/희곡"
"21","시","나태주, 시간의 쉼표","255220684","9791164389551","00810","나태주 지음","서울문화사","20201118","15,800","14,220","790점","7849","소설/시/희곡"
"22","시","어쩌면 별들이 너의 슬픔을 가져갈지도 몰라","60358613","9788959139309","03810","김용택 지음","위즈덤하우스","20150528","15,800","14,220","790점","45999","소설/시/희곡"
"23","시","여름 언덕에서 배운 것","246821032","9788936424466","03810","안희연 지음","창비","20200724","11,000","9,900","550점","12344","소설/시/희곡"
"24","시","언니의 나라에선 누구도 시들지 않기 때문,","251140861","9788954674553","03810","김희준 지음","문학동네","20200910","12,000","10,800","600점","4731","소설/시/희곡"
"25","시","시가 나에게 살라고 한다","254016857","9791190927963","03810","나태주 엮음","&(앤드)","20201030","14,500","13,050","720점","3983","소설/시/희곡"
"26","시","그대 고양이는 다정할게요","258737678","9791189467210","03810","권민경 외 지음","아침달","20201224","16,000","14,400","800점","3019","소설/시/희곡"
"27","시","당신은 언제 노래가 되지","243166593","9788932037479","03810","허연 지음","문학과지성사","20200617","12,000","10,800","600점","6917","소설/시/희곡"
"28","시","밤엔 더 용감하지","257112444","9788937475283","04800","앤 섹스턴 지음, 정은귀 옮김","민음사","20201125","13,000","11,700","650점","1342","소설/시/희곡"
"29","시","서랍에 저녁을 넣어 두었다","258750987","9788932038049","03810","한강 지음","문학과지성사","20201212","12,000","10,800","600점","434","소설/시/희곡"
"30","시","말장난","254152776","9788950992101","03810","유병재 지음","arte(아르테)","20201028","17,000","15,300","850점","2516","에세이"
"31","시","명화로 보는 단테의 신곡","173500812","9788965781387","03920","단테 알리기에리 지음, 이선종 엮음","미래타임즈","20181220","19,800","17,820","990점","1935","인문학"
"32","시","파울 첼란 전집 1","259119050","9788954676441","04850","파울 첼란 지음, 허수경 옮김","문학동네","20201224","16,000","14,400","800점","1078","소설/시/희곡"
"33","시","고양이와 선인장","200047029","9788954439930","03810","원태연 지음, 아메바피쉬 그림","꼼지락","20190802","13,500","12,150","670점","248","소설/시/희곡"
"34","시","당신의 이름을 지어다가 며칠은 먹었다","21706347","9788954619578","03810","박준 지음","문학동네","20121205","12,000","10,800","600점","30937","소설/시/희곡"
"35","시","너와 함께라면 인생도 여행이다","221601434","9791170400097","03810","나태주 지음","열림원","20191212","13,500","12,150","670점","16968","소설/시/희곡"
"36","시","사랑하라 한번도 상처받지 않은 것처럼","549492","9788995501474","03810","류시화 엮음","오래된미래","20050326","10,000","9,000","500점","41943","소설/시/희곡"
"37","시","지금 알고 있는 걸 그때도 알았더라면","137447","9788970638331","03810","류시화 엮음","열림원","20141203","10,000","9,000","500점","31216","소설/시/희곡"
"38","시","다른 시간, 다른 배열","258549296","9788932038032","03810","이성미 지음","문학과지성사","20201217","9,000","8,100","450점","582","소설/시/희곡"
"39","시","제주에서 혼자 살고 술은 약해요","237440010","9788954671323","03810","이원하 지음","문학동네","20200410","12,000","10,800","600점","6867","소설/시/희곡"
"40","시","서랍에 저녁을 넣어 두었다","33355947","9788932024639","03810","한강 지음","문학과지성사","20131115","12,000","10,800","600점","18030","소설/시/희곡"
"41","시","후르츠 캔디 버스","256332753","9788954670500","03810","박상수 지음","문학동네","20201122","12,000","10,800","600점","2255","소설/시/희곡"
"42","시","입 속의 검은 잎","122785","9788932003979","02810","기형도 지음","문학과지성사","19890530","12,000","10,800","600점","23990","소설/시/희곡"
"43","시","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14171","어린이"
"44","시","나는 겨울로 왔고 너는 여름에 있었다","254117838","9788932037806","03810","임승유 지음","문학과지성사","20201016","12,000","10,800","600점","2314","소설/시/희곡"
"45","시","히스테리아","44601071","9788932026480","03810","김이듬 지음","문학과지성사","20140811","12,000","10,800","600점","2515","소설/시/희곡"
"46","시","초판본 하늘과 바람과 별과 詩","72369420","9788998046682","04810","윤동주 지음","소와다리","20160130","9,800","8,820","490점","53683","소설/시/희곡"
"47","시","사랑을 위한 되풀이","198322738","9788936424374","03810","황인찬 지음","창비","20191130","11,000","9,900","550점","5100","소설/시/희곡"
"48","시","윤동주 시집","114421","9788908060197","04810","윤동주 지음","범우사","19961110","5,900","5,310","290점","13247","소설/시/희곡"
"49","시","바다는 잘 있습니다","118443991","9788932030395","03810","이병률 지음","문학과지성사","20170922","12,000","10,800","600점","12811","소설/시/희곡"
"50","시","이 시대의 사랑","116012","9788932001258","02810","최승자 지음","문학과지성사","19810901","12,000","10,800","600점","13748","소설/시/희곡"
"51","시","이별이 오늘 만나자고 한다","249316653","9788954674201","03810","이병률 지음","문학동네","20200901","12,000","10,800","600점","4948","소설/시/희곡"
"52","시","사람은 왜 만질 수 없는 날씨를 살게 되나요","234793276","9788954670739","03810","최현우 지음","문학동네","20200310","12,000","10,800","600점","3074","소설/시/희곡"
"53","시","허난설헌 시집","183693044","9788971156964","04810","허경진 엮음","평민사","20190210","13,000","11,700","650점","1702","소설/시/희곡"
"54","시","열두 개의 달 시화집 겨울","258997859","9791189217082","03800","윤동주 외 지음, 칼 라르손 외 그림","저녁달고양이","20201225","18,800","16,920","940점","751","소설/시/희곡"
"55","시","가장 예쁜 생각을 너에게 주고 싶다","110672253","9788925561820","03810","나태주 지음, 강라은 그림","알에이치코리아(RHK)","20170607","15,000","13,500","750점","9270","소설/시/희곡"
"56","시","오늘 하루만이라도","254336346","9788932037844","03810","황동규 지음","문학과지성사","20201026","12,000","10,800","600점","1597","소설/시/희곡"
"57","시","신곡 : 지옥","6038272","9788932910154","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","3420","소설/시/희곡"
"58","시","이 시대의 사랑","258751091","9788932038018","03810","최승자 지음","문학과지성사","20201212","12,000","10,800","600점","404","소설/시/희곡"
"59","시","영미시의 이해","222720553","9788994265278","93840","김유석 지음","교육의창","20191216","26,000","26,000","780점","958","수험서/자격증"
"60","시","파울 첼란 전집 2","259119172","9788954676458","04850","파울 첼란 지음, 허수경 옮김","문학동네","20201224","18,000","16,200","900점","571","소설/시/희곡"
"61","시","그러니 그대 사라지지 말아라","7927663","9788991418103","03810","박노해 지음","느린걸음","20101016","18,000","16,200","900점","10870","소설/시/희곡"
"62","시","끝과 시작","937097","9788932029115","04890","비스와바 쉼보르스카 지음, 최성은 옮김","문학과지성사","20161011","22,000","19,800","1,100점","10572","소설/시/희곡"
"63","시","불온한 검은 피","40368682","9788937489105","03810","허연 지음","민음사","20140428","14,000","12,600","700점","8419","소설/시/희곡"
"64","시","정본 백석 시집","229807409","9788954670319","03810","백석 지음, 고형진 엮음","문학동네","20200130","16,000","14,400","800점","5872","소설/시/희곡"
"65","시","식물원","167542424","9791195832996","03810","유진목 지음","아침달","20180910","10,000","9,000","500점","2600","소설/시/희곡"
"66","시","시를 잊은 그대에게 (리커버)","235401238","9788958628224","03810","정재찬 지음","휴머니스트","20200316","15,000","13,500","750점","24242","에세이"
"67","시","무슨 심부름을 가는 길이니","247035024","9788932037547","03810","김행숙 지음","문학과지성사","20200722","12,000","10,800","600점","2488","소설/시/희곡"
"68","시","어떤 사랑도 기록하지 말기를","210193918","9788932035765","03810","이영주 지음","문학과지성사","20190925","12,000","10,800","600점","3524","소설/시/희곡"
"69","시","악의 꽃 (앙리 마티스 에디션)","173345976","9788931011203","03860","샤를 피에르 보들레르 지음, 앙리 마티스 엮고 그림, 김인환 옮김, 정장진 그","문예출판사","20181105","13,000","11,700","650점","4092","소설/시/희곡"
"70","시","마음의 일","257908634","9791165700362","03810","재수.오은 지음","창비교육","20201214","15,000","13,500","750점","1519","소설/시/희곡"
"71","시","셋 이상이 모여","257643226","9791196604950","03810","강보원 외 지음, 이여로 엮음","기획:1","20201128","16,000","14,400","800점","357","소설/시/희곡"
"72","시","우리가 함께 장마를 볼 수도 있겠습니다","162341238","9788932034942","03810","박준 지음","문학과지성사","20181213","12,000","10,800","600점","14813","소설/시/희곡"
"73","시","왜냐하면 우리는 우리를 모르고","48806192","9788932026701","03810","이제니 지음","문학과지성사","20141101","12,000","10,800","600점","7871","소설/시/희곡"
"74","시","능소화가 피면서 악기를 창가에 걸어둘 수 있게 되었다","247905995","9788936424497","03810","안도현 지음","창비","20200925","9,000","8,100","450점","1616","소설/시/희곡"
"75","시","i에게","167542573","9791189467067","03810","김소연 지음","아침달","20180910","10,000","9,000","500점","7904","소설/시/희곡"
"76","시","너를 모르는 너에게","65253917","9791186755082","03810","나선미 지음","연지출판사","20150901","12,000","10,800","600점","4691","소설/시/희곡"
"77","시","그늘을 새긴다는 것","260245996","9791190137522","03810","경종호 지음","시와실천","20201228","12,000","10,800","600점","139","소설/시/희곡"
"78","시","끝까지 남겨두는 그 마음","207069391","9791190224154","03810","나태주 지음, 배정애 캘리그라피, 슬로우어스 삽화","북로그컴퍼니","20190919","13,800","12,420","690점","6049","소설/시/희곡"
"79","시","누구도 기억하지 않는 역에서","93158947","9788932029085","03810","허수경 지음","문학과지성사","20160928","12,000","10,800","600점","8371","소설/시/희곡"
"80","시","사랑해도 혼나지 않는 꿈이었다","143356435","9791186621905","03810","강성은 외 지음, 시요일 엮음","미디어창비","20180430","10,000","9,000","500점","7831","소설/시/희곡"
"81","시","수학자의 아침","33172269","9788932024622","03810","김소연 지음","문학과지성사","20131111","12,000","10,800","600점","9773","소설/시/희곡"
"82","시","윤동주 전 시집","202826977","9791157952830","04800","윤동주 지음","스타북스","20190815","12,000","10,800","600점","3155","소설/시/희곡"
"83","시","시를 잊은 나에게","139168006","9791187292975","03810","윤동주 외 67인의 시인 지음, 배정애 캘리그라피","북로그컴퍼니","20220621","13,000","11,700","650점","3532","소설/시/희곡"
"84","시","희망은 사랑을 한다","247716302","9788954673563","03810","김복희 지음","문학동네","20200720","12,000","10,800","600점","2457","소설/시/희곡"
"85","시","사람이 기도를 울게 하는 순서","252192282","9788954674959","03810","홍지호 지음","문학동네","20200925","10,000","9,000","500점","991","소설/시/희곡"
"86","시","신곡 - 지옥편","965728","9788937461507","04800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20070805","12,000","10,800","600점","5186","소설/시/희곡"
"87","시","이미지 사진","256969965","9791190885478","03810","황인찬 외 지음","현대문학","20201204","12,000","10,800","600점","501","소설/시/희곡"
"88","시","어린 나무의 눈을 털어주다","103827430","9791186372104","03850","울라브 하우게 지음, 임선기 옮김","봄날의책","20170220","11,000","9,900","550점","2729","소설/시/희곡"
"89","시","신곡 : 천국","6038302","9788932910178","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","2664","소설/시/희곡"
"90","시","새로운 오독이 거리를 메웠다","256331743","9788954670470","03810","이수명 지음","문학동네","20201122","10,000","9,000","500점","891","소설/시/희곡"
"91","시","에코의 초상","45268672","9788932026510","03810","김행숙 지음","문학과지성사","20140818","9,000","8,100","450점","3545","소설/시/희곡"
"92","시","너를 생각하는 것이 나의 일생이었지","258942012","9788946421721","03810","정채봉 지음","샘터사","20201222","10,000","9,000","500점","1264","소설/시/희곡"
"93","시","그리움의 넓이","21227680","9788936423537","03810","김주대 지음","창비","20121126","11,000","10,450","550점","864","소설/시/희곡"
"94","시","레바논 감정","648759","9788932016986","03810","최정례 지음","문학과지성사","20060501","9,000","8,100","450점","1215","소설/시/희곡"
"95","시","시로 납치하다","128462799","9791186900420","03810","류시화 지음","더숲","20180108","13,000","11,700","650점","10466","소설/시/희곡"
"96","시","어쩌면 별들이 너의 슬픔을 가져갈지도 몰라 +플러스","98311167","9788959130863","03810","김용택 지음","위즈덤하우스","20161215","12,800","11,520","640점","12505","소설/시/희곡"
"97","시","슬픔이 없는 십오 초","2065518","9788932018508","03810","심보선 지음","문학과지성사","20080418","12,000","10,800","600점","10506","소설/시/희곡"
"98","시","괴괴한 날씨와 착한 사람들","105093108","9788932029931","03810","임솔아 지음","문학과지성사","20170306","9,000","8,100","450점","5107","소설/시/희곡"
"99","시","희지의 세계","66969244","9788937408342","04810","황인찬 지음","민음사","20150918","12,000","10,800","600점","4854","소설/시/희곡"
"100","시","질문의 책","24222240","9788954619653","03870","파블로 네루다 지음, 정현종 옮김","문학동네","20130220","10,000","9,000","500점","5012","소설/시/희곡"
"101","시","천사의 탄식","251208313","9788932037677","03810","마종기 지음","문학과지성사","20200909","12,000","10,800","600점","1188","소설/시/희곡"
"102","시","시는 내가 홀로 있는 방식","169393820","9788937475245","04800","페르난두 페소아 지음, 김한민 옮김","민음사","20181005","12,000","10,800","600점","4426","소설/시/희곡"
"103","시","아름다웠던 사람의 이름은 혼자","171342531","9788954653183","03810","이현호 지음","문학동네","20181019","12,000","10,800","600점","2948","소설/시/희곡"
"104","시","단 하나의 눈송이","134944296","9791186372180","03810","사이토 마리코 지음","봄날의책","20180213","11,000","9,900","550점","2436","소설/시/희곡"
"105","시","아직 오지 않은 나에게","256840542","9791160946925","03810","이정록 지음, 최보윤 그림","사계절","20201130","11,000","9,900","550점","511","소설/시/희곡"
"106","시","괴테, 헤세, 릴케, 니체의 글","242191088","9791196767075","03850","요한 볼프강 폰 괴테 외 지음, 리언 옮김, 권호 기획","Muse(뮤즈)","20200630","15,000","13,500","750점","879","소설/시/희곡"
"107","시","지금은 인생의 한복판","238741930","9791186755433","03810","나선미 지음","연지출판사","20200501","13,000","11,700","650점","438","소설/시/희곡"
"108","시","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14836","어린이"
"109","시","너의 아름다움이 온통 글이 될까봐","124394541","9788954649223","03810","황유원 외 지음","문학동네","20171212","12,000","10,800","600점","11246","소설/시/희곡"
"110","시","밤의 팔레트","240387836","9788932036151","03810","강혜빈 지음","문학과지성사","20200509","12,000","10,800","600점","3360","소설/시/희곡"
"111","시","가기 전에 쓰는 글들","210392731","9791188862535","03810","허수경 지음","난다","20191003","16,000","14,400","800점","3265","에세이"
"112","시","평생 간직하고픈 시","68681746","9788991945845","03810","윤동주 외 지음","북카라반","20151023","11,000","9,900","550점","5075","소설/시/희곡"
"113","시","매일, 시 한 잔","187062017","9791189166793","03810","윤동주 외 55인의 시인 지음, 배정애 캘리그라피","북로그컴퍼니","20190326","13,000","11,700","650점","3274","소설/시/희곡"
"114","시","나의 9월은 너의 3월","236801125","9788954671149","03810","구현우 지음","문학동네","20200331","12,000","10,800","600점","1475","소설/시/희곡"
"115","시","라이터 좀 빌립시다","41957413","9788954624725","03810","이현호 지음","문학동네","20140608","12,000","10,800","600점","4168","소설/시/희곡"
"116","시","작가의 탄생","253720296","9788937408953","04810","유진목 지음","민음사","20201014","12,000","10,800","600점","1649","소설/시/희곡"
"117","시","충분하다","78540005","9788932028422","03890","비스와바 쉼보르스카 지음, 최성은 옮김","문학과지성사","20160225","15,000","13,500","750점","3514","소설/시/희곡"
"118","시","사람을 사랑해도 될까","192779395","9788937408762","04810","손미 지음","민음사","20190517","12,000","10,800","600점","2506","소설/시/희곡"
"119","시","오십 미터","77177394","9788932028415","03810","허연 지음","문학과지성사","20160211","12,000","10,800","600점","4069","소설/시/희곡"
"120","시","신곡 : 연옥","6038297","9788932910161","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","2496","소설/시/희곡"
"121","시","혼자 가는 먼 집","258750984","9788932038025","03810","허수경 지음","문학과지성사","20201212","12,000","10,800","600점","476","소설/시/희곡"
"122","시","노동의 새벽","50505585","9788991418172","03810","박노해 지음","느린걸음","20141223","12,000","10,800","600점","2076","소설/시/희곡"
"123","시","피터래빗 저격사건","256332163","9788954670494","03810","유형진 지음","문학동네","20201122","10,000","9,000","500점","421","소설/시/희곡"
"124","시","정지용 시집","253828741","9788908063242","04800","정지용 지음","범우사","20201015","5,900","5,310","290점","1766","소설/시/희곡"
"125","시","단테의 신곡 - 상","31836462","9788932113302","04230","단테 알리기에리 지음, 최민순 옮김","가톨릭출판사","20131004","19,000","17,100","950점","768","종교/역학"
"126","시","물안경 달밤","255040570","9788932037851","03810","신영배 지음","문학과지성사","20201030","9,000","8,100","450점","276","소설/시/희곡"
"127","시","밤에 쓰는 편지","256331054","9788954670425","03810","김사인 지음","문학동네","20201122","10,000","9,000","500점","595","소설/시/희곡"
"128","시","낯선 길에 묻다","256331451","9788954670449","03810","성석제 지음","문학동네","20201122","10,000","9,000","500점","268","소설/시/희곡"
"129","시","김수영 전집 1","422111","9788937407147","04810","김수영 지음, 이영준 엮음","민음사","20180226","18,000","16,200","900점","10526","소설/시/희곡"
"130","시","서울 시","23002856","9788927804093","03810","하상욱 지음","중앙books(중앙북스)","20130125","9,800","8,820","490점","10186","소설/시/희곡"
"131","시","마음이 살짝 기운다","182490651","9788925565736","03810","나태주 지음, 로아 그림","알에이치코리아(RHK)","20190218","14,000","12,600","700점","5362","소설/시/희곡"
"132","시","버리고 갈 것만 남아서 참 홀가분하다","2253105","9788960531598","03810","박경리 지음","마로니에북스","20080622","9,000","8,100","450점","8063","소설/시/희곡"
"133","시","구관조 씻기기","21662109","9788937408090","04810","황인찬 지음","민음사","20121207","12,000","10,800","600점","6341","소설/시/희곡"
"134","시","수선화에게","54986122","9791185014838","03810","정호승 지음, 박항률 그림","비채","20150327","10,000","9,000","500점","5080","소설/시/희곡"
"135","시","필사의 힘 : 윤동주처럼 하늘과 바람과 별과 시 따라쓰기","78060416","9791159030680","04640","윤동주 지음","미르북컴퍼니","20160302","12,800","11,520","640점","2828","소설/시/희곡"
"136","시","시 읽는 밤 : 시 밤 (니 생각 에디션)","240887114","9788959139668","03810","하상욱 지음","위즈덤하우스","20200520","11,200","10,080","560점","6058","소설/시/희곡"
"137","시","너만 모르는 그리움","226317106","9791190224284","03810","나태주 지음, 배정애 캘리그라피, 슬로우어스 삽화","북로그컴퍼니","20200110","13,800","12,420","690점","2412","소설/시/희곡"
"138","시","아마도 아프리카","7931013","9788936423216","03810","이제니 지음","창비","20101015","11,000","9,900","550점","4926","소설/시/희곡"
"139","시","사랑을 나는 너에게서 배웠는데","253174142","9791188862818","03810","허수경 지음","난다","20201003","13,000","11,700","650점","1065","에세이"
"140","시","셰익스피어 소네트","149542884","9788937475306","04800","윌리엄 셰익스피어 지음, 피천득 옮김","민음사","20180605","15,000","13,500","750점","4244","소설/시/희곡"
"141","시","연애의 책","83905365","9788964361146","03810","유진목 지음","삼인","20160515","8,000","8,000","80점","2071","소설/시/희곡"
"142","시","빌어먹을, 차가운 심장 (일반판)","8594508","9788954613804","03810","허수경 지음","문학동네","20110120","12,000","10,800","600점","3876","소설/시/희곡"
"143","시","나와 나타샤와 흰 당나귀","37606066","9791130601366","03810","백석 지음","다산책방","20140228","14,000","12,600","700점","3094","소설/시/희곡"
"144","시","무구함과 소보로","184023723","9788932035222","03810","임지은 지음","문학과지성사","20190219","12,000","10,800","600점","2378","소설/시/희곡"
"145","시","시간의 빛깔을 한 몽상","228672663","9788937475436","04800","마르셀 프루스트 지음, 이건수 옮김","민음사","20191230","13,000","11,700","650점","1659","소설/시/희곡"
"146","시","녹턴","81880728","9788932028606","03810","김선우 지음","문학과지성사","20160411","12,000","10,800","600점","2733","소설/시/희곡"
"147","시","시 창작 스터디","242607956","9788954672566","03810","이다희 지음","문학동네","20200612","10,000","9,000","500점","968","소설/시/희곡"
"148","시","우리는 미화되었다","255045122","9791190382274","03810","제페토 지음","수오서재","20201111","13,000","11,700","650점","749","소설/시/희곡"
"149","시","영원한 귓속말","38236205","9788954624329","03810","최승호 외 지음","문학동네","20140313","10,000","9,000","500점","2895","소설/시/희곡"
"150","시","2020 신춘문예 당선시집","226664989","9788970759388","03810","고명재 외 지음","문학세계사","20200110","13,000","11,700","650점","895","소설/시/희곡"
"151","시","여기는 기계의 도시란다","252292463","9788966551248","03830","뻐라짓 뽀무 외 외 34인 지음, 모헌 까르끼.이기주 옮김","삶창(삶이보이는창)","20200918","12,000","10,800","600점","615","소설/시/희곡"
"152","시","있지도 않은 문장은 아름답고","187049207","9788972759607","04810","이제니 지음","현대문학","20190325","10,000","9,000","500점","1731","소설/시/희곡"
"153","시","가지 않은 길","41844256","9788936464325","03840","로버트 프로스트 외 지음, 손혜숙 .엮고옮김","창비","20140610","14,000","12,600","700점","2336","소설/시/희곡"
"154","시","못 속에는 못 속이는 이야기","253612647","9788954674614","03810","김박은경 지음","문학동네","20201013","12,000","10,800","600점","684","소설/시/희곡"
"155","시","실낙원 1 (무선)","7051850","9788954610896","04840","존 밀턴 지음, 조신권 옮김","문학동네","20100517","15,000","13,500","750점","2027","소설/시/희곡"
"156","시","슬픔만 한 거름이 어디 있으랴","7091551","9788939206328","03810","허수경 지음","실천문학사","20100517","10,000","9,000","500점","1605","소설/시/희곡"
"157","시","초콜릿 이상의 형이상학은 없어","169392709","9788937475252","04800","페르난두 페소아 지음, 김한민 옮김, 심보선 추천","민음사","20181005","12,000","10,800","600점","2112","소설/시/희곡"
"158","시","시작하는 사전","257270559","9788936427306","03810","문학3 엮음","창비","20201203","13,000","11,700","650점","150","소설/시/희곡"
"159","시","블랙 유니콘","253055537","9791190539067","03840","오드리 로드 지음, 송섬별 옮김","움직씨","20200928","15,000","13,500","750점","540","소설/시/희곡"
"160","시","악마는 어디서 게으름을 피우는가","246348527","9791189128777","","김개미 지음","걷는사람","20200715","10,000","9,000","500점","602","소설/시/희곡"
"161","시","우울씨의 일일","256332867","9788954670463","03810","함민복 지음","문학동네","20201122","10,000","9,000","500점","660","소설/시/희곡"
"162","시","동물의 자서전","251595221","9788932037691","03810","이기성 지음","문학과지성사","20200914","9,000","8,100","450점","405","소설/시/희곡"
"163","시","나비","113789894","9788908063020","04850","헤르만 헤세 지음, 홍경호 옮김","범우사","20170710","5,900","5,310","290점","986","에세이"
"164","시","가만히 그대와 눈 맞추고","260212017","9791166491467","03810","박한울 지음","좋은땅","20201223","9,000","8,100","450점","59","소설/시/희곡"
"165","시","검은 토요일에 부르는 노래","83468088","9788937475139","04800","베르톨트 브레히트 지음, 박찬일 옮김","민음사","20160519","10,000","9,000","500점","637","소설/시/희곡"
"166","시","개천은 용의 홈타운","52478937","9788936423834","03810","최정례 지음","창비","20150130","8,000","7,200","400점","923","소설/시/희곡"
"167","시","절대 돌아올 수 없는 것들","259650971","9791196125752","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20201221","12,000","10,800","600점","1842","소설/시/희곡"
"168","시","시대를 초월한 여성들","260063612","9791197296918","","나혜석 외 지음, 권호 엮음, 안젤리카 카우프만 외 그림","Muse(뮤즈)","20210215","15,000","13,500","750점","284","에세이"
"169","시","초판본 진달래꽃","68954977","9788998046675","04810","김소월 지음","소와다리","20151105","9,800","8,820","490점","22872","소설/시/희곡"
"170","시","그 쇳물 쓰지 마라 (리커버)","256863129","9791187498025","03810","제페토 지음","수오서재","20160822","12,000","10,800","600점","10721","소설/시/희곡"
"171","시","나이트 사커","253718003","9791189467203","03810","김선오 지음","아침달","20201015","12,000","10,800","600점","2092","소설/시/희곡"
"172","시","지구만큼 슬펐다고 한다","114481242","9788954645621","03810","신철규 지음","문학동네","20170727","12,000","10,800","600점","5611","소설/시/희곡"
"173","시","서울 시 2","30394394","9788927804727","03810","하상욱 지음","중앙books(중앙북스)","20130903","9,800","8,820","490점","5910","소설/시/희곡"
"174","시","오늘은 잘 모르겠어","113266090","9788932030265","03810","심보선 지음","문학과지성사","20170707","12,000","10,800","600점","4916","소설/시/희곡"
"175","시","윤동주 백석 정지용 필사하기","222492830","9791186026076","13810","윤동주 외 지음","화약고","20191215","5,900","5,310","290점","649","소설/시/희곡"
"176","시","길 위에서 중얼거리다","179157561","9788932035192","03810","기형도 지음","문학과지성사","20190307","13,000","11,700","650점","4641","소설/시/희곡"
"177","시","우리는 분위기를 사랑해","25905576","9788954620857","03810","오은 지음","문학동네","20130410","12,000","10,800","600점","5144","소설/시/희곡"
"178","시","여기까지 인용하세요","219579851","9788932035932","03810","김승일 지음","문학과지성사","20191122","12,000","10,800","600점","2020","소설/시/희곡"
"179","시","당신을 찾아서","225722012","9788936424381","03810","정호승 지음","창비","20200110","9,000","8,100","450점","1196","소설/시/희곡"
"180","시","눈앞에 없는 사람","12793455","9788932022291","03810","심보선 지음","문학과지성사","20110809","12,000","10,800","600점","4900","소설/시/희곡"
"181","시","캣콜링","177032881","9788937408748","04810","이소호 지음","민음사","20181219","12,000","10,800","600점","6738","소설/시/희곡"
"182","시","숲의 소실점을 향해","241531920","9788937408915","04810","양안다 지음","민음사","20200525","12,000","10,800","600점","4556","소설/시/희곡"
