﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","CD 포함 도서","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"2","CD 포함 도서","Smile Listening Book 1","74259017","9788965161394","64740","Mccowell 편집부 엮음","Mccowell","20100901","17,000","15,300","850점","98","어린이"
"3","CD 포함 도서","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"4","CD 포함 도서","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3198","어린이"
"5","CD 포함 도서","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"6","CD 포함 도서","TOSEL 실전문제집 Starter","107483562","9791195389124","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1228","외국어"
"7","CD 포함 도서","통문장 영어동화 50 (교재 + CD)","7339433","9788996339380","63740","김선아 지음, 이일선 그림, Owen Chung 감수","채운어린이","20100720","12,000","10,800","600점","2525","어린이"
"8","CD 포함 도서","TOSEL 심화문제집 Starter","128641624","9791195389179","63740","국제토셀위원회 지음","국제토셀위원회","20180105","17,000","15,300","850점","442","외국어"
"9","CD 포함 도서","The Best Way 1 (Student Book + Workbook + MultiROM 1장)","70752738","9791125311195","73740","Patrick Ferraro 외 지음","NE_Build & Grow","20151120","15,000","13,500","750점","1336","어린이"
"10","CD 포함 도서","[세이펜 적용] Oh! My Speaking 오! 마이 스피킹 1","243627635","9788968061875","","이보영 지음","쎄듀(CEDU)","20200626","16,000","14,400","800점","1412","어린이"
"11","CD 포함 도서","Longman Phonics Mentor Joy 1 (Paperback + CD 2장)","1032620","9788945092311","63740","Longman 편집부 엮음","Longman(롱맨)","20070701","10,000","9,000","500점","527","어린이"
"12","CD 포함 도서","WOW! Smart Listening 2 (본책 + 워크북 + 오디오 CD 2장)","15882807","9788927703358","68740","김미희 외 지음","다락원","20120301","14,000","12,600","700점","264","어린이"
"13","CD 포함 도서","[세이펜 적용] Oh! My Speaking 오! 마이 스피킹 4","243628834","9788968061905","","이보영 지음","쎄듀(CEDU)","20200626","16,000","14,400","800점","1139","어린이"
"14","CD 포함 도서","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"15","CD 포함 도서","한 권으로 끝내는 파닉스 (본책 + 파닉스 영단어 쓰기 노트 + MP3 파일 다운로드)","105683947","9788966535002","68740","황인영 지음","Happy House(해피하우스)","20170317","13,800","12,420","690점","4956","어린이"
"16","CD 포함 도서","TOSEL 심화문제집 Basic","128643781","9791195389186","63740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","866","외국어"
"17","CD 포함 도서","TOSEL 심화문제집 Junior","128642797","9791195389193","53740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","902","외국어"
"18","CD 포함 도서","TOSEL 실전문제집 PreStarter","107481831","9791195389117","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1783","외국어"
"19","CD 포함 도서","I Am Phonics Book 1 (교재 + CD 2장)","884205","9788992334099","74740","Jessica H. Song 지음","아이엠북스","20070201","14,000","12,600","700점","428","어린이"
"20","CD 포함 도서","만화 통문장 영어동화 50","27653340","9788994608372","67740","김선아 글, 고상미 그림, Owen Chung 감수","채운어린이","20130620","13,000","11,700","650점","1097","어린이"
"21","CD 포함 도서","SMART Writing 1 : Diary (본책 + 오디오 CD 1장)","13049466","9788956559575","78740","Jinyoung Kim 지음","Happy House(해피하우스)","20110905","12,000","10,800","600점","810","어린이"
"22","CD 포함 도서","Go, Go! Phonics 2 : Student Book (책 + Hybrid CD 2장, 워크북 별매)","14627445","9788962103021","78740","클루앤키(Clue&Key) 편집부 지음","클루앤키(Clue&Key)","20120110","13,000","11,700","650점","617","어린이"
"23","CD 포함 도서","Go, Go! Phonics 3 : Student Book (책 + Hybrid CD 2장, 워크북 별매)","15594074","9788962103045","78740","클루앤키(Clue&Key) 편집부 지음","클루앤키(Clue&Key)","20120201","13,000","11,700","650점","438","어린이"
"24","CD 포함 도서","Phonics Lab Short Vowels 1 (책 + CD 2장)","21064025","9788917214352","68740","YBMSisa 편집부 엮음","와이비엠","20121101","15,000","13,500","750점","264","초등학교참고서"
"25","CD 포함 도서","[세이펜 적용] Oh! My Speaking 오! 마이 스피킹 2","243627836","9788968061882","","이보영 지음","쎄듀(CEDU)","20200626","16,000","14,400","800점","1024","어린이"
"26","CD 포함 도서","Longman Phonics Mentor Joy 2 (Paperback + CD 2장)","1032623","9788945092328","63740","Longman 편집부 엮음","Longman(롱맨)","20070701","10,000","9,000","500점","389","어린이"
"27","CD 포함 도서","인기강사 이보영과 함께하는 영어만화 Pinocchio (책 + CD 2장)","575593","9788957363249","74740","카를로 콜로디 원작, 차성진 그림","가나출판사","20050725","13,500","12,150","670점","404","어린이"
"28","CD 포함 도서","영어 낭독 훈련 실천 다이어리 2 : 동화 읽기 Tale Telling","31572062","9788960493636","18740","박광희. 캐나다 교사 영낭훈 연구팀 지음","사람in","20130923","10,600","9,540","530점","510","어린이"
"29","CD 포함 도서","Power Voca 초급 2","25563952","9788966530922","68470","이나영 지음","Happy House(해피하우스)","20130301","9,500","8,550","470점","475","어린이"
"30","CD 포함 도서","Easy Phonics 1","20476419","9788997538027","74740","위즈덤트리 영어교육연구소 지음","위즈덤트리","20121030","13,800","12,420","690점","294","어린이"
"31","CD 포함 도서","WOW! Smart Listening 1 (본책 + 워크북 + 오디오 CD 2장)","14985436","9788927703273","68740","김미희 외 지음","다락원","20120131","14,000","12,600","700점","254","어린이"
"32","CD 포함 도서","영리한 영단어","203110977","9788927704386","68740","황인영 지음","다락원","20190810","14,500","13,050","720점","129","어린이"
"33","CD 포함 도서","New I Can Write English! 3 : Letter (본책 + 워크북 + CD 1장)","20297133","9788966530083","78740","E2K 지음","Happy House(해피하우스)","20111101","12,000","10,800","600점","351","어린이"
"34","CD 포함 도서","올림푸스의 신들 (본책 + 오디오 CD 1장)","2600323","9788956555768","78740","제프리 S. 제터 글, 페넬로페 갬블 그림","Happy House(해피하우스)","20080925","7,000","6,300","350점","320","어린이"
"35","CD 포함 도서","Reading Farm 리딩팜 3 (Student Book + Workbook + Guidebook + Audio CD 1장)","15873173","9788926948262","64740","Amy MacDonald 지음","이토피아(Etopia)","20120315","10,000","9,000","500점","257","초등학교참고서"
"36","CD 포함 도서","New I Can Read English! 1","14836193","9788956559179","78740","Andrea L. Mack 지음, Pascale Lafond 그림","Happy House(해피하우스)","20111101","12,000","10,800","600점","454","어린이"
"37","CD 포함 도서","세계와 신들의 탄생 (본책 + 오디오 CD 1장)","2600320","9788956555751","78740","제프리 S. 제터 글, 루드밀라 핍첸코 그림","Happy House(해피하우스)","20080925","7,000","6,300","350점","330","어린이"
"38","CD 포함 도서","WOW! Smart Listening 3 (본책 + 워크북 + 오디오 CD 2장)","16762133","9788927703310","68740","김미희 외 지음","다락원","20120502","14,000","12,600","700점","163","어린이"
"39","CD 포함 도서","초등 필수 영단어 따라쓰기 노트 2","103385992","9788966534951","68740","Happy Content 지음","Happy House(해피하우스)","20170120","6,000","5,400","300점","145","어린이"
"40","CD 포함 도서","JUNIOR READING Start Yellow Book 1","12640757","9788963980553","64740","The Junior Times 지음","아이엠북스","20110725","12,000","10,800","600점","283","초등학교참고서"
"41","CD 포함 도서","Picture Descriptions (본책 + 엄마책 + MP3 CD)","18187592","9788960493162","68740","김경하 지음","사람in","20120730","15,000","13,500","750점","215","유아"
"42","CD 포함 도서","I'm a Talk King Level 1 : Fred Meets Henry (본책 + 워크북 + CD 1장)","6216637","9788957364963","63740","권오숙.김경미 지음, sam 기획 그림, Robert Plunkett Newlin 감수","가나출판사","20100118","12,500","11,250","620점","163","어린이"
"43","CD 포함 도서","Smart Step Reading 1","64903082","9791195324910","68740","Lydia Lukidis.Janet Davies 지음","Leap&Learn(립앤런)","20141001","13,000","11,700","650점","170","어린이"
"44","CD 포함 도서","Reading First 1","7529804","9788961982238","18740","Abe Dulay Wone 지음","월드컴 ELT","20100807","14,000","12,600","700점","222","어린이"
"45","CD 포함 도서","Why? The Environment (책 + 워크북 + 단어장 + 오디오 CD 3장)","20002706","9788930213554","18530","허순봉 지음, 김강호 그림, 스콧 리히텐스타인 외, 목진실 감수","예림당","20120720","25,000","22,500","1,250점","96","어린이"
"46","CD 포함 도서","Why? The Earth (책 + 워크북 + 단어장 + 오디오 CD 3장)","22798746","9788930213561","18450","이광웅 지음, 이혜조 그림, 목진실 감수","예림당","20121130","25,000","22,500","1,250점","87","어린이"
"47","CD 포함 도서","Why? Sports Science (책 + 워크북 + 단어장 + 오디오 CD 3장)","26271538","9788930213578","18690","조영선 글, 이영호 그림, 목진실 감수","예림당","20130228","25,000","22,500","1,250점","101","어린이"
"48","CD 포함 도서","The Bedtime Story Book","24563847","9788994145785","18740","Jen Wainwright 지음","랭귀지북스","20130228","8,800","7,920","440점","38","어린이"
"49","CD 포함 도서","Step Reading C (책 + 워크북 + MP3 CD)","146608461","9791186031384","68740","Naomi Styles.Karis Needham 지음","Leap&Learn(립앤런)","20180516","14,000","12,600","700점","42","어린이"
"50","CD 포함 도서","으라차차 초등필수 영어표현","38927429","9788987985800","78740","열린기획 엮음","열린생각","20140325","11,000","9,900","550점","81","어린이"
"51","CD 포함 도서","After School Writing 3 (책 + 워크북 + 오디오 CD 1장)","128637487","9788966535392","68740","Contents Tree 지음","Happy House(해피하우스)","20171201","11,000","9,900","550점","94","어린이"
"52","CD 포함 도서","Why? Dinosaurs (책 + 워크북 + 단어장 + 오디오 CD 2장)","17171818","9788930213523","18490","이항선 지음, 송회석 그림, 스콧 리히텐스타인 외, 목진실 감수","예림당","20120229","25,000","22,500","1,250점","54","어린이"
"53","CD 포함 도서","Bounce 1 (Student Book + Audio CD)","69484495","9788997538317","14700","Young Won Choi.위즈덤트리 영어교육연구소 지음","위즈덤트리","20151030","14,000","12,600","700점","38","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
