﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국어","학습만화 천자문 (포켓북)","994277","9788986755169","10640","김성한 지음","움터미디어","20070820","2,200","1,980","110점","4301","외국어"
"2","외국어","광한사전 개정판 (廣韓詞典修訂版)","287238858","9791196444013","11720","문오선 지음","광동출판사","20220101","20,000","18,000","1,000점","479","외국어"
"3","외국어","영단어 자동 연상암기법 : 완성단어 편","178335211","9791130620336","14740","이충호 지음","비욘드올(BEYOND ALL)","20190108","8,000","7,200","400점","2181","외국어"
"4","외국어","일본어 첫걸음 99개의 암기표","177583165","8809481060174","1","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20190102","11,400","9,120","50점","287","외국어"
"5","외국어","영어 회화 다이어리 365 (스프링)","174402446","8809481060167","1","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20181120","11,500","5,750","0점","2011","외국어"
"6","외국어","프랑스어 회화 다이어리 365","174399935","8809481060150","1","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20181120","11,500","5,750","0점","623","외국어"
"7","외국어","한눈에 보인다 일본어 첫걸음","132191599","9788997221639","03730","Mr. Sun 지음","oldstairs(올드스테어즈)","20180126","11,900","10,710","590점","2500","외국어"
"8","외국어","맥베스","102842788","9788981278977","48800","윌리엄 셰익스피어 지음, 홍희경 그림","월드컴","20060115","3,000","2,700","150점","192","외국어"
"9","외국어","읽으면서 외우는 생생 일단어","29462343","9791155640005","13730","김영주 지음","북스토리","20130810","4,300","3,870","210점","391","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
