﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","판타지/환상문학","록우드 심령 회사 3","337058675","9788932323268","04840","조나단 스트라우드 지음, 강아름 옮김","달다","20240330","17,000","15,300","850점","210","소설/시/희곡"
"2","판타지/환상문학","회귀한 대마법사의 용사 생활 8","336897694","9791136452986","04810","poo 지음","파피루스(디앤씨미디어)","20240321","9,000","8,100","450점","110","소설/시/희곡"
"3","판타지/환상문학","러브 앤 티스","336455252","9791189836542","03810","홍락훈 지음","에이플랫","20240323","18,000","16,200","900점","130","소설/시/희곡"
"4","판타지/환상문학","월드 오브 워크래프트 : 용군단 전쟁","336436668","9791167184177","","코트니 알라메다 지음, 양유신 옮김","제우미디어","20240328","18,800","16,920","940점","870","소설/시/희곡"
"5","판타지/환상문학","사령왕 카르나크 10","336434326","9791140814107","04810","임경배 지음","로크미디어","20240320","9,000","8,100","450점","240","소설/시/희곡"
"6","판타지/환상문학","천 년의 음모","336060757","9791165348878","43810","한정영 지음","올리","20240320","14,800","13,320","740점","410","청소년"
"7","판타지/환상문학","셜록의 아류","336035292","9791157404049","03810","최윤석 지음","네오북스","20240320","17,000","15,300","850점","770","소설/시/희곡"
"8","판타지/환상문학","갈아 만든 천국","335724632","9791168341760","03810","심너울 지음","래빗홀","20240306","16,800","15,120","840점","7890","소설/시/희곡"
"9","판타지/환상문학","시간을 빌려주는 수상한 전당포","335286384","9791193659014","03810","고수유 지음","헤세의서재","20240505","16,000","14,400","800점","230","소설/시/희곡"
"10","판타지/환상문학","수상한 롤러코스터","335170818","9791165348953","43810","조주영 지음","팩토리나인","20240306","14,500","13,050","720점","305","청소년"
"11","판타지/환상문학","불의 날개와 독의 정글 : 하","335132577","9788934909132","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20240228","12,000","10,800","600점","1215","어린이"
"12","판타지/환상문학","불의 날개와 독의 정글 : 상","335132453","9788934945796","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20240228","12,000","10,800","600점","1315","어린이"
"13","판타지/환상문학","달빛 조각사 12","334664786","9791103331658","04810","남희성 지음","인타임","20240220","20,000","18,000","1,000점","290","소설/시/희곡"
"14","판타지/환상문학","미드나잇 레드카펫","334639858","9791157403981","03810","김청귤 지음","네오픽션","20240227","16,800","15,120","840점","825","소설/시/희곡"
"15","판타지/환상문학","소원성취 고객센터","334618952","9791165348946","03810","마론 지음","팩토리나인","20240228","15,800","14,220","790점","3570","소설/시/희곡"
"16","판타지/환상문학","악의 회고록","334604719","9791157404001","03810","김연진 지음","네오픽션","20240220","16,800","15,120","840점","150","소설/시/희곡"
"17","판타지/환상문학","사령왕 카르나크 9","334600972","9791140814091","04810","임경배 지음","로크미디어","20240221","9,000","8,100","450점","230","소설/시/희곡"
"18","판타지/환상문학","주인공의 구원자가 될 운명입니다 1~5 세트 - 전5권","333381190","9791138508735","04810","은소로 지음","연담","20240401","70,000","63,000","3,500점","1940","소설/시/희곡"
"19","판타지/환상문학","붉은 강 세븐","333214715","9791161571614","03840","A. J. 라이언 지음, 전행선 옮김","나무옆의자","20240130","17,800","16,020","890점","770","소설/시/희곡"
"20","판타지/환상문학","시월드가 내게 집착한다 1~3 세트 - 전3권","333184673","9791167793881","04810","한윤설 지음","영컴(YOUNG COM)","20240131","46,000","41,400","2,300점","645","소설/시/희곡"
"21","판타지/환상문학","시월드가 내게 집착한다 3","333182638","9791167793850","04810","한윤설 지음","영컴(YOUNG COM)","20240131","15,000","13,500","750점","145","소설/시/희곡"
"22","판타지/환상문학","시월드가 내게 집착한다 2","333181951","9791167793843","04810","한윤설 지음","영컴(YOUNG COM)","20240131","15,000","13,500","750점","175","소설/시/희곡"
"23","판타지/환상문학","시월드가 내게 집착한다 1","333181588","9791167793836","04810","한윤설 지음","영컴(YOUNG COM)","20240131","15,000","13,500","750점","120","소설/시/희곡"
"24","판타지/환상문학","[세트] 저주토끼 + 지구 생물체는 항복하라 - 전2권","333154838","","","정보라 지음","래빗홀","20240129","32,600","29,340","1,630점","280","소설/시/희곡"
"25","판타지/환상문학","회귀 경찰의 리셋 라이프 30","332985644","9791136451088","04810","한길 지음","파피루스(디앤씨미디어)","20240112","9,000","8,100","450점","105","소설/시/희곡"
"26","판타지/환상문학","[세트] 록우드 심령회사 1~2 세트 - 전2권","332838581","","","조나단 스트라우드 지음, 강아름 옮김","달다","20240125","35,000","31,500","1,750점","595","소설/시/희곡"
"27","판타지/환상문학","스쿨피아 : 소리 나는 화살","332782531","9791165348830","43810","김영리 지음","팩토리나인","20240202","14,500","13,050","720점","160","청소년"
"28","판타지/환상문학","비긴 어게인","332754712","9791193358580","03840","헬리 액튼 지음, 신승미 옮김","모모","20240122","18,000","16,200","900점","2875","소설/시/희곡"
"29","판타지/환상문학","[세트] 모모 (그림책 + 소설) - 전2권","332749430","","","미하엘 엔데 지음, 시모나 체카렐리 그림, 한미희 외 옮김","알라딘 이벤트","20240124","31,800","28,620","1,590점","200","어린이"
"30","판타지/환상문학","그림자 마법사들","332747227","9791192776989","03810","정채연 지음","문학수첩","20240208","14,000","12,600","700점","2120","소설/시/희곡"
"31","판타지/환상문학","록우드 심령 회사 2","332590600","9788932323251","04840","조나단 스트라우드 지음, 강아름 옮김","달다","20240125","18,000","16,200","900점","1045","소설/시/희곡"
"32","판타지/환상문학","록우드 심령 회사 1","332589810","9788932323244","04840","조나단 스트라우드 지음, 강아름 옮김","달다","20240125","17,000","15,300","850점","1460","소설/시/희곡"
"33","판타지/환상문학","사령왕 카르나크 8","332567582","9791140814084","04810","임경배 지음","로크미디어","20240122","9,000","8,100","450점","235","소설/시/희곡"
"34","판타지/환상문학","달빛 조각사 11","332564737","9791103331641","04810","남희성 지음","인타임","20240120","20,000","18,000","1,000점","305","소설/시/희곡"
"35","판타지/환상문학","망한 가문의 검술 천재가 되었다 16","332280170","9791140812677","04810","소구장 지음","로크미디어","20240117","9,000","8,100","450점","155","소설/시/희곡"
"36","판타지/환상문학","시간을 거슬러 간 나비","332130261","9791193240205","03810","듀나 지음, 이지선 북디자이너","읻다","20240211","19,000","17,100","950점","5565","소설/시/희곡"
"37","판타지/환상문학","수상한 한의원","331452624","9791193190036","03810","배명은 지음","텍스티(TXTY)","20240131","16,800","15,120","840점","6740","소설/시/희곡"
"38","판타지/환상문학","오즈의 마법사","331423577","9791171650064","04840","라이먼 프랭크 바움 지음, 올림피아 자그놀리 그림, 윤영 옮김","소소의책","20240122","17,500","15,750","870점","280","소설/시/희곡"
"39","판타지/환상문학","[세트] 메리골드 마음 세탁소 + 메리골드 마음 사진관 - 전2권","331193989","","","윤정은 지음","북로망스","20240112","32,000","28,800","1,600점","3225","소설/시/희곡"
"40","판타지/환상문학","메리골드 마음 사진관","331161522","9791198530325","03810","윤정은 지음, 송지혜 북디자이너","북로망스","20240112","17,000","15,300","850점","34580","소설/시/희곡"
"41","판타지/환상문학","[세트] 곤돌린의 몰락 + 베렌과 루시엔 - 전2권","330008829","","","존 로널드 루엘 톨킨 지음, 크리스토퍼 톨킨 엮음, 앨런 리 그림, 김번 옮김","arte(아르테)","20240119","79,600","71,640","3,980점","1035","소설/시/희곡"
"42","판타지/환상문학","베렌과 루시엔","330008078","9791171171293","04840","존 로널드 루엘 톨킨 지음, 크리스토퍼 톨킨 엮음, 앨런 리 그림, 김번 옮김","arte(아르테)","20240119","39,800","35,820","1,990점","3305","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
