﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","의학","The Selfish Gene : 40th Anniversary edition (Paperback, 4 Revised edition)","78532252","9780198788607","","리처드 도킨스","Oxford University Press","20160609","27,200","17,500","180점","5343","과학/수학/생태"
"2","의학","Modern Epidemiology (Paperback, 4)","83068807","9781451193282","","Kenneth Rothman","Lippincott Williams & Wilkins","20210106","165,000","156,750","4,710점","61","의학"
"3","의학","Saunders Comprehensive Review for the Nclex-Rn(r) Examination (Paperback, 8)","182404599","9780323358415","","Linda Anne Silvestri","Saunders","20190923","118,100","88,570","890점","409","의학"
"4","의학","Everybody Poos (Paperback)","8648663","9781845072582","","고미 타로 지음","Frances Lincoln Publishers","20041101","14,400","11,520","580점","221","어린이"
"5","의학","Kinesiology of the Musculoskeletal System: Foundations for Rehabilitation (Hardcover, 3rd)","78531022","9780323287531","","도널드 뉴만","Elsevier - Health Sciences Division","20161028","125,000","125,000","3,750점","106","의학"
"6","의학","The Gift of Therapy: An Open Letter to a New Generation of Therapists and Their Patients (Paperback)","2300299","9780061719615","","Yalom, Irvin","Perennial","20090512","32,040","26,270","1,320점","42","인문/사회"
"7","의학","Pose by Pose: Learn the Anatomy and Enhance Your Practice (Paperback)","243123480","9781684620135","","켈리 솔로웨이","Get Creative 6","20201103","33,660","25,240","1,270점","19","건강/스포츠"
"8","의학","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"9","의학","The Body: A Guide for Occupants (Hardcover)","179265416","9780385539302","","빌 브라이슨","Doubleday","20191015","49,000","34,300","690점","476","과학/수학/생태"
"10","의학","Chicka Chicka Boom Boom (Paperback)","380631","9780689835681","50799","로이스 엘럿 그림, 빌 마틴 주니어 & 존 아캠볼트 글","Beach Lane Books","20000801","10,800","8,640","440점","806","어린이"
"11","의학","The Eyes of Darkness : A terrifying horror novel of unrelenting suspense (Paperback)","78055342","9781472240293","","Dean Koontz","Headline Publishing Group","20160505","15,300","12,240","620점","192","소설/시/희곡"
"12","의학","Harrison's Principles of Internal Medicine (Vol.1 & Vol.2) (Hardcover, 20th)","162345300","9781259834936","","","McGraw-Hill Education / Medical","20180813","290,000","210,000","2,100점","181","의학"
"13","의학","The Man Who Mistook His Wife for a Hat: And Other Clinical Tales (Paperback)","960419","9780684853949","51500","올리버 색스 지음","Touchstone Books","19980402","23,800","17,850","900점","220","인문/사회"
"14","의학","Molecular Biology of Cancer : Mechanisms, Targets, and Therapeutics (Paperback, 4 Revised edition)","66385249","9780198717348","","Lauren Pecorino","OUP Oxford","20160602","35,000","35,000","700점","58","의학"
"15","의학","Brain Rules (Updated and Expanded): 12 Principles for Surviving and Thriving at Work, Home, and School (Paperback)","32372519","9780983263371","51595","John Medina","Pear Pr                                 ","20140422","26,910","22,060","1,110점","422","과학/수학/생태"
"16","의학","Freedom to Move: Movement Therapy for Spinal Pain and Injuries (Paperback)","134288111","9781909141926","","Josephine Key","Handspring Pub Ltd                      ","20180914","92,950","76,210","3,820점","38","예술/대중문화"
"17","의학","Your Spine, Your Yoga: Developing Stability and Mobility for Your Spine (Paperback)","134972156","9780968766552","","Bernie Clark","Wild Strawberry Productions","20181101","45,470","37,280","1,870점","44","건강/스포츠"
"18","의학","On the Move: A Life (Paperback)","62912477","9780804170932","","Oliver W. Sacks","Vintage Books","20160223","30,370","24,290","1,220점","154","전기/자서전"
"19","의학","On Becoming a Person: A Therapist's View of Psychotherapy (Paperback, 2)","1066047","9780395755310","90000","Rogers, Carl R.","Mariner Books","19950907","30,350","24,880","1,250점","138","인문/사회"
"20","의학","This is Going to Hurt : Secret Diaries of a Junior Doctor (Paperback)","115453851","9781509858637","","Adam Kay","Pan MacMillan","20180419","18,000","14,400","720점","182","전기/자서전"
"21","의학","Chicka Chicka 1, 2, 3 (Board Books)","32378364","9781481400565","50799","Bill Martin","Little Simon","20140722","11,100","8,880","450점","140","어린이"
"22","의학","Culture of Animal Cells: A Manual of Basic Technique and Specialized Applications (Hardcover, 7, Revised)","60839760","9781118873656","","R. Ian Freshney","John Wiley & Sons Inc","20160126","65,000","65,000","1,950점","100","과학/수학/생태"
"23","의학","Travell, Simons & Simons' Myofascial Pain and Dysfunction: The Trigger Point Manual (Hardcover, 3)","16941697","9780781755603","90000","David Simons","Lippincott Williams & Wilkins","20180829","210,000","189,000","5,670점","149","의학"
"24","의학","My Stroke of Insight: A Brain Scientist's Personal Journey (Paperback)","2679560","9780452295544","51500","Taylor, Jill Bolte, Ph.D.","Plume","20090501","25,100","20,080","1,010점","261","전기/자서전"
"25","의학","Quick Review Cards for Medical Laboratory Science (Other, 2)","36448977","9780803629561","","","F.A. Davis Company","20140421","102,850","92,560","2,780점","43","의학"
"26","의학","Plumb's Veterinary Drug Handbook: Desk (Hardcover, 9)","124432828","9781119344452","","Donald C. Plumb","Blackwell Pub","20180221","192,290","144,210","2,890점","65","의학"
"27","의학","Essential Skills for a Medical Teacher : An Introduction to Teaching and Learning in Medicine (Paperback, 3 ed)","210474105","9780702078545","","Ronald M Harden","Elsevier","20200625","82,670","62,000","620점","31","의학"
"28","의학","The Will to Meaning: Foundations and Applications of Logotherapy (Paperback, Expanded)","32601195","9780142181263","","Viktor E. Frankl","Plume","20140624","32,060","25,640","1,290점","56","인문/사회"
"29","의학","How to Change Your Mind: What the New Science of Psychedelics Teaches Us about Consciousness, Dying, Addiction, Depression, and Transcendence (Paperback)","182989082","9780735224155","51800","마이클 폴란","Penguin US","20190514","17,400","13,050","660점","103","종교/명상/점술"
"30","의학","Human Molecular Genetics (Paperback, 5)","169147704","9780815345893","","Strachan","Taylor & Francis","20181204","75,000","75,000","2,250점","49","과학/수학/생태"
"31","의학","Essentials of Genetics, Global Edition (Paperback, 9 ed)","61334857","9781292108865","","William S. Klug","Pearson Education Limited","20160321","42,000","42,000","840점","32","과학/수학/생태"
"32","의학","QDT: Quintessence of Dental Technology 2018 (Hardcover)","131941916","9780867157833","","Sillas Duarte, Jr., Ph.D.","Quintessence Pub Co","20180228","249,750","204,790","10,240점","49","의학"
"33","의학","The Ghost Map: The Story of London's Most Terrifying Epidemic--And How It Changed Science, Cities, and the Modern World                                (Paperback)","1184041","9781594482694","51600","스티븐 존슨 지음","Riverhead Books","20071002","28,680","23,510","1,180점","34","의학"
"34","의학","Nasm Essentials of Corrective Exercise Training: First Edition Revised (Hardcover, Revised)","29264279","9781284050257","","National Academy of Sports Medicine","Jones & Bartlett Learning","20130625","337,410","253,050","2,540점","48","건강/스포츠"
"35","의학","Steps to an Ecology of Mind (Paperback, Univ of Chicago)","1220641","9780226039053","52200","Bateson, Gregory","Univ of Chicago Pr","20000415","37,120","30,430","1,530점","58","인문/사회"
"36","의학","The Merck Index : An Encyclopedia of Chemicals, Drugs, and Biologicals (Hardcover, 15 New edition)","22226543","9781849736701","","","Royal Society of Chemistry","20130430","168,000","168,000","3,360점","48","의학"
"37","의학","Cote's Clinical Veterinary Advisor: Dogs and Cats (Hardcover, 4th)","185910785","9780323676755","","Leah Cohn","Mosby","20190607","180,000","180,000","5,400점","58","의학"
"38","의학","Kaplan and Sadock's Comprehensive Textbook of Psychiatry (Hardcover, 10th, 2 Volume Set)","84251623","9781451100471","","Benjamin J. Sadock","Lippincott Williams & Wilkins","20170601","759,350","592,290","17,770점","39","의학"
"39","의학","The Brewmaster's Table: Discovering the Pleasures of Real Beer with Real Food (Paperback)","1482463","9780060005719","","Garrett Oliver","Ecco Pr                                 ","20050503","33,730","27,650","1,390점","20","요리"
"40","의학","Epidemiology: Beyond the Basics (Paperback, 4)","102839992","9781284116595","","Moyses Szklo","Jones & Bartlett Publishers","20180514","163,600","134,150","6,710점","88","교육/자료"
"41","의학","Switch on Your Brain: The Key to Peak Happiness, Thinking, and Health (Paperback)","44937675","9780801018398","","Leaf, Dr Caroline","Baker Books","20150804","25,290","20,730","1,040점","51","종교/명상/점술"
"42","의학","The Chemistry Between Us: Love, Sex, and the Science of Attraction (Paperback)","28078301","9781591846611","","Larry Young","Current","20140128","30,370","24,290","1,220점","13","인문/사회"
"43","의학","The Embryology of the Honey Bee (Paperback)","255783095","9781904846819","","James Allen Neslon","Northern Bee Books","20110708","32,060","28,850","870점","11","의학"
"44","의학","Astrology of Disease: Medical Astrology (Paperback)","250499714","9798663493062","","Vijay Madhav Kulkarni","Independently Published","20200703","31,970","26,210","1,320점","12","의학"
"45","의학","Fiber Fueled: The Plant-Based Gut Health Program for Losing Weight, Restoring Your Health, and Optimizing Your Microbiome (Hardcover)","215780895","9780593084564","","Will Bulsiewicz","Avery Pub Group                         ","20200512","45,560","37,350","1,870점","17","건강/스포츠"
"46","의학","Medical Astrology: Let the Stars Guide You to Good Health (Paperback)","45086375","9780982169117","","","Jove Press","20100714","25,220","22,690","690점","16","종교/명상/점술"
"47","의학","The Dictionary of Cell And Molecular Biology (Paperback, 4th)","1661840","9780123739865","","J. M. Lackie","Academic Pr","20071004","19,000","19,000","570점","11","의학"
"48","의학","Birds of North America: East: The Most Accessible Recognition Guide (Paperback)","1272258","9780789471567","","Fred Alsop","Dk Pub","20010425","50,620","37,960","1,140점","11","과학/수학/생태"
"49","의학","The Sociopath Next Door (Paperback)","1518896","9780767915823","51495","Stout, Martha, Ph.D.","Three Rivers Pr                         ","20060314","25,500","20,400","1,020점","89","인문/사회"
"50","의학","Sims' Symptoms in the Mind: Textbook of Descriptive Psychopathology (Paperback, 6 ed)","158979926","9780702074011","","Femi Oyebode","Elsevier","20180803","124,850","93,630","940점","18","의학"
"51","의학","Mindfulness-Based Cognitive Therapy for Depression (Paperback, 2)","140095911","9781462537037","","Zindel V. Segal","Guilford Publications","20180604","82,680","67,790","3,390점","35","인문/사회"
"52","의학","Wheater's Functional Histology : A Text and Colour Atlas (Paperback, 6 ed)","25763604","9780702047473","","Young, Barbara","Elsevier Science Health Science div","20131203","109,000","109,000","3,270점","23","의학"
"53","의학","Descartes' Error: Emotion, Reason, and the Human Brain (Paperback)","1514547","9780143036227","51600","Antonio R. Damasio","Penguin Group USA","20050901","32,060","25,640","1,290점","90","인문/사회"
"54","의학","Cognitive Neuroscience: A Very Short Introduction (Paperback)","78054821","9780198786221","","Richard Passingham","Oxford University Press","20160922","19,210","12,480","380점","38","과학/수학/생태"
"55","의학","Susan Sontag: Later Essays (Loa #292): Under the Sign of Saturn / AIDS and Its Metaphors / Where the Stress Falls / Regarding the Pain of Others / At (Hardcover)","87028221","9781598535198","","수전 손택","Library of America","20170328","75,930","60,740","3,040점","14","소설/시/희곡"
"56","의학","12-Lead Ecg: The Art of Interpretation: The Art of Interpretation (Paperback, 2)","7069043","9780763773519","","Garcia, Tomas B., M.d.","Jones & Bartlett Learning","20131115","242,910","194,320","5,830점","31","의학"
"57","의학","Viral Storm (Paperback)","15612609","9781250012210","","Nathan Wolfe","St Martins Pr","20121016","28,670","23,500","1,180점","17","과학/수학/생태"
"58","의학","The Ultimate IMAT Collection (Paperback)","205418055","9781912557899","","Rohan Agarwal","Rar Medical Services","20190724","85,470","70,080","3,510점","21","의학"
"59","의학","Physiology (Paperback, 6)","98780524","9780323478816","","Linda S. Costanzo","Elsevier Science Health Science         ","20170508","101,230","75,920","760점","23","의학"
"60","의학","Child-Centered Play Therapy Workbook : A Self-Directed Guide for Professionals (Paperback)","59298810","9780878226825","","Jodi Ann Mullen","Research Press Inc.,U.S.","20140331","67,480","55,330","2,770점","13","인문/사회"
"61","의학","The Health Gap : The Challenge of an Unequal World (Paperback)","57269791","9781408857977","","Michael Marmot","Bloomsbury","20160505","27,760","20,820","210점","28","의학"
"62","의학","Cancer-Free with Food: A Step-By-Step Plan with 100+ Recipes to Fight Disease, Nourish Your Body & Restore Your Health (Paperback)","160858726","9781401956424","","Liana Werner Gray","Hay House Inc","20190423","29,900","24,510","1,230점","11","건강/스포츠"
"63","의학","Avian Medicine and Surgery: Self-Assessment Color Review, Second Edition (Paperback, 2)","94724329","9781498703512","","Neil A. Forbes","Taylor & Francis","20170707","85,470","70,080","3,510점","21","의학"
"64","의학","Separation : Anxiety and anger: Attachment and loss Volume 2 (Paperback)","15291118","9780712666213","","Bowlby, John","Pimlico","19980205","36,310","29,770","1,490점","15","인문/사회"
"65","의학","Biomaterials Science: An Introduction to Materials in Medicine (Hardcover, 4)","194791136","9780128161371","","윌리엄 와그너","Academic Press","20200616","295,310","221,480","2,220점","13","의학"
"66","의학","Collecting Experiments: Making Big Data Biology (Paperback)","168254723","9780226635040","","Bruno J. Strasser","University of Chicago Press","20190604","81,000","66,420","3,330점","14","과학/수학/생태"
"67","의학","An Introduction to Infectious Disease Modelling (Paperback, 1st)","6208399","9780198565765","","Emilia Vynnycky","Oxford Univ Pr","20100513","115,420","94,640","4,740점","29","의학"
"68","의학","Neuromechanics of Human Movement (Hardcover, 5)","51909550","9781450458801","","Enoka, Roger","Human Kinetics","20150325","180,560","148,050","7,410점","14","의학"
"69","의학","Enzyme-Linked Immunosorbent Assay (Elisa): From A to Z (Paperback, 2018)","118534388","9789811067655","","Samira Hosseini","Springer Verlag","20180122","109,480","89,770","4,490점","12","기술공학"
"70","의학","Healing the Fragmented Selves of Trauma Survivors : Overcoming Internal Self-Alienation (Paperback)","44689945","9780415708234","","Janina Fisher","Routledge","20170303","70,510","57,810","2,900점","20","인문/사회"
"71","의학","Think, Learn, Succeed: Understanding and Using Your Mind to Thrive at School, the Workplace, and Life (Paperback)","182417934","9780801094682","","Dr Caroline Leaf","Baker Books","20191105","28,670","23,500","1,180점","13","종교/명상/점술"
"72","의학","Metaphysical Anatomy: Your Body Is Talking, Are You Listening? (Paperback)","45140583","9781482315820","","","Createspace Independent Publishing Platform","20130131","77,540","63,580","3,180점","15","종교/명상/점술"
"73","의학","Principles of Clinical Pharmacology (Hardcover, 3)","17753649","9780123854711","","Arthur J. Atkinson, Jr.","Academic Pr","20120918","210,930","158,190","1,590점","24","의학"
"74","의학","How to be Good : The Possibility of Moral Enhancement (Paperback)","124593916","9780198822400","","존 해리스","Oxford University Press","20180803","50,200","41,160","2,060점","13","인문/사회"
"75","의학","Introduction to Neuroimaging Analysis (Paperback)","111336299","9780198816300","","Mark Jenkinson","Oxford University Press","20171026","69,440","56,940","2,850점","22","인문/사회"
"76","의학","Applied Clinical Pharmacokinetics (Paperback, 3rd)","49592137","9781259251412","","","McGraw-Hill Medical Publishing","20140801","75,000","75,000","1,500점","13","의학"
"77","의학","Essential Aromatherapy: A Pocket Guide to Essentials Oils and Aromatherapy (Paperback, 2, Revised)","1088894","9781577312482","","Susan E. Worwood","New World Library","20030523","28,600","23,450","1,180점","14","건강/스포츠"
"78","의학","Nanotechnology in Cement-Based Construction (Hardcover, 1)","195293271","9789814800761","","Annibale Luigi Materazzi","Jenny Stanford Publishing","20200316","297,110","243,630","12,190점","12","의학"
"79","의학","Filtration and Purification in the Biopharmaceutical Industry, Third Edition (Hardcover, 3 ed)","176669742","9781138056749","","Maik W. Jornitz","CRC Press","20190712","513,000","420,660","21,040점","12","경제경영"
"80","의학","BRS PHYSIOLOGY 7E INT ED (Paperback)","142138734","9781975106690","","Linda S. Costanzo","Lippincott Williams & Wilkins","20180525","59,000","59,000","1,180점","14","의학"
"81","의학","Rapid Response System: A Practical Guide (Paperback)","124615946","9780190612474","","Raghavan Murugan","Oxford University Press","20180425","128,250","105,160","5,260점","12","의학"
"82","의학","The Brain's Way of Healing : Stories of Remarkable Recoveries and Discoveries (Paperback)","65295517","9780141980805","","노먼 도이지","Penguin Books Ltd","20160128","23,490","19,260","970점","12","과학/수학/생태"
"83","의학","Safety and Health for Engineers (Hardcover, 3)","65293596","9781118959459","","Roger L. Brauer","John Wiley & Sons Inc","20160516","65,000","65,000","1,950점","11","기술공학"
"84","의학","The Human Organs : Their Functional and Psychological Significance: Liver, Lung, Kidney, Heart (Paperback, 3 Revised edition)","33786875","9781782500070","","Holtzapfel, Walter","Floris Books","20131015","19,210","15,750","480점","13","의학"
"85","의학","The Perspectives of Psychiatry (Paperback, 2)","1202179","9780801860461","","Paul R. McHugh","Johns Hopkins Univ Pr","19981028","55,680","45,650","2,290점","13","의학"
"86","의학","An Introduction to Genetic Epidemiology (Paperback)","1160924","9781861348975","","Paul Burton","Policy Pr                               ","20110531","53,410","43,790","2,190점","21","의학"
"87","의학","Play and Creativity in Psychotherapy (Hardcover)","102837994","9780393711714","","Terry Marks-tarlow","W. W. Norton & Company","20171107","63,280","50,620","2,540점","15","인문/사회"
"88","의학","Eye Movement Disorders [With CDROM] [With CDROM] (Paperback)","1395616","9780195324266","","Wong, Agnes","Oxford Univ Pr","20080603","171,000","140,220","7,020점","14","의학"
"89","의학","Mobilization Notes: A Rehabilitation Specialist's Pocket Guide (Paperback)","5264722","9780803620964","","Wise","F a Davis Co","20090901","65,720","59,140","1,780점","19","의학"
"90","의학","The Gene: From Genetics to Postgenomics (Paperback)","105474332","9780226510002","","Staffan Muller-wille","University of Chicago Press","20180124","48,930","40,120","2,010점","12","과학/수학/생태"
"91","의학","Philosophy for the Science of Well-Being (Hardcover)","102762949","9780199300518","","Anna Alexandrova","Oxford University Press","20170809","136,800","112,170","5,610점","12","인문/사회"
"92","의학","Applied Kinesiology, Revised Edition: A Training Manual and Reference Book of Basic Principles and Practices (Paperback)","26517986","9781583946121","","Frost, Robert","North Atlantic Books,U.S.","20130820","55,600","44,480","2,230점","26","의학"
"93","의학","Infectious Diseases of Humans : Dynamics and Control (Paperback)","1094928","9780198540403","","Roy M. Anderson","Oxford Univ Pr","19920827","160,310","144,270","7,220점","14","의학"
"94","의학","Pediatric Retinal Vascular Diseases: From Angiography to Vitrectomy (Paperback, 2019)","248302531","9783030137038","","Ulrich Spandau","Springer","20200815","145,980","119,700","5,990점","11","의학"
"95","의학","Covid: The Politics of Fear and the Power of Science (Hardcover)","248299121","9781684426867","","Marc Siegel","Turner","20201013","53,980","44,260","2,220점","11","인문/사회"
"96","의학","2020-2021 Basic and Clinical Science Course (BCSC), Section 12: Retina and Vitreous (Paperback)","242050423","9781681043685","","Colin A. McCannel","American Academy of Ophthalmology","20200630","329,060","269,820","13,500점","11","의학"
"97","의학","2020-2021 Basic and Clinical Science Course (BCSC), Section 09: Uveitis and Ocular Inflammation (Paperback)","242050422","9781681043654","","H. Nida Sen","American Academy of Ophthalmology","20200630","329,060","269,820","13,500점","11","의학"
"98","의학","Bates' Guide To Physical Examination and History Taking (Hardcover, 13th, International Edition)","238249670","9781975109912","","Lynn Bickley","Lippincott Williams & Wilkins","20200925","227,790","177,670","5,340점","25","의학"
"99","의학","Blood Relations: Transfusion and the Making of Human Genetics (Paperback)","235304735","9780226740034","","Jenny Bangham","University of Chicago Press","20201116","67,500","60,750","1,830점","11","과학/수학/생태"
"100","의학","Atlas of Pathologic Myopia (Hardcover)","234748290","9789811542602","","Kyoko Ohno-matsui","Springer","20200927","351,470","288,200","14,410점","11","의학"
"101","의학","Retinal Vascular Disease (Hardcover)","234301699","9789811540745","","Alan Sheyman","Springer","20200612","255,480","209,490","10,480점","11","의학"
"102","의학","Principles of Ocular Imaging (Hardcover)","232506564","9781630915995","","Daniel Gologorsky","Slack","20210615","219,290","179,810","9,000점","11","의학"
"103","의학","Cognitive Behavior Therapy: Basics and Beyond (Hardcover, 3)","232494553","9781462544196","","Judith S. beck","Guilford Publications","20201007","101,250","83,020","4,160점","63","인문/사회"
"104","의학","Digital Play Therapy : A Clinician's Guide to Comfort and Competence (Paperback)","231493618","9780367001926","","Jessica Stone","Routledge","20200716","64,100","52,560","2,630점","12","인문/사회"
"105","의학","Public Law (Paperback, 4 Revised edition)","221601788","9780198836742","","MARK; THOMA ELLIOTT","Oxford Higher Education","20200709","96,160","78,850","3,950점","11","의학"
"106","의학","Virulent Zones: Animal Disease and Global Health at China's Pandemic Epicenter (Paperback)","220199614","9781478011057","","Lyle Fearnley","Duke University Press","20201023","45,470","40,920","2,050점","12","인문/사회"
"107","의학","The Massachusetts Eye and Ear Infirmary Illustrated Manual of Ophthalmology (Paperback, 5)","219604013","9780323613323","","J. Neil","Elsevier","20200313","168,730","126,540","1,270점","11","의학"
"108","의학","Choroidal Neovascularization (Hardcover)","216820972","9789811522123","","Jay Chhablani","Springer","20200801","273,730","224,450","11,230점","11","의학"
"109","의학","Diabetes and Fundus Oct (Paperback)","203475025","9780128174401","","Ayman S. El-Baz","Elsevier Science Ltd","20200403","337,500","253,120","2,540점","11","의학"
"110","의학","Biomaterials for Cancer Therapeutics : Evolution and Innovation (Paperback, 2 ed)","201263716","9780081029831","","Kinam Park","Woodhead Publishing","20200304","523,680","429,410","21,480점","11","의학"
"111","의학","Drug Discovery and Development, Third Edition (Hardcover, 3 ed)","198094997","9781138080263","","J. James","CRC Press","20191202","448,870","368,070","18,410점","11","의학"
"112","의학","Purezza Vegan Pizza : Deliciously simple plant-based pizza to make at home (Hardcover)","196640891","9780857837448","","Stefania Evangelista","Kyle Books","20200102","40,590","33,280","1,670점","12","의학"
"113","의학","How the Brain Works: The Facts Visually Explained (Hardcover)","195608750","9781465489791","","DK","Dk Pub","20200310","42,180","31,630","950점","14","과학/수학/생태"
"114","의학","Testing the Limits: Aviation Medicine and the Origins of Manned Space Flight Volume 15 (Paperback)","192106238","9781623498177","","Maura Phillips Mackowski","Texas A & M Univ Pr","20190814","47,250","38,740","1,940점","11","기술공학"
"115","의학","Biophysical Characterization of Proteins in Developing Biopharmaceuticals (Paperback, 2 ed)","181199787","9780444641731","","Damian J. Houde","Elsevier","20191118","421,870","316,400","3,170점","11","의학"
"116","의학","Principles of Bone Biology (Hardcover, 4)","174028776","9780128148419","","Bilezikian, John","Academic Press","20190823","843,750","632,810","6,330점","12","과학/수학/생태"
"117","의학","Viral Vectors for Gene Therapy: Methods and Protocols (Hardcover, 2019)","172166901","9781493990641","","Frederic P. Manfredsson","Humana Press Inc.","20190201","364,980","299,280","14,970점","11","의학"
"118","의학","Modeling and Control of Infectious Diseases in the Host: With MATLAB and R (Paperback)","170774735","9780128130520","","Esteban Hernandezvargas","Academic Pr","20190219","202,500","151,870","1,520점","12","기술공학"
"119","의학","Marriott's Practical Electrocardiography (Paperback)","160857221","9781496397454","","Douglas D. Schocken","Lippincott Williams & Wilkins","20210107","130,000","123,500","3,710점","80","의학"
"120","의학","Retinal Optical Coherence Tomography Image Analysis (Hardcover, 2019)","153587287","9789811318245","","Xinjian Chen","Springer Verlag, Singapore","20190716","182,480","149,630","7,490점","11","기술공학"
"121","의학","Charting the Next Pandemic: Modeling Infectious Disease Spreading in the Data Science Age (Paperback, 2019)","146260171","9783319932897","","Ana Pastore y Piontti","Springer International Publishing AG","20181115","146,430","120,070","6,010점","12","인문/사회"
"122","의학","Pathophysiology Made Incredibly Easy (Paperback, 6)","142387742","9781496398246","","Lippincott Williams & Wilkins","Lippincott Williams & Wilkins","20181206","52,000","52,000","1,040점","11","의학"
"123","의학","Continuous Biopharmaceutical Processes : Chromatography, Bioconjugation, and Protein Stability (Hardcover)","142138792","9781108420228","","PFISTER  DAVID","Cambridge Univ Press Pod P/B","20181011","224,430","184,030","9,210점","12","의학"
"124","의학","Endobronchial Ultrasound: An Atlas and Practical Guide (Paperback, Softcover Repri)","119226015","9781493939176","","Armin Ernst","Springer Verlag","20160823","155,100","127,180","6,360점","11","의학"
"125","의학","NFPA 101: Life Safety Code 2017 (Paperback)","118926746","9781455916832","","National Fire Protection Association","Natl Fire Protection Assn","20171027","183,930","174,730","1,750점","11","기술공학"
"126","의학","OphthoBook Questions - Vol. 1 (Paperback)","87517188","9781533539717","","Timothy Root","Createspace Independent Pub","20160623","33,660","27,600","1,380점","11","의학"
"127","의학","The Practical Application of Medical and Dental Hypnosis (Hardcover)","74237180","9781258510336","","밀턴 H. 에릭슨","Literary Licensing, LLC","20121027","94,410","77,410","3,880점","11","소설/시/희곡"
"128","의학","Whoever Tells the Best Story Wins: How to Use Your Own Stories to Communicate with Power and Impact (Hardcover, 2)","52373907","9780814449134","","Simmons, Annette","AMACOM/American Management Association","20150520","47,230","38,720","1,940점","11","경제경영"
"129","의학","Handbook of Biomaterials (Hardcover)","47113631","9781118700808","","Granja, Pedro","John Wiley & Sons","20240108","379,680","284,760","5,700점","0","기술공학"
"130","의학","Root Eye Dictionary: A "Layman's Explanation" of the eye and common eye problems (Paperback)","45096007","9780989750103","","","Root Eye Network, Inc.","20130819","42,100","34,520","1,730점","11","의학"
"131","의학","Ophthobook (Paperback)","42459078","9781448638826","","Timothy Root, M.D.","Createspace Independent Pub","20090720","33,660","27,600","1,380점","11","의학"
"132","의학","Sound Source Localization (Paperback)","41676406","9781441920225","","Richard R. Fay","Springer Verlag","20101201","273,730","224,450","11,230점","11","의학"
"133","의학","100 Edible & Healing Flowers: Cultivating, Cooking, Restoring Health (Paperback)","32373569","9781775840374","","Margaret Roberts","Random House Struik","20140501","35,430","29,050","1,460점","11","과학/수학/생태"
"134","의학","Nutrition for Health and Healthcare (Paperback, 5)","22013033","9781133599111","","Ellie Whitney","Cengage Learning","20130531","295,220","242,080","12,110점","11","의학"
"135","의학","Principles of the Alexander Technique : What it is, How it Works, and What it Can Do for You (Paperback, 2 Revised edition)","19320987","9781848191280","","Chance, Jeremy","Singing Dragon","20130115","27,760","22,760","1,140점","12","종교/명상/점술"
"136","의학","Systematic Psychiatric Evaluation: A Step-By-Step Guide to Applying the Perspectives of Psychiatry (Paperback)","17198815","9781421407029","","Margaret S. Chisolm","Johns Hopkins Univ Pr","20121022","59,060","48,420","2,430점","11","인문/사회"
"137","의학","Biomimetic Robotic Artificial Muscles (Hardcover)","14811563","9789814390354","","Kwang Jin Kim","World Scientific Pub Co Inc","20130326","185,620","152,200","7,610점","11","기술공학"
"138","의학","The Contextual Determinants of Malaria (Hardcover)","5675545","9781891853197","","Elizabeth A. Casman","Routledge","20021025","181,660","148,960","7,450점","11","의학"
"139","의학","Epidemic Modelling : An Introduction (Paperback)","5073811","9780521014670","","Daryl J. Daley","Cambridge Univ Pr","20010528","85,470","70,080","3,510점","12","의학"
"140","의학","Anatomy of the Spirit and Why People Don't Heal and How They Can (Hardcover)","5071301","9780517223895","","Myss, Caroline","Gramercy Books","20041201","20,230","16,580","830점","0","건강/스포츠"
"141","의학","The World Of Koi (Paperback)","1476186","9780764129889","","Keith Holmes","Barrons Educational Series Inc","20050501","25,220","20,680","1,040점","0","건강/스포츠"
"142","의학","Event-Related Potentials: A Methods Handbook (Hardcover)","1442224","9780262083331","","Todd C. Handy","Bradford Books                          ","20041015","16,730","14,220","720점","11","의학"
"143","의학","Art of the Smile: Integrating Prosthodontis, Orthodontics, Periodontics, Dental Technology... (Hardcover)","1254132","9781850970965","","Rafi Romano","Quintessence Pub Co","20050401","435,370","357,000","17,850점","11","의학"
"144","의학","The Cosmic Octave: Origin of Harmony (Paperback, REV)","1252161","9780940795204","","Cousto","Liferhythm","20150917","30,370","24,900","1,250점","11","종교/명상/점술"
"145","의학","Manual Of Koi Health (Hardcover)","1107129","9781552979778","","Keith Holmes","Firefly Books Ltd","20041130","42,100","34,520","1,730점","0","건강/스포츠"
"146","의학","Learning American Sign Language: Beginning and Intermediate, Levels 1-2 (Paperback, 2, Revised)","1090877","9780205275533","","Tom Humphries","Prentice Hall","20030718","303,730","273,350","8,210점","11","언어학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
