﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유아 세트","기적의 파닉스 1~3 세트 - 전3권 (본책 3권 + 스토리북 3권 + MP3 CD 3장)","91875887","9788962229424","74740","한동오 지음","길벗스쿨","20160919","38,000","34,200","1,900점","8345","유아"
"2","유아 세트","슈퍼 토끼와 거북","242614968","9791158361891","74810","유설화 글.그림","책읽는곰","20200612","24,000","21,600","1,200점","4161","유아"
"3","유아 세트","꼬마버스 타요 자동차 친구들","61437551","9788964132708","77810","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20150601","15,000","13,500","750점","1507","유아"
"4","유아 세트","새로운 한글이 야호 2 기본음절 세트 - 전8권 (워크북 1~4권 + 쓰기놀이터 1~4권 + 기본음절표)","113371565","9791158591847","74710","한글이아빠 지음, 김보경 글","EBS미디어(주)","20170410","40,000","36,000","2,000점","7782","유아"
"5","유아 세트","지능업 만2세 세트 - 전6권","53833108","9788915095069","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","3778","유아"
"6","유아 세트","100층짜리 집 시리즈 세트 - 전4권","161451195","9788989863922","74830","이와이 도시오 지음, 김숙 옮김","북뱅크","20180825","42,000","37,800","2,100점","884","유아"
"7","유아 세트","기적의 한글 학습 1~5 세트 - 전5권","96373992","9788962229622","74710","최영환 지음, 천소 그림","길벗스쿨","20161118","45,000","40,500","2,250점","12986","유아"
"8","유아 세트","Highlights 인기 주제별 숨은그림찾기 특별보급판 세트 - 전4권","204583171","9791186641446","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20190925","11,600","10,440","580점","1932","유아"
"9","유아 세트","기적의 파닉스 리딩 1~3 세트 - 전3권","234008471","9791164061389","64740","문단열.이지영 지음","길벗스쿨","20200227","40,000","36,000","2,000점","1266","유아"
"10","유아 세트","달님 안녕 시리즈 보드북 세트 - 전4권","858758","9788970944746","77830","하야시 아키코 글.그림","한림출판사","20061120","36,000","32,400","1,800점","14781","유아"
"11","유아 세트","한글 12주 세트 - 전3권","98618640","9788915103467","74370","삼성출판사 편집부 지음, 스티브 맥 그림","삼성출판사","20161215","15,000","13,500","750점","6228","유아"
"12","유아 세트","재미있고 빠른 첫 한글 세트 - 전4권","255680495","9791162243718","74710","한빛학습연구회 지음, 이정아 외 그림","한빛에듀","20201120","20,000","18,000","1,000점","1814","유아"
"13","유아 세트","기적의 유아 수학 A단계 세트 - 전6권","210141863","9791164060979","74410","박영훈 지음","길벗스쿨","20191015","48,000","43,200","2,400점","2661","유아"
"14","유아 세트","새로운 한글이 야호 2 쌍자음.이중모음 세트 - 전6권 (워크북 10~12권 + 쓰기놀이터 10~12권)","113371184","9791158591861","74710","한글이아빠 지음, 김보경 글","EBS미디어(주)","20170410","30,000","27,000","1,500점","2196","유아"
"15","유아 세트","매일 한 장 혼자서도 척척 그리기 세트 - 전2권","255142041","9791162243503","74650","하윤희 지음","한빛에듀","20201105","12,000","10,800","600점","264","유아"
"16","유아 세트","지능업 만5세 세트 - 전6권","53833558","9788915095090","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","1590","유아"
"17","유아 세트","구구단 곱셈기초 12주 세트 - 전3권","159909833","9788915105829","74370","삼성출판사 이미지 뱅크 그림","삼성출판사","20180801","15,000","13,500","750점","1149","유아"
"18","유아 세트","모 윌렘스의 내 토끼 시리즈 세트 - 전2권","23062721","9788952223555","17840","모 윌렘스 글.그림, 정회성 옮김","살림어린이","20130125","29,000","26,100","1,450점","1583","유아"
"19","유아 세트","재미있고 빠른 한글 1~4 세트 (본책 4권 + 쓰기 연습장 1권 + 한글 벽보)","173745574","9791162241103","74710","이도한글학습연구회 김두섭 지음, 민병권 그림","한빛에듀","20181201","24,000","21,600","1,200점","2187","유아"
"20","유아 세트","받아쓰기 12주 세트 - 전3권","127599200","9788915105577","74370","삼성출판사 편집부 지음, 클레어 보르트만.멜라니 데머 그림","삼성출판사","20171215","15,000","13,500","750점","1518","유아"
"21","유아 세트","아기 시 그림책 세트 1 - 전3권","446398","9788982817496","74810","강소천 외 지음, 유진희 외 그림","문학동네","20031125","23,500","21,150","1,170점","1608","유아"
"22","유아 세트","모양 친구들 세트 - 전3권","213530602","9788952789808","","존 클라센 그림, 맥 버넷 글, 서남희 옮김","시공주니어","20180715","40,000","36,000","2,000점","532","유아"
"23","유아 세트","앤서니 브라운 우리 가족 컬렉션 - 전3권 (보드북)","208292633","9788901231426","74840","앤서니 브라운 지음","웅진주니어","20190815","27,000","24,300","1,350점","596","유아"
"24","유아 세트","우리 아이 뇌를 깨우는 한글쓰기 초등 입학 준비 세트 - 전3권","253132272","9788965822660","74710","리베르스쿨 유아한글연구회 지음","리베르스쿨","20201030","25,500","22,950","1,270점","156","유아"
"25","유아 세트","지능업 만3세 세트 - 전6권","53833832","9788915095076","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","3033","유아"
"26","유아 세트","기적의 한글 학습 10권 완성 세트 - 전10권","116519191","9788962227376","74710","최영환 지음, 천소 그림","길벗스쿨","20170824","75,000","67,500","3,750점","2388","유아"
"27","유아 세트","디즈니 겨울왕국 2 무비동화 박스 세트 - 전2권","221616051","9788926211830","74650","디즈니 동화 아트팀 그림, 수잔 프랜시스 각색","애플비","20191210","18,000","16,200","900점","851","유아"
"28","유아 세트","아들의 한글 1단계 - 전6권","196008474","9791189133085","74700","아들연구소 지음","아들연구소","20180731","21,900","19,710","1,090점","1118","유아"
"29","유아 세트","새로운 한글이 야호 2 받침글자 세트 - 전10권 (워크북 5~9권 + 쓰기놀이터 5~9권)","113361230","9791158591854","74710","한글이아빠 지음, 김보경 글","EBS미디어(주)","20170410","50,000","45,000","2,500점","3295","유아"
"30","유아 세트","기적의 유아 수학 B단계 세트 - 전6권","210141285","9791164060986","74410","박영훈 지음","길벗스쿨","20191015","51,000","45,900","2,550점","2169","유아"
"31","유아 세트","앤서니 브라운 책이 좋아 컬렉션 - 전3권","120427913","9788901217161","74840","앤서니 브라운 지음, 공경희.홍연미 옮김","웅진주니어","20171026","27,000","24,300","1,350점","1836","유아"
"32","유아 세트","팝업! 팝업북 세트 - 전4권","229524624","9791135201738","","에밀리 라뻬르 그림","블루래빗","20200115","22,000","19,800","1,100점","343","유아"
"33","유아 세트","만 2세 재밌다 IQ.EQ.CQ 스티커북 세트 - 전3권","252714791","9791135202254","","이현주 그림","블루래빗","20200715","14,000","12,600","420점","2244","유아"
"34","유아 세트","꿀꺽 공룡 시리즈 세트 - 전4권","253587188","9791160513707","77810","흥흥 지음","씨드북(주)","20201013","44,000","39,600","2,200점","100","유아"
"35","유아 세트","좌뇌.우뇌 개발 12주 세트 - 전4권","113354169","9788915104778","74370","삼성출판사 편집부 지음","삼성출판사","20170701","18,000","16,200","900점","2312","유아"
"36","유아 세트","기적의 한글 쓰기 1~5 세트 - 전5권","59432535","9788962227840","74710","최영환 지음","길벗스쿨","20150513","45,000","40,500","2,250점","3882","유아"
"37","유아 세트","재미있고 빠른 첫 한글 세트 - 전3권","195333342","9791162241448","74710","한빛학습연구회 지음, 이정아 외 그림","한빛에듀","20190625","15,000","13,500","750점","562","유아"
"38","유아 세트","덧셈 뺄셈 12주 세트 - 전3권","125323154","9788915105515","74370","삼성출판사 편집부 지음, 삼성출판사 이미지 뱅크 그림","삼성출판사","20171201","15,000","13,500","750점","1349","유아"
"39","유아 세트","애플비 미니 팝업북 세트 - 전4권","12684641","9788996530657","74370","애플비북스 편집부 지음","애플비","20110627","19,600","17,640","980점","1713","유아"
"40","유아 세트","기적의 유아 수학 C단계 세트 - 전6권","210142055","9791164060993","74410","박영훈 지음","길벗스쿨","20191015","51,000","45,900","2,550점","1247","유아"
"41","유아 세트","재미있고 빠른 읽기 떼는 동화 세트 (전4권 + 쓰기 연습장)","195793679","9791162241714","74710","김세실 외 지음, 이선주 외 그림","한빛에듀","20190625","39,000","35,100","1,950점","1501","유아"
"42","유아 세트","똑똑해지는 New 숨은그림찾기 1~4 세트 - 전4권","111658073","9788997418862","64","Highlights 편집부 지음","아라미","20170620","24,000","21,600","1,200점","825","유아"
"43","유아 세트","완두 세트 - 전2권","189365956","9788972215899","74800","다비드 칼리 지음, 세바스티앙 무랭 그림, 이주영 옮김","진선아이","20190416","19,000","17,100","950점","414","유아"
"44","유아 세트","기적의 유아영어 세트 - 전4권","45835887","9788962227765","74740","조희주.이은주 지음","길벗스쿨","20140902","45,000","40,500","2,250점","1281","유아"
"45","유아 세트","재미있고 빠른 받아쓰기 1~2 세트 - 전2권","202963288","9791162242148","74710","조현민 지음","한빛에듀","20190816","12,000","10,800","600점","1337","유아"
"46","유아 세트","날마다 10분 따라 쓰기 세트 - 전4권","71843371","9788967814267","74370","애플비북스 편집부 엮음","애플비","20151104","13,400","12,060","670점","761","유아"
"47","유아 세트","아들의 한글 2단계 - 전6권","196009942","9791189133160","74700","아들연구소 지음","아들연구소","20180903","21,900","19,710","1,090점","422","유아"
"48","유아 세트","튤립 사운드북 하늘이 세트 - 전4권","201288713","9788930261760","","권오순 외 지음, 조화평 외 그림","스마트베어","20190815","55,000","49,500","2,750점","301","유아"
"49","유아 세트","영재 워크북 만 4-5세 세트 - 전3권","107395056","9788965048763","74370","신나라 외 그림","블루래빗","20170415","10,800","9,720","540점","309","유아"
"50","유아 세트","기탄 자연관찰전집 세트 - 전50권","60212905","9788926003961","74","기탄출판 편집부 엮음","기탄출판","20111215","76,000","76,000","760점","439","유아"
"51","유아 세트","진짜 진짜 재밌는 그림책 세트 - 전6권 (보급판)","178535145","9791187504719","74490","수잔 바라클로우 지음, 브라이언 러스트 그림, 김맑아.임종덕.고호관 옮김","라이카미(부즈펌어린이)","20190109","87,000","78,300","4,350점","124","유아"
"52","유아 세트","지니비니 스티커 시리즈 1~6 세트 - 전6권","87814091","9788998325305","64370","이소을 글.그림","상상박스","20160810","33,000","29,700","1,650점","258","유아"
"53","유아 세트","아기 초점책 - 전4권","244058262","9788967817701","74370","애플비북스 편집부 지음","애플비","20050510","12,500","11,250","620점","369","유아"
"54","유아 세트","바다 탐험대 옥토넛 애니메이션 그림책 세트 - 전10권","223271692","9791190421010","74840","메오미 원작, 아보카도 구성","블루마린","20191223","90,000","81,000","4,500점","273","유아"
"55","유아 세트","똑똑한 유아 어휘 독해 1단계 세트 - 전6권","251514709","9788901241999","","김성은.이장원 지음, 김용한 감수","웅진주니어","20200914","54,000","48,600","2,700점","556","유아"
"56","유아 세트","크리스마스의 세 가지 선물 세트 - 전3권","174880060","9788970944074","77830","하야시 아키코 지음, 고향옥 옮김","한림출판사","20181112","21,000","18,900","1,050점","330","유아"
"57","유아 세트","붕붕 씽씽 탈것 핸드북 세트 - 전10권","183792071","9791159487224","","그린키즈 편집부 엮음","그린키즈","20150903","38,000","34,200","1,900점","262","유아"
"58","유아 세트","한글이 나르샤 세트 - 전5권 (교구 포함)","255895704","9791197146503","74710","최명식 지음","가온한국어","20201009","45,000","40,500","2,250점","1330","유아"
"59","유아 세트","기적의 한글 학습 다지기 1~5 세트 - 전5권","105077294","9788962229769","74710","최영환 지음, 천소 그림","길벗스쿨","20170308","40,000","36,000","2,000점","2635","유아"
"60","유아 세트","찔레꽃 울타리 세트 - 전8권","860382","9788956631035","77800","질 바클렘 지음, 이연향 옮김","마루벌","20051030","80,000","72,000","4,000점","2159","유아"
"61","유아 세트","보아요 시리즈 세트 - 전4권","909977","9788958282174","77890","안나 클라라 티돌름 지음","사계절","20070402","36,000","32,400","1,800점","2881","유아"
"62","유아 세트","기적의 유아 한자 1~3 세트 - 전3권","44649259","9788962227611","74710","박수밀.강현구 지음","길벗스쿨","20140814","25,000","22,500","1,250점","1671","유아"
"63","유아 세트","사랑해 책 선물 세트 - 전4권","26637728","9788961703086","17840","버나뎃 로제티 슈스탁 외 글, 캐롤라인 제인 처치 그림, 신형건 옮김","보물창고","20121120","43,500","39,150","2,170점","742","유아"
"64","유아 세트","한글이 야호 2 한글쓰기책 세트 - 전5권","166252908","9791158592820","77700","EBS 미디어 지음","EBS미디어(주)","20180904","35,000","31,500","1,750점","449","유아"
"65","유아 세트","자신만만 초등입학준비 세트 - 전3권","98784934","9788965048619","74370","이른봄.바나나비 지음","블루래빗","20161215","15,600","14,040","780점","504","유아"
"66","유아 세트","튤립 사운드북 분홍이 세트 - 전4권","201288695","9788930261760","","권오순 외 지음, 조화평 외 그림","스마트베어","20190815","55,000","49,500","2,750점","311","유아"
"67","유아 세트","우당탕탕 야옹이 세트 - 전5권","154619676","9791158361006","74830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20180705","55,000","49,500","2,750점","1019","유아"
"68","유아 세트","공룡 남매 세트 - 전2권","217166769","9788972215943","74800","다비드 칼리 지음, 세바스티앙 무랭 그림, 박정연 옮김","진선아이","20191119","21,000","18,900","1,050점","178","유아"
"69","유아 세트","꼬마과학자 시리즈 세트 - 전4권 (물, 불, 공기, 흙)","101332277","9788943310608","74470","앙드리엔 수테르-페로 지음, 최정선 엮음, 에티엔 들레세르 외 그림","보림","20170110","28,000","25,200","1,400점","795","유아"
"70","유아 세트","만 3세 재밌다 한글.수학 세트 - 전6권","236865635","9791135202100","","이영 지음, 줄리 램보 외 그림","블루래빗","20200325","26,400","23,760","790점","1831","유아"
"71","유아 세트","똑똑해지는 New 숨은그림찾기 5~8 세트 - 전4권","149755362","9791188510238","64690","Highlights 편집부 지음","아라미","20180620","22,000","19,800","1,100점","465","유아"
"72","유아 세트","미니 깜찍 팝업북 세트 1 - 전4권","233086514","9788939571501","77830","와라베 키미카 그림","꿈꾸는달팽이(꿈달)","20200120","24,000","21,600","1,200점","91","유아"
"73","유아 세트","한글이 야호 2 어휘력 키우기 세트 - 전3권","235466585","9791158592882","77700","최현지.구은경 지음, EBS 미디어 기획","EBS미디어(주)","20200228","27,000","24,300","1,350점","530","유아"
"74","유아 세트","영재 워크북 만 2-3세 세트 - 전3권","107394080","9788965048749","74370","신유진 외 그림","블루래빗","20170415","10,800","9,720","540점","302","유아"
"75","유아 세트","하루 15분 저절로 한글 쓰기 1~3 세트 - 전3권","71087799","9788997933143","74710","아이조아연구소 지음","한봄","20151207","24,000","21,600","1,200점","496","유아"
"76","유아 세트","한솔 엄마표 한글 세트 - 전6권","53853670","9791185494807","74710","한솔수북 편집부 엮음","한솔수북","20150206","39,000","35,100","1,950점","471","유아"
"77","유아 세트","해결! 한글 쓰기 1~2 세트 - 전2권","235867026","9791196522957","74710","이도 한글학습 연구회 지음, 민병권 그림","해결책","20200320","20,000","18,000","1,000점","183","유아"
"78","유아 세트","STEP-BY-STEP 세상에서 가장 쉬운 그리기 : 공룡 + 동물 + 사람 - 전3권","188643560","9791188454495","74370","피오나 와트 지음, 캔디스 왓모어 그림","어스본코리아","20190411","20,000","18,000","1,000점","270","유아"
"79","유아 세트","아들의 한글 4단계 - 전6권","196009049","9791189133269","74700","아들연구소 지음","아들연구소","20180508","31,900","28,710","1,590점","234","유아"
"80","유아 세트","아기 물고기 하양이 한글판 1~5 세트 - 전5권","71900447","9788998465827","77890","하위도 판 헤네흐턴 글.그림, 서남희 옮김","한울림어린이(한울림)","20151214","45,000","40,500","2,250점","484","유아"
"81","유아 세트","똑똑한 두뇌 연습 365 세트 - 전2권","213528720","9791162242377","74370","발롱미디어 지음","한빛에듀","20191028","12,000","10,800","600점","215","유아"
"82","유아 세트","북유럽 그림책 15선 세트 - 전15권","93327526","9788915102309","74850","삼성출판사 편집부 엮음","삼성출판사","20161001","66,000","59,400","3,300점","222","유아"
"83","유아 세트","엄마는 해녀입니다 한글 + 영문 보드북 세트 - 전2권","197888627","9791188862474","77810","고희영 지음, 에바 알머슨 그림, 안현모 옮김","난다","20190715","25,000","22,500","1,250점","248","유아"
"84","유아 세트","좌뇌우뇌 놀이학습 기적 워크북 4세+ 세트 - 전6권 (스티커 370매)","229039143","9791188991648","74370","기적학습연구소 지음","길벗스쿨","20191219","39,000","35,100","1,950점","142","유아"
"85","유아 세트","미니 깜찍 팝업북 세트 3 - 전4권","233087352","9788939571600","77830","와라베 키미카 그림","꿈꾸는달팽이(꿈달)","20200120","24,000","21,600","1,200점","70","유아"
"86","유아 세트","최숙희의 그림책 동요 세트 (그림책 3권 + 동요집 CD 1장)","41207740","9788901151281","7","최숙희 글.그림","웅진주니어","20090620","35,000","31,500","1,750점","408","유아"
"87","유아 세트","만 4세 재밌다 한글.수학 세트 - 전6권","236863763","9791135202117","","이영 지음, 루이스 앵글리카스 외 그림","블루래빗","20200325","26,400","23,760","790점","1314","유아"
"88","유아 세트","자신만만 해법 한글 2단계 특가 세트 - 전10권","65332624","9788926924969","64710
","천재교육 편집부 엮음","천재교육(학습지)","20150815","40,000","36,000","2,000점","268","유아"
"89","유아 세트","창의력 쑥쑥 숨은그림찾기 1~4 세트 - 전4권","50906277","9788964200674","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20150113","32,000","28,800","1,600점","356","유아"
"90","유아 세트","미니 깜찍 팝업북 세트 2 - 전4권","233086994","9788939571556","77830","와라베 키미카 그림","꿈꾸는달팽이(꿈달)","20200120","24,000","21,600","1,200점","58","유아"
"91","유아 세트","만 3세 재밌다 한글 세트 - 전3권","236864205","9791135202025","","이영 지음, 줄리 램보 외 그림","블루래빗","20200325","14,850","11,880","440점","805","유아"
"92","유아 세트","만 5세 재밌다 한글 세트 - 전3권","236868920","9791135202049","","이영 지음, 돈 마첼 그림","블루래빗","20200325","14,850","13,370","740점","575","유아"
"93","유아 세트","공룡학교 1~5 세트 - 전5권","127601973","9788955475586","74810","박혜선.태미라 지음, 김도아 그림","크레용하우스","20180102","50,000","45,000","2,500점","176","유아"
"94","유아 세트","장난꾸러기 메메 시리즈 세트 - 전2권","227712751","9788997728398","77890","마크 서머셋 글, 로완 서머셋 그림, 이순영 옮김","북극곰","20131126","30,000","27,000","1,500점","241","유아"
"95","유아 세트","만 4세 재밌다 한글 세트 - 전3권","236861982","9791135202032","","이영 지음, 루이스 앵글리카스 외 그림","블루래빗","20200325","14,850","13,370","740점","480","유아"
"96","유아 세트","기탄 세계창작동화전집 세트 - 전50권","214288168","9788926018736","","기탄출판 편집부 엮음","기탄출판","20191030","105,000","105,000","1,050점","122","유아"
"97","유아 세트","푸름이 까꿍 그림책 세트 (전40권 + 정전기 이미지 스티커) (세이펜 기능 적용, 세이펜 미포함)","194359301","9788997300761","","스즈키 유키에 외 지음","푸름이닷컴","20190610","175,000","175,000","1,750점","653","유아"
"98","유아 세트","최재천 교수의 어린이 개미 이야기 세트 - 전15권","191499786","9791187643029","74080","최재천 지음, 박상현 그림","리잼","20190501","165,000","148,500","8,250점","199","유아"
"99","유아 세트","소리나는 아기 목욕책","248905231","9788967817695","70370","애플비 편집부 엮음","애플비","20071115","8,500","7,650","420점","164","유아"
"100","유아 세트","좌뇌우뇌 놀이학습 기적 워크북 5세+ 세트 - 전6권 (스티커 430매)","254942513","9791164061440","74370","기적학습연구소 지음","길벗스쿨","20201027","39,000","35,100","1,950점","99","유아"
"101","유아 세트","아가랑 두두랑 세트 - 전6권","194798060","9791157852437","74860","디디에 뒤프레슨 지음, 아르멜 도데레 그림, 이향 옮김","키다리","20190625","36,000","32,400","1,800점","37","유아"
"102","유아 세트","둥둥둥 북 치고 랄랄라 + 핸들 잡고 부릉부릉! 세트 - 전2권","125472316","2017120610567","1","애플비북스 편집부 지음","애플비","20171208","49,000","34,300","490점","52","유아"
"103","유아 세트","디즈니 베이비 두뇌계발 워크북 만 3-4세 세트 - 전2권","178702573","9791135200946","73370","블루래빗 편집부 지음","블루래빗","20190109","6,600","5,940","330점","381","유아"
"104","유아 세트","재미있고 빠른 한글 쓰기 1~4 세트 - 전4권","256301547","9791162241363","74710","한빛학습연구회 지음","한빛에듀","20201115","30,000","27,000","1,500점","725","유아"
"105","유아 세트","사랑하는 딸과 아들에게 세트 - 전2권","231517991","9791187304159","77840","에이미 크루즈 로젠탈 외 지음, 홀리 하탐 그림, 명혜권 옮김","우리동네책공장","20200130","26,000","23,400","1,300점","98","유아"
"106","유아 세트","똑똑한 유아 어휘 독해 2단계 세트 - 전6권","251514256","9788901242002","64710","김성은.이장원 지음, 김용한 감수","웅진주니어","20200914","54,000","48,600","2,700점","349","유아"
"107","유아 세트","만 4세 재밌다 IQ.EQ.CQ 스티커북 세트 - 전3권","252720981","9791135202278","","조혜원 외 그림","블루래빗","20200715","14,000","12,600","420점","1075","유아"
"108","유아 세트","만 5세 재밌다 IQ.EQ.CQ 스티커북 세트 - 전3권","252714127","9791135202285","","조혜원.이현주.네잠부리 그림","블루래빗","20200715","14,000","12,600","420점","556","유아"
"109","유아 세트","어깨동무 공룡 사운드북 세트 - 전2권","147127363","9788964171547","74000","어깨동무 편집부 지음","어깨동무","20180501","30,000","27,000","1,500점","54","유아"
"110","유아 세트","기적의 세마디 영어 A세트 (1~4권 + CD 4장 + 워크북 4권) (토킹펜 음성 지원, 토킹펜 미포함)","235520989","9791164062157","74740","박현영 지음","길벗스쿨","20200320","52,000","46,800","2,600점","63","유아"
"111","유아 세트","알프레드 세트 - 전2권","251289680","9791165880422","","카트린 피네흐 지음, 이순영 옮김","북극곰","20200916","24,000","21,600","1,200점","40","유아"
"112","유아 세트","별초롱 그림책 세트 - 전20권","183782793","9791159487231","","월드베스트 편집부 지음","그린키즈","20161129","38,000","34,200","1,900점","255","유아"
"113","유아 세트","스토리텔링 브레인 스티커북 6~7세 세트 - 전8권","247431882","9788979597417","74370","기탄출판 편집부 지음","기탄출판","20200617","33,000","29,700","1,650점","177","유아"
"114","유아 세트","조이매스 수막대 놀이 수준 2 세트 (교구 + 워크북)","39840490","9788963101552","64410","조이매스교육출판사업본부 지음","조이매스","20140410","32,000","28,800","1,600점","31","유아"
"115","유아 세트","블루래빗 전래 시작 세트 (전20권 + 지침서 1권)","129602085","9788965049623","74800","정해왕 외 지음, 한병호 외 그림","블루래빗","20180105","105,000","94,500","5,250점","33","유아"
"116","유아 세트","똑똑한 유아 어휘 독해 3단계 세트 - 전6권","251514819","9788901242019","64710","김성은 외 지음, 김용한 감수","웅진주니어","20200914","54,000","48,600","2,700점","266","유아"
"117","유아 세트","MoMA 꼬마 예술가 그림책 세트 - 전7권","135563662","9788925563244","74080","사만사 프리드만 외 지음, 크리스티나 아모데어 외 그림, 지혜연 외 옮김","주니어RHK(주니어랜덤)","20180228","105,000","94,500","5,250점","88","유아"
"118","유아 세트","[더책] 빨강이 최고야 (한글판) + Red is Best (영어판) 세트 - 전2권","75576831","9791186621066","77840","로빈 베어드 루이스 그림, 방애림 옮김, 캐시 스틴슨 글","미디어창비","20160125","13,000","11,700","650점","67","유아"
"119","유아 세트","영재와 창의 C단계 세트 - 전20권","8594659","9788994548326","14730","가나교육연구소 글.그림, 윤석수 감수","가나키즈","20101220","40,000","36,000","2,000점","90","유아"
"120","유아 세트","까만 크레파스 시리즈 세트 - 전5권","246064078","9788901244495","","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20200713","60,500","54,450","3,020점","146","유아"
"121","유아 세트","로보카폴리 안전 그림책 세트 - 전16권","250137970","9791186201718","74810","로이 비쥬얼 원작","로이북스","20200415","176,000","158,400","8,800점","18","유아"
"122","유아 세트","생각콩콩 과학동화 세트 - 전10권","215031517","9791159488962","74800","변혜원 지음, 김세진 그림","그린키즈","20191025","35,000","31,500","1,750점","22","유아"
"123","유아 세트","기적의 세마디 영어 B세트 (5~8권 + CD 4장 + 워크북 4권) (토킹펜 음성 지원, 토킹펜 미포함)","235521493","9791164062164","74740","박현영 지음","길벗스쿨","20200320","52,000","46,800","2,600점","46","유아"
"124","유아 세트","요술지팡이 자연관찰 세트 - 전20권","122473910","9791159487477","74490","그린키즈 편집부 지음","그린키즈","20171026","50,000","45,000","2,500점","38","유아"
"125","유아 세트","뚜뚜루 쏭쏭 드로잉 Level 1~4 세트 - 전4권","170479722","9791157801985","74650","조효임 지음","태림스코어(스코어)","20181010","24,000","21,600","1,200점","29","유아"
"126","유아 세트","알기쉬운 자연관찰 세트 - 전20권","254177425","9791159487460","","그린키즈 편집부 지음","그린키즈","20170926","50,000","45,000","2,500점","71","유아"
"127","유아 세트","크르릉! 사라진 공룡 이야기 세트 - 전10권","183739195","9791159487279","74490","그린키즈 편집부 지음","그린키즈","20180302","35,000","31,500","1,450점","29","유아"
"128","유아 세트","머리가 좋아지는 똑똑 만5세 세트 - 전4권","231533390","9791186492369","74710","지원 편집부 엮음","지원","20200205","16,000","14,400","800점","158","유아"
"129","유아 세트","모 윌렘스의 비둘기 시리즈 세트 - 전7권","254570888","9788952242471","77840","모 윌렘스 글.그림, 정회성.장선영.김경연 옮김","살림어린이","20201027","78,000","70,200","3,900점","73","유아"
"130","유아 세트","EBS 구름숫자놀이 수학동화 세트 - 전10권","105146380","9791195995905","74410","정운자 지음, 이라하 그림","지우미디어","20170224","90,000","81,000","4,500점","48","유아"
"131","유아 세트","나카야 미와의 누에콩 그림책 세트 - 전6권","254713067","9788901243849","","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20201029","61,500","55,350","3,070점","116","유아"
"132","유아 세트","영재와 창의 첫걸음 세트 - 전20권","250965610","9788994548357","74370","가나교육연구소 지음","가나키즈","20200831","40,000","36,000","2,000점","33","유아"
"133","유아 세트","마우리 쿠나스 시리즈 세트 - 전4권","36533458","9788952228321","17400","마우리 쿠나스 글.그림, 살미넨 따루 옮김","살림어린이","20140213","44,000","39,600","2,200점","37","유아"
"134","유아 세트","바람아기그림책 세트 - 전5권","251242300","9791165730819","77810","안은영 외 지음, 이명하 외 그림","천개의바람","20200914","48,000","43,200","2,400점","34","유아"
"135","유아 세트","즐거운 공룡학교 1~5 세트 - 전5권","241528476","9791188064038","74860","피에르 젬 지음, 제스 포웰스 그림, 김영신 옮김","바나나북","20190320","50,000","45,000","2,500점","13","유아"
"136","유아 세트","공룡 백만년 세트 - 전16권 (양장 15권 + 팝업북 1권)","130944850","9788964171660","74080","어깨동무 편집부 지음","어깨동무","20170101","80,000","72,000","4,000점","47","유아"
"137","유아 세트","누리과정 만다라 세트 - 전26권","84258945","9791155521083","74650","루덴스 지음","루덴스","20160520","155,900","140,310","7,790점","14","유아"
"138","유아 세트","씨뿌리기 1 세트 (전15권 + 오디오 CD 2장)","31782551","9788997300310","","푸름이닷컴 편집부 엮음","푸름이닷컴","20081210","99,900","99,900","990점","18","유아"
"139","유아 세트","어라운드 더 월드 Around the World 시리즈 - 전4권","63849443","9788928630462","77620","신정원 지음","타임주니어","20150731","47,000","42,300","2,350점","18","유아"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
