﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","러시아어","나혼자 끝내는 독학 러시아어 첫걸음","139130900","9791161652337","13790","레나 지음","넥서스","20180405","16,000","14,400","800점","2320","외국어"
"2","러시아어","GO! 독학 러시아어 첫걸음","239871655","9791161503394","13790","김애리 지음, Kaplan Tamara 감수","시원스쿨닷컴","20200508","15,000","13,500","750점","2101","외국어"
"3","러시아어","실속 100% 러시아어 첫걸음 1","182246158","9788955185874","14790","안지영.갈리나 부드니코바 지음","랭기지플러스(Language Plus)","20190304","16,000","14,400","800점","3760","외국어"
"4","러시아어","러시아어 TORFL 필수 어휘 2000","53868860","9788992272582","13790","뿌쉬낀하우스 러시아어교육연구회 지음","뿌쉬낀하우스","20150227","14,800","13,320","740점","1575","외국어"
"5","러시아어","러시아어 처음 글자쓰기","42991240","9788955182705","13790","장영재 지음","랭기지플러스(Language Plus)","20140613","8,000","7,200","400점","1618","외국어"
"6","러시아어","정교수님 토르플 2단계 쓰기","15536444","9788996823636","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","816","외국어"
"7","러시아어","GO! 독학 러시아어 문법","184496779","9791161502236","13790","최수진 지음, Kaplan Tamara 감수","시원스쿨닷컴","20190225","14,000","12,600","700점","808","외국어"
"8","러시아어","나혼자 끝내는 러시아어 단어장","212961773","9791161657936","13790","레나 지음","넥서스","20191028","13,800","12,420","690점","243","외국어"
"9","러시아어","실속 100% 러시아어 첫걸음 2","183704428","9788955185980","14790","안지영.갈리나 부드니코바 지음","랭기지플러스(Language Plus)","20190304","16,000","14,400","800점","905","외국어"
"10","러시아어","샌프란시스코에서 온 신사","105844433","9788992272971","14790","이반 부닌 지음, 김선명 옮김","뿌쉬낀하우스","20170314","8,800","7,920","440점","127","외국어"
"11","러시아어","가장 쉬운 러시아어 첫걸음의 모든것","11671095","9788983007797","13790","김현택 지음","동양북스(동양문고)","20140220","16,000","14,400","800점","2086","외국어"
"12","러시아어","러시아로 가는 길 1단계 (CD, DVD 별매)","649964","9788995690345","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20060109","25,000","22,500","1,250점","2539","외국어"
"13","러시아어","파워 러시아어 문법","101740293","9788971292785","93790","강덕수 지음","범한서적","20170131","18,000","18,000","540점","398","외국어"
"14","러시아어","꿩먹고 알먹는 러시아어  첫걸음","465122","9788974822408","13790","전혜진 지음","문예림","20040213","15,000","13,500","750점","1089","외국어"
"15","러시아어","New Start 러시아어 첫걸음","6640357","9788973584406","18790","이은경 지음","삼지사","20100317","14,000","12,600","700점","896","외국어"
"16","러시아어","러시아어 한국어 사전","627301","9788974823108","11790","고려대학교러시아문화연구소 엮음","일념","20070110","57,000","51,300","2,850점","1559","외국어"
"17","러시아어","러시아어 TORFL 필수 어휘 2500","206522267","9791170360254","13790","뿌쉬낀하우스 러시아어교육연구회 지음","뿌쉬낀하우스","20190830","15,800","14,220","790점","720","외국어"
"18","러시아어","정교수님 토르플 1단계 쓰기","77805701","9791185340173","14790","정막래 지음","금철사랑","20140115","20,000","20,000","200점","1412","외국어"
"19","러시아어","정교수님 토르플 2단계 듣기","15536468","9788996823629","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","764","외국어"
"20","러시아어","캠퍼스 러시아어 1","563319","9788955182873","18790","조남신 엮음","랭기지플러스(Language Plus)","20050415","12,800","11,520","640점","550","외국어"
"21","러시아어","FLEX 러시아어 UP","223739821","9791159016158","13790","추석훈.서유경 지음","한국외국어대학교출판부 지식출판원(HUINE)","20191211","25,000","23,750","1,250점","997","외국어"
"22","러시아어","정교수님 토르플 2단계 말하기","15536455","9788996823643","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","690","외국어"
"23","러시아어","기초 러시아어","72113312","9788983969217","93790","이수진 지음","신아사","20151215","13,000","13,000","0점","191","외국어"
"24","러시아어","레전드 러시아어 회화사전","149331303","9791156350804","18790","강라나 지음, 발라바네츠 엘레나 감수","랭귀지북스","20180630","19,000","17,100","950점","198","외국어"
"25","러시아어","레전드 러시아어 필수단어","117978183","9791156350699","18790","강라나 지음, 이올레샤 감수","랭귀지북스","20170930","16,000","14,400","800점","156","외국어"
"26","러시아어","러시아어 TORFL 공식 문제집 : 2단계 1","33333360","9788992272377","13790","Андрюшина Н.П. 외 지음, 김주하 해설","뿌쉬낀하우스","20131118","12,800","11,520","640점","339","외국어"
"27","러시아어","러시아어 어휘집","363540","9788984331181","13790","홍기순.김성일 지음","보고사","20020426","10,000","9,500","500점","499","외국어"
"28","러시아어","러시아로 가는 길 3단계 (CD, DVD 별매)","902611","9788992272056","18790","В.Е Антонова 외 지음","뿌쉬낀하우스","20070308","23,000","20,700","1,150점","377","외국어"
"29","러시아어","처음배우는 러시아어","471523","9788983964526","93790","임현수 지음","신아사","20040212","18,000","18,000","0점","302","외국어"
"30","러시아어","러시아어 사법통역과 생활법률","136806421","9791170360056","13790","고민석 지음, 박희수.강라나.이찬웅 감수","뿌쉬낀하우스","20180307","23,000","20,700","1,150점","279","외국어"
"31","러시아어","네이티브가 가장 많이 쓰는 러시아어 표현 Best 300","108412328","9788977802414","13790","장영실 지음","송산출판사","20170310","14,000","12,600","700점","138","외국어"
"32","러시아어","첫사랑으로 배우는 러시아어 강독","31088140","9788983968258","93790","서상국 지음","신아사","20130831","15,000","15,000","0점","184","대학교재/전문서적"
"33","러시아어","일상생활 러시아어 첫걸음","92072097","9788971728185","13790","FL4U컨텐츠 지음","반석출판사","20160920","14,000","12,600","700점","63","외국어"
"34","러시아어","EBS 입에서 톡 러시아어","4692872","9788974825027","13790","이은경 지음","문예림","20090925","18,000","17,100","900점","135","외국어"
"35","러시아어","안나 까레니나","176728156","9791170360094","14790","레프 니콜라예비치 톨스토이 지음, 러시아 교육문화센터 뿌쉬낀하우스 옮김","뿌쉬낀하우스","20181213","11,800","10,620","590점","81","외국어"
"36","러시아어","쉽게 읽는 러시아어","85554","9788931106527","","신석호 외","명지출판사","19980525","6,000","5,700","300점","18","외국어"
"37","러시아어","해 봐! 하루 10분 왕초보 러시아어","249789479","9788955187878","13790","러포자 구제 연구소.이지은.이고은 지음, Э.В. Ким 감수","랭기지플러스(Language Plus)","20200929","15,000","13,500","750점","196","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
