﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국어","해커스 토익 기출 VOCA (보카)","176021392","9788965422785","13740","David Cho 지음","해커스어학연구소(Hackers)","20230724","12,900","11,610","640점","240269","외국어"
"2","외국어","ETS 토익 정기시험 기출문제집 1000 Vol. 2 Reading (리딩)","220060490","9788917232196","14740","ETS 엮음","(주)YBM(와이비엠)","20191216","17,800","16,020","890점","51207","외국어"
"3","외국어","ETS 토익 정기시험 기출문제집 1000 Vol. 2 Listening (리스닝)","220056418","9788917232189","13740","ETS 엮음","(주)YBM(와이비엠)","20191216","17,800","16,020","890점","47079","외국어"
"4","외국어","걸어 다니는 어원 사전","250766249","9791155813102","03740","마크 포사이스 지음, 홍한결 옮김","윌북","20200907","16,800","15,120","840점","9256","인문학"
"5","외국어","이기동 영어 구동사 연구","207741727","9788936318352","03740","이기동 지음","교문사","20190906","24,800","24,800","740점","1444","외국어"
"6","외국어","해커스 토익 실전 1000제 1 RC Reading 문제집 (리딩)","151505897","9788965422631","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200423","11,900","10,710","590점","30521","외국어"
"7","외국어","해커스 토익 RC 리딩 READING","220420370","9788965423348","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20200102","18,800","16,920","940점","24244","외국어"
"8","외국어","해커스 토익 실전 1000제 1 LC Listening 문제집 (리스닝)","151502299","9788965422617","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181126","11,900","10,710","590점","25946","외국어"
"9","외국어","ETS 토익 정기시험 기출문제집 1000 Vol.1 Reading","175769967","9788917230567","14740","ETS 엮음","(주)YBM(와이비엠)","20181217","17,800","16,020","890점","39582","외국어"
"10","외국어","해커스 토익 LC 리스닝 LISTENING","220421904","9788965423355","","David Cho 지음","해커스어학연구소(Hackers)","20200102","18,800","16,920","940점","18611","외국어"
"11","외국어","해커스 토익 스타트 RC Reading (리딩) 입문서","222363085","9788965423379","13740","David Cho 지음","해커스어학연구소(Hackers)","20230612","14,900","13,410","740점","50810","외국어"
"12","외국어","해커스 토익 실전 1000제 2 RC Reading 문제집 (리딩)","176237096","9788965422730","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190115","11,900","10,710","590점","15096","외국어"
"13","외국어","이현석의 입이 트이는 영어 최고의 스피킹 60 : 일상생활 편","252176311","9788954753937","14740","이현석 지음","EBS BOOKS","20201006","15,000","13,500","750점","15726","외국어"
"14","외국어","영단기 토익 실전 1000제 1 RC 문제집 + 해설집","195250951","9791163713975","13740","영단기 연구소 엮음","커넥츠영단기","20190626","11,000","9,900","550점","11595","외국어"
"15","외국어","영어 단어의 결정적 뉘앙스들","250072808","9788960498617","14740","케빈 강.해나 변 지음","사람in","20200910","15,000","13,500","750점","7378","외국어"
"16","외국어","ETS 토익 정기시험 기출문제집 1000 Vol.1 Listening","175766460","9788917230550","14740","ETS 엮음","(주)YBM(와이비엠)","20181217","17,800","16,020","890점","34938","외국어"
"17","외국어","지텔프 기출문제 Level 2","237465398","9791163719076","13740","커넥츠 지텔프 연구소 지음","커넥츠","20200417","11,800","10,620","110점","17261","외국어"
"18","외국어","미국 영어발음 무작정 따라하기","68936355","9788960477797","037840","오경은 지음","길벗이지톡","20151025","16,000","14,400","800점","5037","외국어"
"19","외국어","영단기 토익 실전 1000제 1 LC 문제집 + 해설집","195253196","9791163713982","13740","영단기 연구소 엮음","커넥츠영단기","20190626","11,000","9,900","550점","10666","외국어"
"20","외국어","영단기 700+ 토익 기술 기적의 필기노트","247024360","9791165761332","13740","영단기 연구소.제이드 김.권오경 지음","커넥츠영단기","20200725","8,000","7,200","400점","3671","외국어"
"21","외국어","딱 이만큼 영어 회화","250645436","9791130631141","13740","김영익 지음","다산북스","20200909","18,000","16,200","900점","1226","외국어"
"22","외국어","해커스 토익 스타트 LC Listening (리스닝) 입문서","222371972","9788965423386","13740","David Cho 지음","해커스어학연구소(Hackers)","20230612","14,900","13,410","740점","39463","외국어"
"23","외국어","ETS 토익 정기시험 기출문제집 RC","124830274","9788917228854","13740","ETS 엮음","(주)YBM(와이비엠)","20171212","12,500","11,250","620점","29580","외국어"
"24","외국어","해커스 토익 실전 1000제 2 LC Listening 문제집 (리스닝)","176236377","9788965422754","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190213","11,900","10,710","590점","13741","외국어"
"25","외국어","ETS 토익 정기시험 기출문제집 LC","124830071","9788917228847","13740","ETS 엮음","(주)YBM(와이비엠)","20171212","12,500","11,250","620점","28638","외국어"
"26","외국어","영단기 토익 기출 보카","246419672","9791165761110","13740","정재현 지음","커넥츠영단기","20200723","11,800","10,620","590점","6319","외국어"
"27","외국어","2주 만에 끝내는 해커스 오픽 OPIc Advanced 공략","86837687","9791158551957","13740","해커스 오픽연구소 지음","(주)해커스","20160712","15,900","14,310","790점","21214","외국어"
"28","외국어","경선식 영단어 공편토","245813606","9791189902025","13740","경선식 지음","경선식에듀","20200720","29,000","26,100","1,450점","9059","수험서/자격증"
"29","외국어","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6371","한국관련도서"
"30","외국어","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"31","외국어","처음부터 시작하는 어션영어의 진짜 기초영어","249193072","9791157686445","13740","어션 지음","동양북스(동양문고)","20200901","15,500","13,950","770점","6521","외국어"
"32","외국어","해커스 토익 실전 1200제 RC Reading (리딩) [문제집+해설집]","243244998","9788965423737","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230724","17,900","16,110","890점","9647","외국어"
"33","외국어","해커스 토익 실전 1200제 LC Listening (리스닝) [문제집+해설집]","243243696","9788965423744","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230724","17,900","16,110","890점","8900","외국어"
"34","외국어","해커스 토익 왕기초 RC Reading (리딩)","214152433","9788965423300","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230522","13,900","12,510","690점","25981","외국어"
"35","외국어","영어 회화의 결정적 단어들","234218140","9788960498310","14740","서영조 지음","사람in","20200306","18,000","16,200","900점","19690","외국어"
"36","외국어","해커스 보카 (Hackers Vocabulary)","61117382","9788965421030","18740","David Cho 지음","해커스어학연구소(Hackers)","20150615","16,900","15,210","840점","100817","외국어"
"37","외국어","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23902","외국어"
"38","외국어","ETS 토익 단기 공략 750+ (LC + RC)","249196467","9788917235944","13740","ETS 지음","(주)YBM(와이비엠)","20200820","18,000","16,200","900점","66567","외국어"
"39","외국어","영단기 토익 기본서 RC (한정판)","234299137","9791163719151","13740","정재현 지음","커넥츠영단기","20200306","17,500","15,750","870점","5752","외국어"
"40","외국어","한 권으로 끝내는 해커스 토익 700+ (LC + RC)","93577688","9788965422006","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20161010","19,500","17,550","970점","16677","외국어"
"41","외국어","해커스 토익 실전 1000제 3 RC 리딩 문제집 (Hackers TOEIC Reading 신토익 Edition)","99881904","9788965422167","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190104","11,900","10,710","590점","10478","외국어"
"42","외국어","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20965","외국어"
"43","외국어","일본어 문법 무작정 따라하기","251150188","9791165211431","03730","후지이 아사리 지음","길벗이지톡","20200915","21,000","18,900","1,050점","6750","외국어"
"44","외국어","ETS 토익 정기시험 예상문제집 LC(리스닝) 실전 5세트 All New 최신개발","241916044","9788917235951","13740","ETS 지음","(주)YBM(와이비엠)","20200605","12,500","11,250","620점","8301","외국어"
"45","외국어","해커스 지텔프 기출문제집 G-TELP Level. 2","194074026","9788969651358","13740","G-TELP KOREA 문제 제공, 해커스 지텔프연구소 해설","챔프스터디","20200312","22,900","20,610","1,140점","10160","외국어"
"46","외국어","JLPT 일본어능력시험 한권으로 끝내기 N3 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71508873","9788927711353","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","14092","외국어"
"47","외국어","단계별 영어원서 나도 이제 영어로 읽는다 : 어린 왕자","238716059","9791197005619","14740","앙투안 드 생텍쥐페리 지음","도서출판 동행","20200504","17,900","16,110","890점","5416","외국어"
"48","외국어","신기하게 영어 뇌가 만들어지는 영문법","241587364","9788962818444","13740","주지후 지음","파고다","20200610","17,000","15,300","850점","7772","외국어"
"49","외국어","해커스 토익 왕기초 LC Listening (리스닝)","214152584","9788965423294","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230522","13,900","12,510","690점","22012","외국어"
"50","외국어","영단기 토익 실전 1000제 2 LC","223315510","9791163716297","13740","영단기 연구소 엮음","커넥츠영단기","20191230","11,000","9,900","110점","3047","외국어"
"51","외국어","영어회화 100일의 기적","60123646","9791157523399","13740","문성현 지음","넥서스","20150525","13,500","12,150","670점","31148","외국어"
"52","외국어","영단기 신토익 LC+RC 빈출 모의고사 (2019 퍼스트브랜드 대상 수상기념 특별가 6,900원)","208654870","9791161315317","13740","영단기 연구소 지음","커넥츠영단기","20191001","6,900","6,210","340점","3097","외국어"
"53","외국어","Open to Debate","80764000","9788986297935","03740","Neal D. Williams 지음","리스코리아","20160307","18,000","16,200","540점","801","ELT/어학/사전"
"54","외국어","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"55","외국어","동아 연세 초등국어사전","235081403","9788900448801","","동아출판(참고서) 편집부 엮음","동아출판(사전)","20200110","36,000","32,400","1,800점","20687","어린이"
"56","외국어","영단기 토익 기본서 LC","234299378","9791163719144","13740","유수연 지음","커넥츠영단기","20200306","17,500","15,750","870점","4306","외국어"
"57","외국어","해석이 쉬워지는 해커스 구문독해 100","193681502","9788965422945","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190610","16,900","15,210","840점","17240","외국어"
"58","외국어","ETS 토익 정기시험 예상문제집 RC(리딩) 실전 5세트 All New 최신개발","241916816","9788917235968","","ETS 지음","(주)YBM(와이비엠)","20200605","12,500","11,250","620점","6621","외국어"
"59","외국어","영단기 토익 실전 1000제 2 RC 문제집 + 해설집 (2020 창립 10주년 기념 특별가 5,900원)","223314881","9791163716280","13740","영단기 연구소 엮음","커넥츠영단기","20191230","11,000","9,900","110점","3320","외국어"
"60","외국어","진짜 중국어","250374838","9788962818581","13720","성구현.진준 지음","파고다","20200910","13,000","11,700","650점","1795","외국어"
"61","외국어","내가 사랑한 시옷들","234595462","9791165340766","04800","조이스 박 지음","포르체","20200312","16,000","14,400","800점","851","인문학"
"62","외국어","영어 회화, 한국에서도 되던데요?","251804944","9791190278416","13740","심규열 지음","토마토출판사","20200929","13,800","12,420","690점","393","외국어"
"63","외국어","미국 영어 회화 문법 1","182488341","9788960497498","14740","김아영 지음","사람in","20190225","18,000","16,200","900점","13815","외국어"
"64","외국어","착! 붙는 일본어 독학 첫걸음 (증보판)","67513099","9788940291801","18730","일본어 공부 기술 연구소 지음","시사일본어사","20220120","14,000","12,600","700점","33472","외국어"
"65","외국어","JLPT 일본어능력시험 한권으로 끝내기 N2 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71505670","9788927711346","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","8923","외국어"
"66","외국어","해커스 토익 실전 1000제 3 LC 리스닝 문제집 (Hackers TOEIC Listening 신토익 Edition)","99888968","9788965422099","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181205","11,900","10,710","590점","8863","외국어"
"67","외국어","2주 만에 끝내는 해커스 토익 스피킹 Start","152190601","9788965422662","13740","David Cho 지음","해커스어학연구소(Hackers)","20180704","19,800","17,820","990점","5385","외국어"
"68","외국어","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36181","외국어"
"69","외국어","경선식 영단어 초스피드 암기비법 토익 (신토익)","71649497","9791195495047","13740","경선식 지음","경선식에듀","20160711","14,000","12,600","700점","13316","외국어"
"70","외국어","해커스톡 왕초보 영어회화 10분의 기적 : 기초패턴으로 말하기","169362105","9788965422709","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181005","11,900","10,710","590점","19843","외국어"
"71","외국어","YBM 실전토익 RC 1000 1 (최신개정판)","210169738","9788917232134","13740","YBM 토익연구소 지음","(주)YBM(와이비엠)","20191001","15,000","13,500","750점","6428","외국어"
"72","외국어","쉬운 단어로 1분 영어 말하기","249467344","9791190927116","13740","에스텔 지음","넥서스","20200828","14,000","12,600","700점","8736","외국어"
"73","외국어","ETS 토익 단기 공략 650+ (LC + RC)","246995618","9788917235937","13740","ETS 지음","(주)YBM(와이비엠)","20200723","18,000","16,200","900점","27041","외국어"
"74","외국어","해커스 신토익 중급 리딩 RC (Hackers TOEIC RC)","80479846","9788965421733","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20200522","14,900","13,410","740점","10619","외국어"
"75","외국어","미국 영어 회화 문법 2","182488640","9788960497504","14740","김아영 지음","사람in","20190225","16,000","14,400","800점","9165","외국어"
"76","외국어","한 권으로 끝내는 해커스 토익 실전 LC + RC (모의고사 + 해설집)","110554221","9788965422341","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20170607","16,900","15,210","840점","11932","외국어"
"77","외국어","2주 만에 끝내는 해커스 토익스피킹 Level 7.8","129852139","9788965422495","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20180122","19,800","17,820","990점","6296","외국어"
"78","외국어","해커스 지텔프 기출 보카","241326652","9788965423683","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200602","10,900","9,810","540점","1380","외국어"
"79","외국어","지텔프 문법 유형별 기출문제 Level 2","247907366","9791165760335","13740","커넥츠 지텔프 연구소 지음","커넥츠","20200805","5,900","5,310","290점","5566","외국어"
"80","외국어","김태연의 이지 잉글리시, 최고의 대화문 150 : 상황 편","252176334","9788954753920","14740","김태연 지음","EBS BOOKS","20200922","15,000","13,500","750점","2439","외국어"
"81","외국어","미국식 영작문 수업","230965827","9791157685844","13740","최정숙 지음","동양북스(동양문고)","20200204","14,500","13,050","720점","6682","외국어"
"82","외국어","2주 만에 끝내는 해커스 오픽 OPIc START (Intermediate 공략)","89919138","9791158551988","13740","해커스 오픽연구소 지음","(주)해커스","20160908","15,900","14,310","790점","15709","외국어"
"83","외국어","ETS 토익 기출 공식입문서 RC 리딩","173496860","9788917230505","13740","ETS 지음","와이비엠","20181122","14,800","13,320","740점","5646","외국어"
"84","외국어","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"85","외국어","나의 하루 1줄 스페인어 쓰기 수첩 : 기초문장 100","247096739","9791125474876","13770","권진영 지음","시대인","20200724","12,000","10,800","600점","4705","외국어"
"86","외국어","해커스 토익 실전 1000제 1 RC Reading 해설집 (리딩)","151502224","9788965422648","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200817","17,900","16,110","890점","6287","외국어"
"87","외국어","왕초보 영어회화 100일의 기적","82325836","9791157527731","13740","문성현 지음","넥서스","20160501","12,000","10,800","600점","14212","외국어"
"88","외국어","일본어 상용한자 2136 한권으로 끝내기","50210067","9788927711162","13730","한선희.이이호시 카즈야 지음","다락원","20141216","22,000","19,800","1,100점","4137","외국어"
"89","외국어","EBS 왕초보 영어 (2020 하편)","248949788","9788954753906","13740","EBS 기획, 마스터유진 지음","한국교육방송공사(기타)","20200818","10,800","9,720","100점","1219","외국어"
"90","외국어","해커스 토익 실전 1000제 2 RC Reading 해설집 (리딩)","176237480","9788965422747","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190111","17,900","16,110","890점","3274","외국어"
"91","외국어","New 일본어 상용한자 기초 마스터 1026","235275135","9788927712305","13730","한선희.이이호시 카즈야 지음","다락원","20200302","17,000","15,300","850점","8031","외국어"
"92","외국어","가장 쉬운 독학 프랑스어 첫걸음 (본책 + 단어장 + MP3 음원 다운로드)","132614775","9791157683406","13760","주장수 지음","동양북스(동양문고)","20180215","16,500","14,850","820점","4974","외국어"
"93","외국어","JPT 최신기출 1000제 30일 완성","210190772","9788963481685","13730","YBM 지음","YBM홀딩스","20191007","25,000","22,500","1,250점","9319","외국어"
"94","외국어","일빵빵 입에 달고 사는 기초영어 1 : 동사.조동사 편","33330325","9791185419022","14740","서장혁 지음","토마토출판사","20140102","13,800","12,420","690점","30485","외국어"
"95","외국어","영어 회화 핵심패턴 233 (본책 + 예문 듣기 MP3 파일 무료 다운로드 + 음성 강의 무료 다운로드 + 정답 및 훈련용 소책자)","89305719","9791159240591","03740","백선엽 지음","길벗이지톡","20160815","15,000","13,500","750점","8050","외국어"
"96","외국어","일본어 무작정 따라하기","45286751","9788960478848","03730","후지이 아사리 지음","길벗이지톡","20140901","15,000","13,500","750점","9907","외국어"
"97","외국어","옥스포드 Practical English Usage 실용어법사전 (한국어판)","177590261","9788917230581","13740","마이클 스완 지음","와이비엠","20190110","30,000","27,000","1,500점","9416","외국어"
"98","외국어","해커스 토플 액츄얼 테스트 리딩 (Hackers TOEFL Actual Test Reading)","199653342","9788965423065","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","6742","외국어"
"99","외국어","28시간에 끝내는 토익 스피킹 스타트 Lv.6","198324426","9791186858387","13740","황인기.시원스쿨 어학연구소 지음","시원스쿨LAB","20201231","17,900","16,110","890점","2046","외국어"
"100","외국어","해커스 토플 리스닝 베이직 (Hackers TOEFL Listening Basic)","199714683","9788965423058","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","12243","외국어"
"101","외국어","15개 템플릿으로 끝내는 토익스피킹 필수 전략서","227152432","9791161503073","13740","황인기.시원스쿨어학연구소 지음","시원스쿨LAB","20201109","12,800","11,520","640점","1195","외국어"
"102","외국어","New 일본어 상용한자 기초 마스터 1026 쓰기노트","240825220","9788927712312","13730","한선희.이이호시 카즈야 지음","다락원","20200512","10,000","9,000","500점","4655","외국어"
"103","외국어","2주 만에 끝내는 해커스 지텔프 문법 (G-TELP) Level. 2","231537284","9788965423560","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200211","18,900","17,010","940점","1233","외국어"
"104","외국어","시원스쿨랩(LAB) 5일 만에 끝내는 토익스피킹 실전모의고사 15회 (2019년판)","198322941","9791161500768","13740","황인기.시원스쿨 어학연구소 지음","시원스쿨LAB","20201231","15,000","13,500","750점","849","외국어"
"105","외국어","알쏭달쏭 헷갈리는 영단어","7287065","9788992197496","10740","권인택.곽광우 지음","예스북","20100628","11,000","9,900","550점","2588","외국어"
"106","외국어","해커스 신토익 중급 리스닝 LC (Hackers TOEIC LC)","80482110","9788965421740","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20200522","14,900","13,410","740점","8928","외국어"
"107","외국어","보리 국어사전 (2022년 최신판)","229889929","9791163141020","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20220304","70,000","63,000","3,500점","11083","어린이"
"108","외국어","해커스 중국어 HSK 4급 한 권으로 합격 기본서 + 실전모의고사","151334919","9791158557430","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20180627","21,900","19,710","1,090점","3425","외국어"
"109","외국어","영단기 신토익기술 RC","200894041","9791156179740","13740","홍진걸 지음","커넥츠영단기","20190801","13,800","12,420","690점","4140","외국어"
"110","외국어","해커스 토익 실전 1000제 1 LC Listening 해설집 (리스닝)","151499605","9788965422624","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181126","15,900","14,310","790점","4383","외국어"
"111","외국어","YBM 실전토익 LC 1000 1 (최신개정판)","210169449","9788917232127","13740","YBM 토익연구소 지음","(주)YBM(와이비엠)","20191001","15,000","13,500","750점","6530","외국어"
"112","외국어","신공략 중국어 1","176680551","9788927722427","18720","Ma Jianfei 외 지음, 변형우 외 옮김","다락원","20190107","14,000","12,600","700점","7426","외국어"
"113","외국어","TOSEL 실전문제집 Junior","108347197","9791195389148","54740","국제토셀위원회 지음","에듀토셀","20221001","17,000","15,300","850점","6304","외국어"
"114","외국어","에듀윌 상공회의소한자 3급 2주끝장","240457975","9791136005182","13710","차기석 지음","에듀윌","20200520","16,000","14,400","800점","1281","외국어"
"115","외국어","빨간 머리 앤 Anne of Green Gables","251617560","9791197139611","14740","루시 모드 몽고메리 원작, 선진호 편저","멀리깊이","20200917","12,000","10,800","600점","428","외국어"
"116","외국어","해커스 토플 리딩 (Hackers TOEFL Reading)","199715778","9788965423126","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","23,900","21,510","1,190점","13749","외국어"
"117","외국어","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","21288","외국어"
"118","외국어","ETS 토익 기출 공식입문서 LC 리스닝","173496287","9788917230499","13740","ETS 지음","와이비엠","20181122","14,800","13,320","740점","4875","외국어"
"119","외국어","거의 모든 숫자 표현의 영어","241084583","9788960498440","13740","조나단 데이비스.유현정 지음","사람in","20200603","18,000","16,200","900점","9612","외국어"
"120","외국어","영단기 토익 만점자 필기노트 PART 5 문법","233329375","9791163718741","13740","영단기 연구소 지음","커넥츠영단기","20200219","6,900","6,210","340점","2665","외국어"
"121","외국어","시원스쿨 토익 실전 모의고사 3회분","224975903","9791161503028","13740","시원스쿨 어학연구소 지음","시원스쿨LAB","20200102","9,500","8,550","470점","3059","외국어"
"122","외국어","시원스쿨 토익 Part 5 & 6 실전문제집","250449214","9791161503868","13740","구완서.시원스쿨 어학연구소 지음","시원스쿨LAB","20200901","13,000","11,700","650점","1308","외국어"
"123","외국어","영어로 자동 변환! 미국영어 표현사전","252209382","9788927701316","13740","이호상 지음","다락원","20200921","15,500","13,950","770점","1085","외국어"
"124","외국어","First Step in Phonics 3 (paperback + MP3 CD 1장)","2806415","9788960373143","64740","AceME 기획팀 엮음","에듀박스(주)","20081105","11,000","9,900","550점","285","어린이"
"125","외국어","미국적인 너무나 미국적인 영어회화 이디엄","223284177","9788960498228","13740","김아영.제니퍼 그릴 지음","사람in","20200103","15,000","13,500","750점","4939","외국어"
"126","외국어","JLPT 일본어능력시험 한권으로 끝내기 N1 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71505194","9788927711339","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","7323","외국어"
"127","외국어","ETS 토익 기출 공식종합서 RC 리딩","173495672","9788917230475","13740","ETS 지음","와이비엠","20181106","19,800","17,820","990점","5170","외국어"
"128","외국어","ETS 토익 기출 VOCA 출제기관 공식수험서","148440572","9788917229813","","ETS 지음","(주)YBM(와이비엠)","20180605","12,900","11,610","640점","15098","외국어"
"129","외국어","영단기 신토익 스타트 RC","90628466","9791156177845","13740","정재현 지음","커넥츠영단기","20160825","14,800","13,320","740점","7030","외국어"
"130","외국어","해커스 중국어 HSK 1~4급 단어장","176427686","9788965422815","13720","해커스 HSK 연구소 지음","해커스어학연구소(Hackers)","20190102","13,900","12,510","690점","11793","외국어"
"131","외국어","일빵빵 입에 달고 사는 기초영어 4 : 접속사.길게 말하기 편","51615925","9791185419084","14740","서장혁 지음","토마토출판사","20150112","13,800","12,420","690점","9573","외국어"
"132","외국어","JLPT 일본어능력시험 한권으로 끝내기 N4 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71509855","9788927711360","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","5383","외국어"
"133","외국어","일본어 잘하고 싶을 땐 다락원 독학 첫걸음","183868059","9788927712183","18730","정의상 지음","다락원","20190304","15,000","13,500","750점","27923","외국어"
"134","외국어","해커스톡 영어회화 10분의 기적 : 패턴으로 말하기","151563508","9788965422655","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20180629","12,900","11,610","640점","9388","외국어"
"135","외국어","한자를 알면 어휘가 보인다 : 사자성어 200","200282492","9791196459055","43710","큰그림 편집부 지음","도서출판 큰그림","20190805","7,000","6,300","350점","7108","외국어"
"136","외국어","미국교과서 읽는 리딩 Core 1 (Student Book + Workbook + Audio QR code)","7828867","9788974578350","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101001","15,000","13,500","750점","6851","초등학교참고서"
"137","외국어","First Step in Phonics 2 (paperback + MP3 CD 1장)","2806409","9788960373136","64740","AceME 기획팀 엮음","에듀박스(주)","20081105","11,000","9,900","550점","261","어린이"
"138","외국어","2주 만에 끝내는 해커스 지텔프 독해 (G-TELP) Level. 2","231532774","9788965423553","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200211","18,900","17,010","940점","1110","외국어"
"139","외국어","기적의 토익 기출 RC","253143560","9791165760601","13740","영단기 연구소 지음","커넥츠영단기","20201015","6,900","6,210","340점","305","외국어"
"140","외국어","해커스 토플 라이팅 베이직 (Hackers TOEFL Writing Basic) (2nd iBT Edition)","61118260","9788965421092","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20150701","18,800","16,920","940점","11552","외국어"
"141","외국어","해커스 토플 라이팅 (Hackers TOEFL Writing)","49930267","9788965420873","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20150102","19,500","17,550","970점","5857","외국어"
"142","외국어","스타토익 필수 문법 공식 Part 5&6 RC (리딩)","88946702","9788969650702","13740","김지현 지음","챔프스터디","20230403","12,900","11,610","640점","12088","외국어"
"143","외국어","기적의 말하기 영단어 1000","181532562","9791161502199","13740","이시원 지음","시원스쿨닷컴","20190212","9,000","8,100","450점","6118","외국어"
"144","외국어","해커스 중국어 HSK 5급 한 권으로 정복","162010944","9791158558543","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20180810","23,900","21,510","1,190점","2683","외국어"
"145","외국어","영어 회화 핵심패턴 233 기초편","153810428","9791159241338","03740","백선엽 지음","길벗이지톡","20180720","15,000","13,500","750점","3437","외국어"
"146","외국어","나만의 영어 필기체 연습장 (스프링)","97756534","9788998454500","13740","넥서스 콘텐츠개발팀 지음","넥서스","20161205","6,000","5,400","300점","4049","외국어"
"147","외국어","해커스 토플 리딩 베이직 (Hackers TOEFL Reading Basic)","199714501","9788965423041","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","18,800","16,920","940점","7952","외국어"
"148","외국어","미국드라마로 배우는 영어표현","234659762","9791196618384","03700","윤규철 지음","BOOK귤","20190901","18,000","18,000","0점","6721","외국어"
"149","외국어","토크쇼로 배우는 영어대화기술","238411827","9791196618353","03700","윤규철 지음","BOOK귤","20190901","17,000","17,000","0점","3157","외국어"
"150","외국어","독일어 필수 단어 무작정 따라하기","246829052","9791165210908","03750","최재화 지음","길벗이지톡","20200720","16,000","14,400","800점","2491","외국어"
