﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등 전학년","Bricks Story Reading 150 Level 2 (Student Book + Workbook + eBook)","62885370","9788964357378","64740","Glen Hardwick 외 지음","사회평론","20150710","15,000","13,500","750점","2937","어린이"
"2","초등 전학년","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"3","초등 전학년","Bricks Subject Reading 1 (Student Book + E-book)","68707990","9788964358061","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","4140","어린이"
"4","초등 전학년","Bricks Subject Reading 2 (Student Book + MP3 CD
)","68708187","9788964358078","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","2820","어린이"
"5","초등 전학년","Bricks Story Reading 70 Level 2 (Student Book + Workbook + eBook)","62871350","9788964357743","64740","Benjamin Schultze 외 지음","사회평론","20150710","15,000","13,500","750점","3266","어린이"
"6","초등 전학년","Bricks Story Reading 230 Level 1 (Student Book + Workbook + eBook)","62906087","9788964357392","64740","T. Bradford Helm 외 지음","사회평론","20150710","15,000","13,500","750점","3541","어린이"
"7","초등 전학년","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83643","어린이"
"8","초등 전학년","보리 국어사전","35452061","9788984288362","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20190107","60,000","54,000","3,000점","11239","어린이"
"9","초등 전학년","Bricks Story Reading 150 Level 1 (Student Book + Workbook + eBook)","62884781","9788964357361","64740","Glen Hardwick 외 지음","사회평론","20150710","15,000","13,500","750점","4366","어린이"
"10","초등 전학년","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15520","어린이"
"11","초등 전학년","불곰에게 잡혀간 우리 아빠","131755312","9788992351638","73810","허은미 지음, 김진화 그림","여유당","20180125","13,000","11,700","650점","3365","어린이"
"12","초등 전학년","디즈니 주니어 잉글리시 : 토이 스토리 4","200086027","9791164060344","64740","서영조 해설","길벗스쿨","20190729","14,000","12,600","700점","670","어린이"
"13","초등 전학년","Bricks Story Reading 230 Level 3 (Student Book + Workbook + eBook)","62907053","9788964357415","64740","T. Bradford Helm 외 지음","사회평론","20150710","15,000","13,500","750점","1990","어린이"
"14","초등 전학년","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"15","초등 전학년","초등학생을 위한 나의 라임 오렌지나무 (초등용)","6977574","9788972976189","77890","J.M. 바스콘셀로스 지음, 최수연 그림, 박동원 옮김","동녘주니어","20050825","13,000","11,700","650점","12502","어린이"
"16","초등 전학년","백년아이","181568699","9788961771894","77810","김지연 지음","다림","20190301","13,500","12,150","670점","2212","어린이"
"17","초등 전학년","신비아파트 한자 귀신 5","199139971","9791164385652","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190725","10,500","9,450","520점","609","어린이"
"18","초등 전학년","초정리 편지","23690596","9788936461447","73810","배유안 지음, 홍선주 그림","창비","20130215","12,000","10,800","600점","14479","어린이"
"19","초등 전학년","초등학생을 위한 탈무드 111가지","371233","9788955600261","73800","세상모든책 편집부 엮음","세상모든책","20020815","14,000","12,600","700점","8530","어린이"
"20","초등 전학년","디즈니 OST 잉글리시","119817290","9788962227390","63740","서영조 지음","길벗스쿨","20171013","15,000","13,500","750점","2423","어린이"
"21","초등 전학년","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"22","초등 전학년","소녀들을 위한 내 몸 안내서","179157546","9791160802559","73510","소냐 르네 테일러 지음, 김정은 옮김","휴머니스트","20190509","14,000","12,600","700점","4409","어린이"
"23","초등 전학년","우주 호텔","17450409","9788962680942","74810","유순희 지음, 오승민 그림","해와나무","20120607","11,000","9,900","550점","7674","어린이"
"24","초등 전학년","Bricks Story Reading 70 Level 3 (Student Book + Workbook + eBook)","62871387","9788964357750","64740","Benjamin Schultze 외 지음","사회평론","20150710","15,000","13,500","750점","2574","어린이"
"25","초등 전학년","이야기할아버지의 이상한 밤","15066683","9788970946504","73810","임혜령 지음, 류재수 그림","한림출판사","20120206","12,000","10,800","600점","3172","어린이"
"26","초등 전학년","행복한 청소부","253875","9788974749156","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20001101","12,000","10,800","600점","28041","어린이"
"27","초등 전학년","마법천자문 44","179975401","9788950979300","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190128","9,800","8,820","490점","3952","어린이"
"28","초등 전학년","마법천자문 43","170460950","9788950977306","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20181010","9,800","8,820","490점","4041","어린이"
"29","초등 전학년","마법천자문 41","131896138","9788950973223","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20180125","9,800","8,820","490점","3964","어린이"
"30","초등 전학년","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14130","어린이"
"31","초등 전학년","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"32","초등 전학년","꽃할머니","7146017","9788958289098","77800","권윤덕 글.그림","사계절","20100517","13,200","11,880","660점","6115","어린이"
"33","초등 전학년","Preparation Book for the TOEFL Junior Test RC Basic","12705472","9788994521596","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","9769","어린이"
"34","초등 전학년","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8392","초등학교참고서"
"35","초등 전학년","올챙이 발가락 : 2019.여름호","196278828","9788963729053","73800","한국글쓰기교육연구회 지음","양철북","20190628","3,000","3,000","0점","153","어린이"
"36","초등 전학년","마법천자문 42","152188856","9788950975739","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20180625","9,800","8,820","490점","4140","어린이"
"37","초등 전학년","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","8061","어린이"
"38","초등 전학년","가장 쉬운 초등한자 따라쓰기","151357957","9791157684007","63700","동양북스 편집부 지음","동양북스(동양문고)","20180525","11,000","9,900","550점","2452","어린이"
"39","초등 전학년","웃어요, 고릴라 할아버지","196222817","9788934996316","77810","김노은 지음, 김하민 그림","주니어김영사","20190624","13,800","12,420","690점","411","어린이"
"40","초등 전학년","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"41","초등 전학년","Spotlight on First Reading 1 (Student Book + Workbook + E.CODE)","201108086","9791162730423","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","4985","어린이"
"42","초등 전학년","딜쿠샤의 추억","128432045","9788994368733","77910","김세미.이미진 지음, 전현선 그림","찰리북","20171229","15,000","13,500","750점","2353","어린이"
"43","초등 전학년","나의 첫 한자책 1","194787635","9788965913696","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190621","12,000","10,800","600점","1415","어린이"
"44","초등 전학년","Why? 사춘기와 성","189988214","9788930237130","74080","전지은 지음, 이혜조 그림","예림당","20190315","12,800","11,520","640점","3476","어린이"
"45","초등 전학년","나무를 심은 사람","367183","9788995302101","77860","프레데릭 백 그림, 장 지오노 글, 햇살과나무꾼 옮김","두레아이들","20020723","12,000","10,800","600점","9432","어린이"
"46","초등 전학년","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4733","인문학"
"47","초등 전학년","지우개 따먹기 법칙","8791650","9788957982662","74810","유순희 지음, 최정인 그림","푸른책들","20110310","11,800","10,620","590점","5826","어린이"
"48","초등 전학년","마법천자문 40","118729127","9788950971946","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20170926","9,800","8,820","490점","3395","어린이"
"49","초등 전학년","초등학생이면 꼭 읽어야 할 우리 마음의 동시","13442216","9788991494855","73800","김승규 지음, 이소형 그림","아테나","20111001","9,500","8,550","470점","4130","어린이"
"50","초등 전학년","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"51","초등 전학년","별을 헤아리며","2251064","9788990220806","03840","로이스 로리 지음, 서남희 옮김","양철북","20080610","11,000","9,900","550점","5348","어린이"
"52","초등 전학년","성교육 상식사전","66223832","9788962228632","73510","다카야나기 미치코 엮음, 남동윤 그림","길벗스쿨","20150907","11,000","9,900","550점","3115","어린이"
"53","초등 전학년","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"54","초등 전학년","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4410","어린이"
"55","초등 전학년","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"56","초등 전학년","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3167","어린이"
"57","초등 전학년","끝없는 이야기","409404","9788949170602","73850","미하엘 엔데 지음, 로즈비타 콰드플리크 그림, 허수경 옮김","비룡소","20030325","20,000","18,000","1,000점","13545","어린이"
"58","초등 전학년","쉬는 시간 언제 오냐","15702266","9788965910176","73810","초등학교 93명 아이들 지음, 전국초등국어교과모임 엮음, 박세연 그림","휴먼어린이","20120307","11,000","9,900","550점","3645","어린이"
"59","초등 전학년","기초 100% 초등영어 문법 워크북","604591","9788901051864","78740","유현미 지음, 홍성지 그림, Cameron Wood 감수","웅진주니어","20051130","7,000","6,300","350점","3571","어린이"
"60","초등 전학년","지구가 100명의 마을이라면","12920690","9788971846629","73330","데이비드 J. 스미스 지음, 셸라 암스트롱 그림, 노경실 옮김","푸른숲주니어","20110825","12,000","10,800","600점","4907","어린이"
"61","초등 전학년","한눈에 펼쳐보는 우리나라 지도 그림책","6007753","9788972216353","74980","민병준 지음, 최선웅 지도, 구연산 그림","진선아이","20091222","12,000","10,800","600점","5847","어린이"
"62","초등 전학년","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3198","어린이"
"63","초등 전학년","마법 급수한자 8급","47311927","9788950966867","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","2186","어린이"
"64","초등 전학년","라면 맛있게 먹는 법","53132647","9788954634939","73810","권오삼 지음, 윤지회 그림","문학동네","20150212","12,500","11,250","620점","4092","어린이"
"65","초등 전학년","기적의 영어문장 만들기 2","32901548","9788962226331","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","2294","초등학교참고서"
"66","초등 전학년","1학년 동시 교실","84960438","9788934974581","73810","김종상 외 시, 최명란 엮음, 오승민 그림","주니어김영사","20160530","12,800","11,520","640점","686","어린이"
"67","초등 전학년","타임 머신","7388102","9788931922561","74840","허버트 조지 웰즈 지음, 정제광 엮음, 박현자 그림","지경사","20100625","6,500","5,850","320점","940","어린이"
"68","초등 전학년","3.4학년이 꼭 읽어야 할 교과서 동시","58943291","9788928104741","74810","권오삼.손동연.전병호 엮음, 주승인 그림","효리원","20150402","9,800","8,820","490점","1075","어린이"
"69","초등 전학년","김용택 선생님 동시로 배우는 우리말은 재밌다","202393182","9788994449371","73710","김용택 지음, 홍수진 그림","담푸스","20190828","13,500","12,150","670점","859","어린이"
"70","초등 전학년","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28957","어린이"
"71","초등 전학년","만년샤쓰","189850","9788986621495","77810","방정환 지음, 김세현 그림","길벗어린이","19990425","12,000","10,800","600점","13135","어린이"
"72","초등 전학년","눈물바다","4863781","9788958284055","77810","서현 지음","사계절","20091102","12,000","10,800","600점","11824","어린이"
"73","초등 전학년","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"74","초등 전학년","잃어버린 영혼","168971670","9791160944020","77890","요안나 콘세이요 그림, 올가 토카르추크 글, 이지원 옮김","사계절","20181024","18,000","16,200","900점","7431","어린이"
"75","초등 전학년","팝콘 교실","59956593","9788936446680","73810","문현식 지음, 이주희 그림","창비","20150515","12,000","10,800","600점","8742","어린이"
"76","초등 전학년","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"77","초등 전학년","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","18894","초등학교참고서"
"78","초등 전학년","아빠, 법이 뭐예요?","94156","9788936441418","73360","우리누리 지음","창비","20050405","10,800","9,720","540점","8275","어린이"
"79","초등 전학년","오즈의 마법사","581141","9788990954749","73840","로버트 사부다 팝업제작, 프랭크 바움 원작, 푸른삼나무 옮김","넥서스","20050910","25,000","22,500","1,250점","4033","유아"
"80","초등 전학년","꺼벙이 억수 (반양장)","990799","9788959774494","73810","윤수천 지음, 원유미 그림","좋은책어린이","20071004","8,500","7,650","420점","7606","어린이"
"81","초등 전학년","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"82","초등 전학년","영어동화 100편 (책 + CD 2장)","579106","9788957912560","73370","김은아 지음","애플비","20050813","14,500","13,050","720점","3142","어린이"
"83","초등 전학년","나의 권리를 말한다","1701392","9788958072188","03300","전대원 지음","뜨인돌","20080125","11,000","9,900","550점","3580","청소년"
"84","초등 전학년","까불고 싶은 날","7592238","9788936446079","73810","정유경 지음, 조미자 그림","창비","20100820","12,000","10,800","600점","2342","어린이"
"85","초등 전학년","3초 다이빙","133800018","9788962479003","77800","정진호 지음","위즈덤하우스","20180222","12,000","10,800","600점","2282","어린이"
"86","초등 전학년","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6046","어린이"
"87","초등 전학년","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4711","유아"
"88","초등 전학년","준치 가시","866849","9788936454135","77810","백석 지음, 김세현 그림","창비","20061215","14,000","12,600","700점","3479","유아"
"89","초등 전학년","수박씨","2068676","9788936445799","73810","최명란 지음, 김동수 그림","창비","20080430","10,800","9,720","540점","3183","어린이"
"90","초등 전학년","네모상자속의 아이들","259962","9788982813412","77840","토니 모리슨 외 지음, 이상희 옮김, 지젤 포터 그림","문학동네","20001215","11,000","9,900","550점","2871","어린이"
"91","초등 전학년","가장 쉬운 알파벳 쓰기 하루 한 장의 기적","174274350","9791157684540","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20181129","12,000","10,800","600점","2399","어린이"
"92","초등 전학년","마법천자문 31~40 세트 - 전10권","140835732","9788950974084","67720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20180409","78,400","70,560","3,920점","588","어린이"
"93","초등 전학년","영어학원 가기 전 초등영어공부 혼자하기 100일 1","141059030","9791188935031","63740","정용재 지음","한글영어","20180331","14,000","12,600","700점","2046","어린이"
"94","초등 전학년","Preparation Book for the TOEFL Junior Test LC Basic","12705401","9788994521572","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","19,000","18,050","190점","6163","어린이"
"95","초등 전학년","곰돌이 워셔블의 여행","71621206","9788961705295","77850","미하엘 엔데 지음, 유혜자 옮김, 코르넬리아 하스 그림","보물창고","20151215","13,800","12,420","690점","1759","어린이"
"96","초등 전학년","태극기 다는 날","24032355","9788953587458","74030","김용란 지음, 강지영 그림","한솔수북","20130215","15,000","13,500","750점","2304","어린이"
"97","초등 전학년","Preparation Book for the TOEFL Junior Test RC Intermediate","8060820","9788994521626","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","17,000","16,150","170점","6516","어린이"
"98","초등 전학년","콩, 너는 죽었다","176025899","9788954653961","73810","김용택 지음, 김효은 그림","문학동네","20181203","12,500","11,250","620점","1537","어린이"
"99","초등 전학년","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2674","어린이"
"100","초등 전학년","어쩌면 정말 새일지도 몰라요","200276007","9788936447496","73810","정지윤 지음, 김슬기 그림","창비","20190726","10,800","9,720","540점","323","어린이"
"101","초등 전학년","누구나 쉽게 한자 뚝딱 따기 7급 1과정","53786426","9788945220417","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150225","6,000","5,400","300점","566","어린이"
"102","초등 전학년","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2005","초등학교참고서"
"103","초등 전학년","3분 고사성어","23354229","9788961553810","73710","다움 지음, 정윤경 그림","처음주니어","20130125","10,000","9,000","500점","460","어린이"
"104","초등 전학년","난 바위 낼게 넌 기운 내","198403310","9788954656986","73810","안진영 지음, 이석구 그림","문학동네","20190715","12,500","11,250","620점","847","어린이"
"105","초등 전학년","지도 없이 떠나는 101일간의 한국의 왕","6572530","9788983894595","74400","박영수 지음, 노기동 그림","풀과바람(영교출판)","20100319","9,800","8,820","490점","539","어린이"
"106","초등 전학년","먼나라 이웃나라 시즌 2 16~20 세트 - 전5권","177190081","9788934984269","77900","이원복 글.그림","김영사","20180511","64,500","58,050","3,220점","243","어린이"
"107","초등 전학년","노래는 최선을 다해 곡선이다","188115288","9788954655798","73810","함민복 지음, 윤태규 그림","문학동네","20190405","11,500","10,350","570점","499","어린이"
"108","초등 전학년","신비아파트 고스트볼X의 탄생 한자 사전","193398481","9791164380855","64800","김시연 지음, 정주연 그림","서울문화사","20190528","12,000","10,800","600점","358","어린이"
"109","초등 전학년","쿠키런 국어왕 2 : 어휘 심화편","81943325","9788926387665","67410","조주희 글, 이태영 그림, 이선희 콘텐츠.감수","서울문화사","20160425","9,800","8,820","490점","179","어린이"
"110","초등 전학년","마법천자문 25 개정판","199277587","9788950980016","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","798","어린이"
"111","초등 전학년","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14820","어린이"
"112","초등 전학년","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6398","어린이"
"113","초등 전학년","최승호 시인의 말놀이 동시집 1","552533","9788949120232","73810","최승호 시, 윤정주 그림","비룡소","20050331","11,000","9,900","550점","7081","어린이"
"114","초등 전학년","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14219","어린이"
"115","초등 전학년","내가 나인 것","430274","9788971969762","73830","야마나카 히사시 지음, 고바야시 요시 그림, 햇살과나무꾼 옮김","사계절","20030830","12,000","10,800","600점","7912","어린이"
"116","초등 전학년","몽실 언니","23695667","9788936461331","73810","권정생 지음, 이철수 그림","창비","20130215","11,800","10,620","590점","11823","어린이"
"117","초등 전학년","빨간 나무","383706","9788974749439","77840","숀 탠 글 그림, 김경연 옮김","풀빛","20021021","13,000","11,700","650점","4271","유아"
"118","초등 전학년","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5986","어린이"
"119","초등 전학년","세밀화로 그린 보리 아기그림책 1 - 전3권","1697917","9788984284593","77370","이태수 외 지음, 보리 편집부 엮음","보리","19941101","16,500","14,850","820점","5247","유아"
"120","초등 전학년","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4055","초등학교참고서"
"121","초등 전학년","마법천자문 38","102150586","9788950968670","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20170202","9,800","8,820","490점","3694","어린이"
"122","초등 전학년","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13231","초등학교참고서"
"123","초등 전학년","어린이를 위한 흑설공주 이야기","666428","9788992130172","73810","노경실 외 지음, 윤종태 그림","뜨인돌어린이","20060622","9,000","8,100","450점","5408","어린이"
"124","초등 전학년","마법천자문 37","95341623","9788950967321","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20161024","9,800","8,820","490점","3715","어린이"
"125","초등 전학년","마법천자문 36","87626475","9788950965471","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20160715","9,800","8,820","490점","3755","어린이"
"126","초등 전학년","마법 급수한자 7급 1","47308899","9788950966874","64720","이유남 지음, 서규석 그림","아울북","20141006","12,000","10,800","600점","1814","어린이"
"127","초등 전학년","아서 왕과 원탁의 기사들","504818","9788949140810","73840","제임스 놀스 지음, 루이스 리드 그림, 김석희 옮김","비룡소","20040710","20,000","18,000","1,000점","3808","어린이"
"128","초등 전학년","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4538","어린이"
"129","초등 전학년","바이러스에서 살아남기 2","3031507","9788937847301","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20081205","9,800","8,820","490점","4037","어린이"
"130","초등 전학년","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"131","초등 전학년","한 권으로 끝내는 파닉스 (본책 + 파닉스 영단어 쓰기 노트 + MP3 파일 다운로드)","105683947","9788966535002","68740","황인영 지음","Happy House(해피하우스)","20170317","13,800","12,420","690점","4956","어린이"
"132","초등 전학년","빼떼기","108291048","9788936455163","77810","권정생 지음, 김환영 그림","창비","20170504","15,000","13,500","750점","2213","어린이"
"133","초등 전학년","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3239","초등학교참고서"
"134","초등 전학년","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"135","초등 전학년","나 좀 내버려 둬!","11385994","9788955821536","77180","박현진 지음, 윤정주 그림","길벗어린이","20060325","15,000","13,500","750점","3078","어린이"
"136","초등 전학년","자유의 길","557647","9788989646174","77840","로드 브라운 그림, 줄리어스 레스터 글, 김중철 옮김","낮은산","20050430","12,000","10,800","600점","2445","어린이"
"137","초등 전학년","일과 도구","2373735","9788955820836","77810","권윤덕 글.그림","길벗어린이","20080731","16,000","14,400","800점","2953","어린이"
"138","초등 전학년","하루 10분 초등 영단어 따라쓰기","125708282","9788965843740","64700","키즈키즈 교육연구소 지음","미래주니어","20171226","12,000","10,800","600점","931","어린이"
"139","초등 전학년","쌍둥이 빌딩 사이를 걸어간 남자","513137","9788990794031","77840","모디캐이 저스타인 글 그림, 신형건 옮김","보물창고","20040910","15,000","13,500","750점","2441","유아"
"140","초등 전학년","영어 파닉스 발음기호 따라하기","149767903","9791188935055","73740","정용재 지음","한글영어","20180702","14,000","12,600","700점","1503","어린이"
"141","초등 전학년","참 좋은 짝","534587","9788957980248","73810","손동연 지음","푸른책들","20041230","12,800","11,520","640점","2691","어린이"
"142","초등 전학년","끝이라고?","195989074","9791189723026","77870","노에미 볼라 지음, 이은지 옮김","단추","20190626","14,000","12,600","700점","665","어린이"
"143","초등 전학년","처음 만나는 사자소학","31306194","9788965840732","74140","표시정 지음, 류은형 그림","미래주니어","20130925","10,000","9,000","500점","2067","어린이"
"144","초등 전학년","할아버지의 바닷속 집","6875091","9788955615258","73840","가토 구니오 그림, 히라타 겐야 글, 김인호 옮김","바다어린이","20100420","9,500","8,550","470점","2182","어린이"
"145","초등 전학년","마법천자문 21~30 세트 - 전10권","72214280","9788950962722","77720","올댓스토리 글, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20151221","78,400","70,560","3,920점","789","어린이"
"146","초등 전학년","하루 10분 천자문 따라쓰기","70883577","9788965843139","64700","키즈키즈 교육연구소 지음","미래주니어","20151210","12,000","10,800","600점","773","어린이"
"147","초등 전학년","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"148","초등 전학년","햇빛과 바람이 정겨운 집, 우리 한옥","14430588","9788954617031","74810","김경화 글, 홍선주 그림, 김도경 감수","문학동네","20111226","14,500","13,050","720점","1894","어린이"
"149","초등 전학년","신비아파트 한자 귀신 2","178569475","9788926382141","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190118","10,500","9,450","520점","626","어린이"
"150","초등 전학년","영어로 읽는 먼나라 이웃나라 9","2932804","9788934932369","77910","이원복 글.그림, 은정.루이스 최 옮김","김영사","20081215","14,900","13,410","740점","1630","어린이"
"151","초등 전학년","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2400","어린이"
"152","초등 전학년","네안데르탈 아이들","878141","9788991958074","74880","루치아노 말무지 지음, 강예진 옮김, 니콜라이 보론쪼프 그림","써네스트","20070122","9,000","8,100","450점","597","어린이"
"153","초등 전학년","바람은 보이지 않아","68311842","9788998465667","77860","안 에르보 글.그림, 김벼리 옮김","한울림어린이(한울림)","20151005","22,000","19,800","1,100점","1413","어린이"
"154","초등 전학년","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1418","어린이"
"155","초등 전학년","마법천자문 11 개정판","178459811","9788950976958","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1056","어린이"
"156","초등 전학년","그램그램 영문법 원정대 스페셜 1~10권 세트 - 전10권 (한정 할인판)","62873505","9788964357781","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","431","어린이"
"157","초등 전학년","마법천자문 12 개정판","178460402","9788950976965","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1035","어린이"
"158","초등 전학년","Preparation Book for the TOEFL Junior Test LC Intermediate","8060742","9788994521602","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","19,000","18,050","190점","3411","어린이"
"159","초등 전학년","브리태니커 만화 백과 : 사춘기와 성","94407128","9788937887840","77030","봄봄 스토리 글, 장호찬 그림, 신동훈 외 감수","미래엔아이세움","20161013","11,000","9,900","550점","856","어린이"
